createdAt,value
2023-01-15T00:00:30.807Z,99205.69
2023-01-15T00:02:57.778Z,99199.47
2023-01-15T00:05:24.689Z,99194.84
2023-01-15T00:07:52.178Z,99176.34
2023-01-15T00:10:19.144Z,99178.06
2023-01-15T00:12:46.069Z,99165.53
2023-01-15T00:15:14.709Z,99167.81
2023-01-15T00:17:41.673Z,99168.78
2023-01-15T00:20:09.900Z,99153.72
2023-01-15T00:22:36.824Z,99147.38
2023-01-15T00:25:23.068Z,99138.63
2023-01-15T00:27:50.003Z,99143.25
2023-01-15T00:30:18.165Z,99159.78
2023-01-15T00:32:45.452Z,99152.00
2023-01-15T00:35:22.403Z,99165.41
2023-01-15T00:37:50.195Z,99170.75
2023-01-15T00:40:20.351Z,99175.94
2023-01-15T00:42:54.525Z,99180.59
2023-01-15T00:45:22.424Z,99169.78
2023-01-15T00:47:50.562Z,99166.22
2023-01-15T00:50:17.589Z,99176.25
2023-01-15T00:52:44.547Z,99167.22
2023-01-15T00:55:11.473Z,99172.44
2023-01-15T00:57:38.507Z,99173.41
2023-01-15T01:00:06.591Z,99185.94
2023-01-15T01:02:33.663Z,99186.81
2023-01-15T01:05:00.775Z,99183.41
2023-01-15T01:07:27.698Z,99188.91
2023-01-15T01:09:54.614Z,99190.59
2023-01-15T01:12:21.561Z,99194.66
2023-01-15T01:14:48.463Z,99204.50
2023-01-15T01:17:15.526Z,99202.44
2023-01-15T01:19:42.528Z,99198.44
2023-01-15T01:22:09.410Z,99210.72
2023-01-15T01:24:36.333Z,99193.78
2023-01-15T01:27:03.231Z,99209.34
2023-01-15T01:29:30.175Z,99200.59
2023-01-15T01:31:57.100Z,99196.06
2023-01-15T01:34:23.998Z,99207.06
2023-01-15T01:36:50.903Z,99194.41
2023-01-15T01:39:19.542Z,99193.94
2023-01-15T01:41:47.983Z,99191.53
2023-01-15T01:44:33.332Z,99186.47
2023-01-15T01:47:22.651Z,99192.13
2023-01-15T01:49:55.129Z,99197.19
2023-01-15T01:52:29.188Z,99202.44
2023-01-15T01:54:56.906Z,99198.06
2023-01-15T01:57:24.938Z,99211.88
2023-01-15T01:59:52.383Z,99229.03
2023-01-15T02:02:21.875Z,99231.56
2023-01-15T02:04:49.392Z,99228.31
2023-01-15T02:07:17.587Z,99228.06
2023-01-15T02:09:44.815Z,99225.50
2023-01-15T02:12:36.076Z,99229.19
2023-01-15T02:15:08.007Z,99235.22
2023-01-15T02:18:10.443Z,99218.47
2023-01-15T02:20:40.121Z,99217.47
2023-01-15T02:23:49.719Z,99224.81
2023-01-15T02:26:51.887Z,99224.91
2023-01-15T02:29:49.174Z,99230.41
2023-01-15T02:32:51.276Z,99229.25
2023-01-15T02:35:48.029Z,99229.97
2023-01-15T02:38:22.919Z,99211.75
2023-01-15T02:40:56.555Z,99233.88
2023-01-15T02:43:24.909Z,99236.69
2023-01-15T02:45:55.521Z,99222.00
2023-01-15T02:48:30.307Z,99214.97
2023-01-15T02:51:10.409Z,99222.56
2023-01-15T02:53:43.027Z,99223.53
2023-01-15T02:56:15.670Z,99222.66
2023-01-15T02:58:50.905Z,99211.28
2023-01-15T03:01:28.226Z,99200.00
2023-01-15T03:04:16.095Z,99194.75
2023-01-15T03:07:07.734Z,99203.06
2023-01-15T03:09:36.845Z,99200.78
2023-01-15T03:12:26.586Z,99196.53
2023-01-15T03:15:41.668Z,99204.44
2023-01-15T03:18:13.071Z,99221.44
2023-01-15T03:20:51.891Z,99213.41
2023-01-15T03:23:23.723Z,99212.69
2023-01-15T03:25:51.462Z,99202.00
2023-01-15T03:28:27.072Z,99214.97
2023-01-15T03:30:54.082Z,99208.91
2023-01-15T03:33:21.063Z,99204.81
2023-01-15T03:35:58.911Z,99202.88
2023-01-15T03:38:52.480Z,99196.53
2023-01-15T03:41:42.807Z,99201.16
2023-01-15T03:44:33.071Z,99196.53
2023-01-15T03:48:02.255Z,99182.56
2023-01-15T03:50:56.480Z,99181.47
2023-01-15T03:53:37.280Z,99179.06
2023-01-15T03:56:32.875Z,99172.97
2023-01-15T03:59:19.902Z,99171.28
2023-01-15T04:02:04.273Z,99168.59
2023-01-15T04:04:32.062Z,99166.81
2023-01-15T04:07:03.111Z,99177.59
2023-01-15T04:09:31.101Z,99178.63
2023-01-15T04:12:01.269Z,99162.09
2023-01-15T04:14:32.661Z,99172.69
2023-01-15T04:17:05.835Z,99179.84
2023-01-15T04:19:32.787Z,99183.09
2023-01-15T04:22:03.259Z,99183.47
2023-01-15T04:24:30.223Z,99181.69
2023-01-15T04:26:57.116Z,99179.84
2023-01-15T04:29:24.084Z,99175.47
2023-01-15T04:31:53.592Z,99179.69
2023-01-15T04:34:20.504Z,99171.81
2023-01-15T04:36:48.085Z,99160.97
2023-01-15T04:39:15.051Z,99161.84
2023-01-15T04:42:00.977Z,99168.91
2023-01-15T04:44:29.214Z,99150.28
2023-01-15T04:46:57.536Z,99179.59
2023-01-15T04:49:24.437Z,99167.06
2023-01-15T04:51:51.404Z,99187.31
2023-01-15T04:54:19.383Z,99181.16
2023-01-15T04:56:53.072Z,99173.97
2023-01-15T04:59:24.666Z,99152.84
2023-01-15T05:02:03.211Z,99164.97
2023-01-15T05:04:31.959Z,99172.97
2023-01-15T05:06:59.052Z,99170.44
2023-01-15T05:09:26.147Z,99163.25
2023-01-15T05:11:53.082Z,99156.84
2023-01-15T05:14:20.065Z,99171.19
2023-01-15T05:16:47.148Z,99171.03
2023-01-15T05:19:14.901Z,99167.53
2023-01-15T05:21:44.468Z,99165.09
2023-01-15T05:24:16.061Z,99167.63
2023-01-15T05:26:44.720Z,99173.84
2023-01-15T05:29:12.779Z,99174.94
2023-01-15T05:31:41.942Z,99169.47
2023-01-15T05:34:10.788Z,99173.84
2023-01-15T05:36:37.961Z,99160.59
2023-01-15T05:39:05.295Z,99172.25
2023-01-15T05:41:50.871Z,99172.16
2023-01-15T05:44:27.057Z,99188.19
2023-01-15T05:47:05.969Z,99177.50
2023-01-15T05:49:33.763Z,99186.25
2023-01-15T05:52:01.981Z,99182.56
2023-01-15T05:54:34.429Z,99189.75
2023-01-15T05:57:01.874Z,99183.56
2023-01-15T05:59:31.120Z,99179.06
2023-01-15T06:01:58.951Z,99186.25
2023-01-15T06:04:26.583Z,99167.06
2023-01-15T06:06:55.715Z,99182.84
2023-01-15T06:09:23.318Z,99186.25
2023-01-15T06:11:50.515Z,99186.34
2023-01-15T06:14:17.818Z,99190.88
2023-01-15T06:16:44.865Z,99182.84
2023-01-15T06:19:13.522Z,99173.97
2023-01-15T06:21:40.762Z,99186.50
2023-01-15T06:24:08.805Z,99189.03
2023-01-15T06:26:35.978Z,99188.31
2023-01-15T06:29:02.904Z,99178.31
2023-01-15T06:31:29.860Z,99189.16
2023-01-15T06:33:57.328Z,99182.84
2023-01-15T06:36:26.787Z,99186.34
2023-01-15T06:38:54.008Z,99186.50
2023-01-15T06:41:43.415Z,99175.94
2023-01-15T06:44:32.884Z,99179.59
2023-01-15T06:47:21.587Z,99178.03
2023-01-15T06:49:57.797Z,99183.25
2023-01-15T06:52:27.010Z,99191.25
2023-01-15T06:54:54.265Z,99181.78
2023-01-15T06:57:21.687Z,99188.59
2023-01-15T06:59:49.994Z,99180.69
2023-01-15T07:02:18.217Z,99187.13
2023-01-15T07:04:46.272Z,99183.47
2023-01-15T07:07:14.551Z,99186.28
2023-01-15T07:09:41.523Z,99187.13
2023-01-15T07:12:08.476Z,99178.53
2023-01-15T07:14:36.722Z,99179.41
2023-01-15T07:17:03.637Z,99177.41
2023-01-15T07:19:30.724Z,99187.13
2023-01-15T07:21:58.145Z,99188.97
2023-01-15T07:24:25.114Z,99177.31
2023-01-15T07:26:52.036Z,99194.19
2023-01-15T07:29:19.120Z,99189.56
2023-01-15T07:31:46.082Z,99190.28
2023-01-15T07:34:13.131Z,99188.44
2023-01-15T07:36:40.044Z,99185.03
2023-01-15T07:39:09.603Z,99177.88
2023-01-15T07:41:55.475Z,99172.53
2023-01-15T07:44:41.582Z,99175.94
2023-01-15T07:47:39.468Z,99166.47
2023-01-15T07:50:12.380Z,99185.78
2023-01-15T07:52:39.271Z,99181.53
2023-01-15T07:55:08.460Z,99177.03
2023-01-15T07:57:40.235Z,99190.53
2023-01-15T08:00:13.214Z,99192.94
2023-01-15T08:02:40.968Z,99201.94
2023-01-15T08:05:09.280Z,99194.66
2023-01-15T08:07:41.088Z,99196.22
2023-01-15T08:10:13.713Z,99191.69
2023-01-15T08:12:59.807Z,99191.69
2023-01-15T08:15:27.170Z,99193.25
2023-01-15T08:17:54.121Z,99197.78
2023-01-15T08:20:26.428Z,99203.84
2023-01-15T08:22:53.925Z,99207.50
2023-01-15T08:25:24.369Z,99205.66
2023-01-15T08:27:51.573Z,99190.72
2023-01-15T08:30:23.764Z,99211.00
2023-01-15T08:32:51.675Z,99213.94
2023-01-15T08:35:18.590Z,99207.88
2023-01-15T08:37:45.561Z,99215.91
2023-01-15T08:40:12.952Z,99206.63
2023-01-15T08:42:40.972Z,99205.66
2023-01-15T08:45:09.734Z,99216.94
2023-01-15T08:47:37.799Z,99201.16
2023-01-15T08:50:08.525Z,99206.13
2023-01-15T08:52:35.550Z,99216.53
2023-01-15T08:55:02.562Z,99218.25
2023-01-15T08:57:29.473Z,99210.34
2023-01-15T08:59:56.366Z,99209.25
2023-01-15T09:02:23.304Z,99214.34
2023-01-15T09:04:52.278Z,99202.78
2023-01-15T09:07:19.316Z,99208.00
2023-01-15T09:09:46.252Z,99191.97
2023-01-15T09:12:14.186Z,99197.19
2023-01-15T09:14:56.619Z,99195.34
2023-01-15T09:17:28.413Z,99194.75
2023-01-15T09:19:55.433Z,99198.16
2023-01-15T09:22:22.485Z,99196.59
2023-01-15T09:24:49.711Z,99198.41
2023-01-15T09:27:16.957Z,99188.81
2023-01-15T09:29:43.981Z,99203.06
2023-01-15T09:32:10.904Z,99209.25
2023-01-15T09:34:37.834Z,99209.81
2023-01-15T09:37:04.794Z,99216.88
2023-01-15T09:39:32.048Z,99201.66
2023-01-15T09:42:41.521Z,99217.19
2023-01-15T09:45:37.777Z,99225.09
2023-01-15T09:48:41.049Z,99225.09
2023-01-15T09:51:29.933Z,99211.56
2023-01-15T09:54:41.519Z,99250.47
2023-01-15T09:57:14.517Z,99229.47
2023-01-15T09:59:48.186Z,99232.00
2023-01-15T10:02:45.327Z,99209.66
2023-01-15T10:05:44.160Z,99211.88
2023-01-15T10:08:22.858Z,99218.28
2023-01-15T10:10:57.325Z,99213.28
2023-01-15T10:14:10.109Z,99196.97
2023-01-15T10:16:37.290Z,99210.81
2023-01-15T10:19:04.393Z,99203.63
2023-01-15T10:21:59.758Z,99208.97
2023-01-15T10:24:45.282Z,99206.88
2023-01-15T10:27:26.102Z,99208.59
2023-01-15T10:30:07.178Z,99207.94
2023-01-15T10:33:01.030Z,99203.84
2023-01-15T10:35:53.605Z,99192.44
2023-01-15T10:38:28.606Z,99193.44
2023-01-15T10:41:31.852Z,99189.31
2023-01-15T10:44:43.874Z,99202.88
2023-01-15T10:47:19.374Z,99187.78
2023-01-15T10:49:49.179Z,99185.78
2023-01-15T10:52:34.380Z,99194.34
2023-01-15T10:55:17.164Z,99202.75
2023-01-15T10:58:08.940Z,99209.78
2023-01-15T11:00:39.252Z,99200.78
2023-01-15T11:03:18.328Z,99187.50
2023-01-15T11:05:49.660Z,99184.97
2023-01-15T11:11:54.153Z,99191.94
2023-01-15T11:14:39.873Z,99193.09
2023-01-15T11:17:33.181Z,99201.28
2023-01-15T11:20:00.243Z,99207.53
2023-01-15T11:22:29.824Z,99195.13
2023-01-15T11:25:03.172Z,99195.81
2023-01-15T11:27:34.317Z,99188.19
2023-01-15T11:30:05.402Z,99216.78
2023-01-15T11:32:38.055Z,99186.50
2023-01-15T11:35:16.048Z,99198.91
2023-01-15T11:37:43.270Z,99206.47
2023-01-15T11:40:24.361Z,99202.00
2023-01-15T11:43:10.774Z,99190.41
2023-01-15T11:46:10.977Z,99203.69
2023-01-15T11:49:06.383Z,99215.41
2023-01-15T11:51:42.273Z,99182.31
2023-01-15T11:54:13.438Z,99181.47
2023-01-15T11:56:45.802Z,99178.16
2023-01-15T11:59:19.762Z,99189.25
2023-01-15T12:02:18.562Z,99182.44
2023-01-15T12:04:59.129Z,99193.56
2023-01-15T12:07:26.874Z,99172.66
2023-01-15T12:10:40.452Z,99202.41
2023-01-15T12:13:39.454Z,99204.25
2023-01-15T12:16:36.156Z,99199.44
2023-01-15T12:19:26.614Z,99184.22
2023-01-15T12:22:14.187Z,99199.72
2023-01-15T12:25:12.816Z,99177.59
2023-01-15T12:28:24.537Z,99179.84
2023-01-15T12:31:32.287Z,99189.00
2023-01-15T12:34:50.843Z,99169.28
2023-01-15T12:37:24.964Z,99174.91
2023-01-15T12:40:25.717Z,99187.88
2023-01-15T12:43:13.744Z,99165.19
2023-01-15T12:45:52.501Z,99183.91
2023-01-15T12:48:35.095Z,99158.81
2023-01-15T12:51:04.549Z,99167.59
2023-01-15T12:53:45.967Z,99158.69
2023-01-15T12:56:36.680Z,99176.91
2023-01-15T12:59:21.570Z,99176.06
2023-01-15T13:02:21.394Z,99167.91
2023-01-15T13:05:13.911Z,99149.44
2023-01-15T13:07:49.840Z,99163.38
2023-01-15T13:10:22.824Z,99163.97
2023-01-15T13:12:49.927Z,99140.84
2023-01-15T13:15:18.983Z,99151.00
2023-01-15T13:18:00.805Z,99165.81
2023-01-15T13:20:49.398Z,99156.63
2023-01-15T13:24:17.048Z,99168.50
2023-01-15T13:27:17.269Z,99165.66
2023-01-15T13:30:26.772Z,99174.41
2023-01-15T13:32:59.361Z,99164.69
2023-01-15T13:35:51.071Z,99175.41
2023-01-15T13:38:26.074Z,99198.91
2023-01-15T13:40:56.384Z,99184.03
2023-01-15T13:43:44.192Z,99177.47
2023-01-15T13:46:14.312Z,99182.97
2023-01-15T13:48:48.300Z,99172.94
2023-01-15T13:51:39.071Z,99169.31
2023-01-15T13:54:17.295Z,99186.81
2023-01-15T13:56:45.702Z,99177.91
2023-01-15T13:59:34.157Z,99178.50
2023-01-15T14:02:01.143Z,99175.13
2023-01-15T14:04:37.635Z,99178.63
2023-01-15T14:07:06.901Z,99177.78
2023-01-15T14:09:34.698Z,99188.94
2023-01-15T14:12:07.813Z,99202.88
2023-01-15T14:15:19.034Z,99205.84
2023-01-15T14:18:37.335Z,99214.97
2023-01-15T14:21:27.814Z,99212.41
2023-01-15T14:24:18.385Z,99196.16
2023-01-15T14:27:03.088Z,99204.13
2023-01-15T14:30:03.585Z,99211.47
2023-01-15T14:33:14.221Z,99205.81
2023-01-15T14:35:47.282Z,99210.66
2023-01-15T14:38:26.313Z,99199.97
2023-01-15T14:41:00.293Z,99207.16
2023-01-15T14:43:33.311Z,99202.28
2023-01-15T14:46:22.488Z,99189.63
2023-01-15T14:48:49.437Z,99196.53
2023-01-15T14:51:25.237Z,99209.75
2023-01-15T14:54:11.211Z,99232.72
2023-01-15T14:56:45.331Z,99220.47
2023-01-15T14:59:25.706Z,99204.56
2023-01-15T15:01:58.789Z,99246.41
2023-01-15T15:04:39.517Z,99225.50
2023-01-15T15:07:12.229Z,99241.94
2023-01-15T15:10:05.700Z,99238.97
2023-01-15T15:12:55.306Z,99238.84
2023-01-15T15:15:37.712Z,99258.44
2023-01-15T15:18:58.447Z,99239.69
2023-01-15T15:21:30.118Z,99234.47
2023-01-15T15:24:24.317Z,99248.16
2023-01-15T15:26:51.258Z,99245.50
2023-01-15T15:29:20.809Z,99254.50
2023-01-15T15:31:57.061Z,99252.66
2023-01-15T15:34:35.329Z,99257.69
2023-01-15T15:37:06.079Z,99295.75
2023-01-15T15:39:53.847Z,99285.69
2023-01-15T15:42:45.148Z,99275.91
2023-01-15T15:45:45.259Z,99279.09
2023-01-15T15:48:37.308Z,99263.59
2023-01-15T15:51:05.894Z,99260.78
2023-01-15T15:53:32.841Z,99257.38
2023-01-15T15:56:01.418Z,99259.22
2023-01-15T15:58:34.683Z,99277.03
2023-01-15T16:01:02.607Z,99283.09
2023-01-15T16:03:33.267Z,99285.25
2023-01-15T16:06:03.137Z,99276.50
2023-01-15T16:08:33.188Z,99292.28
2023-01-15T16:11:11.393Z,99304.53
2023-01-15T16:13:51.228Z,99291.19
2023-01-15T16:16:19.792Z,99307.59
2023-01-15T16:18:51.265Z,99295.06
2023-01-15T16:21:27.044Z,99291.56
2023-01-15T16:24:06.669Z,99308.44
2023-01-15T16:26:38.270Z,99316.38
2023-01-15T16:29:17.996Z,99315.50
2023-01-15T16:31:45.049Z,99314.81
2023-01-15T16:34:18.972Z,99313.94
2023-01-15T16:36:47.044Z,99324.03
2023-01-15T16:39:45.597Z,99315.69
2023-01-15T16:42:30.645Z,99321.16
2023-01-15T16:45:02.099Z,99318.75
2023-01-15T16:47:35.067Z,99322.16
2023-01-15T16:50:25.950Z,99332.84
2023-01-15T16:52:55.873Z,99325.69
2023-01-15T16:55:46.462Z,99332.97
2023-01-15T16:58:13.226Z,99335.28
2023-01-15T17:00:43.849Z,99317.38
2023-01-15T17:03:31.643Z,99325.69
2023-01-15T17:06:05.961Z,99331.63
2023-01-15T17:08:40.284Z,99331.88
2023-01-15T17:11:22.792Z,99341.59
2023-01-15T17:13:50.219Z,99328.34
2023-01-15T17:16:22.668Z,99337.22
2023-01-15T17:18:51.407Z,99331.88
2023-01-15T17:21:27.250Z,99335.06
2023-01-15T17:23:55.811Z,99337.84
2023-01-15T17:26:25.733Z,99360.47
2023-01-15T17:28:53.043Z,99356.63
2023-01-15T17:31:31.285Z,99360.50
2023-01-15T17:34:03.955Z,99356.50
2023-01-15T17:36:31.208Z,99353.97
2023-01-15T17:38:58.202Z,99361.25
2023-01-15T17:41:25.191Z,99357.38
2023-01-15T17:43:52.293Z,99377.91
2023-01-15T17:46:19.336Z,99355.91
2023-01-15T17:48:46.370Z,99355.31
2023-01-15T17:51:15.652Z,99371.63
2023-01-15T17:53:43.071Z,99384.72
2023-01-15T17:56:28.757Z,99382.44
2023-01-15T17:59:14.484Z,99389.38
2023-01-15T18:02:03.645Z,99367.88
2023-01-15T18:04:59.395Z,99380.41
2023-01-15T18:07:33.713Z,99376.84
2023-01-15T18:10:01.582Z,99377.72
2023-01-15T18:12:28.648Z,99384.88
2023-01-15T18:14:55.606Z,99377.81
2023-01-15T18:17:22.583Z,99379.28
2023-01-15T18:19:49.830Z,99384.03
2023-01-15T18:22:17.139Z,99403.56
2023-01-15T18:24:44.042Z,99412.47
2023-01-15T18:27:11.092Z,99414.16
2023-01-15T18:29:40.225Z,99414.16
2023-01-15T18:32:09.199Z,99410.16
2023-01-15T18:34:37.038Z,99416.34
2023-01-15T18:37:04.086Z,99416.25
2023-01-15T18:39:30.994Z,99426.69
2023-01-15T18:41:57.951Z,99426.78
2023-01-15T18:44:44.762Z,99417.19
2023-01-15T18:47:14.985Z,99427.28
2023-01-15T18:49:43.963Z,99422.91
2023-01-15T18:52:32.998Z,99422.06
2023-01-15T18:55:00.030Z,99403.97
2023-01-15T18:57:27.270Z,99408.94
2023-01-15T18:59:54.197Z,99408.94
2023-01-15T19:02:22.294Z,99406.28
2023-01-15T19:04:49.611Z,99415.41
2023-01-15T19:07:17.542Z,99425.47
2023-01-15T19:09:44.479Z,99419.16
2023-01-15T19:12:11.460Z,99421.31
2023-01-15T19:14:56.739Z,99427.75
2023-01-15T19:17:44.553Z,99437.47
2023-01-15T19:20:16.157Z,99439.50
2023-01-15T19:22:58.857Z,99426.41
2023-01-15T19:25:32.605Z,99440.63
2023-01-15T19:27:59.899Z,99437.34
2023-01-15T19:30:29.005Z,99441.13
2023-01-15T19:32:56.577Z,99446.94
2023-01-15T19:35:24.046Z,99437.13
2023-01-15T19:37:50.961Z,99420.47
2023-01-15T19:40:20.734Z,99424.72
2023-01-15T19:43:06.477Z,99433.47
2023-01-15T19:46:06.490Z,99430.81
2023-01-15T19:48:53.045Z,99432.13
2023-01-15T19:51:21.943Z,99432.72
2023-01-15T19:53:49.000Z,99435.28
2023-01-15T19:56:16.353Z,99432.47
2023-01-15T19:58:43.258Z,99436.97
2023-01-15T20:01:17.480Z,99433.06
2023-01-15T20:03:46.214Z,99436.59
2023-01-15T20:06:13.203Z,99434.66
2023-01-15T20:08:40.179Z,99431.63
2023-01-15T20:11:09.467Z,99446.19
2023-01-15T20:13:54.896Z,99444.63
2023-01-15T20:16:22.714Z,99459.78
2023-01-15T20:18:50.850Z,99437.81
2023-01-15T20:21:18.392Z,99443.44
2023-01-15T20:23:45.805Z,99452.78
2023-01-15T20:26:14.703Z,99435.19
2023-01-15T20:28:42.650Z,99426.66
2023-01-15T20:31:18.277Z,99446.94
2023-01-15T20:33:46.299Z,99435.41
2023-01-15T20:36:13.569Z,99439.91
2023-01-15T20:38:40.584Z,99440.03
2023-01-15T20:41:27.770Z,99437.34
2023-01-15T20:44:13.868Z,99429.34
2023-01-15T20:46:40.791Z,99434.69
2023-01-15T20:49:28.020Z,99434.81
2023-01-15T20:51:57.608Z,99418.19
2023-01-15T20:54:25.933Z,99428.13
2023-01-15T20:56:53.115Z,99426.19
2023-01-15T20:59:20.112Z,99429.94
2023-01-15T21:01:48.055Z,99429.84
2023-01-15T21:04:15.203Z,99419.00
2023-01-15T21:06:42.169Z,99428.84
2023-01-15T21:09:09.100Z,99411.13
2023-01-15T21:11:36.048Z,99420.44
2023-01-15T21:14:04.198Z,99408.44
2023-01-15T21:16:31.162Z,99412.41
2023-01-15T21:19:01.016Z,99414.25
2023-01-15T21:21:28.008Z,99414.63
2023-01-15T21:23:54.923Z,99418.63
2023-01-15T21:26:24.303Z,99416.09
2023-01-15T21:28:55.581Z,99404.19
2023-01-15T21:31:22.680Z,99411.72
2023-01-15T21:33:52.836Z,99420.56
2023-01-15T21:36:20.017Z,99403.56
2023-01-15T21:38:51.603Z,99403.44
2023-01-15T21:41:18.566Z,99400.06
2023-01-15T21:44:03.997Z,99392.16
2023-01-15T21:46:30.948Z,99407.34
2023-01-15T21:48:59.406Z,99396.66
2023-01-15T21:51:26.872Z,99390.56
2023-01-15T21:53:54.421Z,99388.78
2023-01-15T21:56:21.593Z,99384.41
2023-01-15T21:58:48.488Z,99385.81
2023-01-15T22:01:18.046Z,99399.06
2023-01-15T22:03:45.867Z,99392.03
2023-01-15T22:06:12.985Z,99386.56
2023-01-15T22:08:40.080Z,99388.25
2023-01-15T22:11:10.167Z,99380.63
2023-01-15T22:13:38.676Z,99383.03
2023-01-15T22:16:05.952Z,99389.69
2023-01-15T22:18:34.162Z,99380.97
2023-01-15T22:21:04.728Z,99379.00
2023-01-15T22:23:32.466Z,99389.31
2023-01-15T22:25:59.446Z,99389.47
2023-01-15T22:28:26.723Z,99381.31
2023-01-15T22:30:53.696Z,99380.19
2023-01-15T22:33:20.766Z,99384.84
2023-01-15T22:35:57.652Z,99378.53
2023-01-15T22:38:24.570Z,99379.34
2023-01-15T22:40:51.521Z,99380.19
2023-01-15T22:43:18.654Z,99373.03
2023-01-15T22:45:45.598Z,99374.97
2023-01-15T22:48:12.634Z,99341.25
2023-01-15T22:50:39.562Z,99352.63
2023-01-15T22:53:06.487Z,99354.31
2023-01-15T22:55:33.584Z,99345.81
2023-01-15T22:58:00.542Z,99347.28
2023-01-15T23:00:27.541Z,99346.53
2023-01-15T23:02:54.446Z,99341.34
2023-01-15T23:05:23.355Z,99346.94
2023-01-15T23:07:50.549Z,99343.28
2023-01-15T23:10:17.587Z,99337.09
2023-01-15T23:12:44.520Z,99332.13
2023-01-15T23:15:13.919Z,99333.84
2023-01-15T23:17:41.459Z,99331.25
2023-01-15T23:20:10.776Z,99323.63
2023-01-15T23:22:38.250Z,99324.34
2023-01-15T23:25:05.845Z,99317.31
2023-01-15T23:27:32.735Z,99312.09
2023-01-15T23:29:59.642Z,99298.53
2023-01-15T23:32:26.771Z,99300.56
2023-01-15T23:34:53.725Z,99305.78
2023-01-15T23:37:20.629Z,99289.00
2023-01-15T23:39:47.526Z,99296.06
2023-01-15T23:42:33.128Z,99296.31
2023-01-15T23:45:18.589Z,99288.28
2023-01-15T23:47:45.524Z,99285.88
2023-01-15T23:50:12.448Z,99281.53
2023-01-15T23:52:39.361Z,99277.97
2023-01-15T23:55:06.610Z,99280.06
2023-01-15T23:57:33.688Z,99279.22
