createdAt,value
2022-12-12T00:02:22.396Z,-4.10
2022-12-12T00:04:57.925Z,-4.07
2022-12-12T00:07:30.264Z,-4.05
2022-12-12T00:10:02.356Z,-4.04
2022-12-12T00:12:34.748Z,-4.04
2022-12-12T00:15:08.024Z,-4.02
2022-12-12T00:17:40.846Z,-4.01
2022-12-12T00:20:13.616Z,-3.99
2022-12-12T00:22:45.824Z,-4.00
2022-12-12T00:25:17.996Z,-4.00
2022-12-12T00:27:51.726Z,-3.98
2022-12-12T00:30:24.416Z,-3.96
2022-12-12T00:32:56.468Z,-3.95
2022-12-12T00:35:28.576Z,-3.94
2022-12-12T00:38:01.226Z,-3.90
2022-12-12T00:40:33.318Z,-3.91
2022-12-12T00:43:05.556Z,-3.90
2022-12-12T00:45:38.178Z,-3.88
2022-12-12T00:48:10.987Z,-3.88
2022-12-12T00:50:43.143Z,-3.87
2022-12-12T00:53:15.274Z,-3.86
2022-12-12T00:55:47.618Z,-3.85
2022-12-12T00:58:19.705Z,-3.83
2022-12-12T01:00:52.196Z,-3.81
2022-12-12T01:03:24.755Z,-3.81
2022-12-12T01:05:57.179Z,-3.80
2022-12-12T01:08:29.481Z,-3.80
2022-12-12T01:11:02.248Z,-3.84
2022-12-12T01:13:34.604Z,-3.80
2022-12-12T01:16:07.616Z,-3.80
2022-12-12T01:18:41.476Z,-3.79
2022-12-12T01:21:15.296Z,-3.78
2022-12-12T01:23:47.617Z,-3.77
2022-12-12T01:26:21.580Z,-3.76
2022-12-12T01:28:54.398Z,-3.74
2022-12-12T01:31:26.598Z,-3.75
2022-12-12T01:33:59.078Z,-3.74
2022-12-12T01:36:31.286Z,-3.73
2022-12-12T01:39:06.139Z,-3.71
2022-12-12T01:41:38.488Z,-3.73
2022-12-12T01:44:42.955Z,-3.72
2022-12-12T01:47:17.177Z,-3.70
2022-12-12T01:49:53.009Z,-3.71
2022-12-12T01:52:32.434Z,-3.70
2022-12-12T01:55:07.086Z,-3.68
2022-12-12T01:57:43.449Z,-3.67
2022-12-12T02:00:17.356Z,-3.67
2022-12-12T02:02:51.724Z,-3.68
2022-12-12T02:05:29.814Z,-3.68
2022-12-12T02:08:03.632Z,-3.65
2022-12-12T02:10:36.340Z,-3.68
2022-12-12T02:13:12.937Z,-3.71
2022-12-12T02:15:48.022Z,-3.72
2022-12-12T02:18:27.765Z,-3.71
2022-12-12T02:21:13.377Z,-3.71
2022-12-12T02:24:33.356Z,-3.69
2022-12-12T02:27:28.323Z,-3.67
2022-12-12T02:30:23.626Z,-3.67
2022-12-12T02:33:10.197Z,-3.64
2022-12-12T02:35:53.916Z,-3.64
2022-12-12T02:38:33.417Z,-3.63
2022-12-12T02:41:19.610Z,-3.64
2022-12-12T02:44:02.566Z,-3.63
2022-12-12T02:46:43.210Z,-3.62
2022-12-12T02:49:21.613Z,-3.61
2022-12-12T02:51:55.176Z,-3.59
2022-12-12T02:54:25.526Z,-3.60
2022-12-12T02:57:00.354Z,-3.64
2022-12-12T02:59:35.997Z,-3.63
2022-12-12T03:02:52.782Z,-3.62
2022-12-12T03:06:01.344Z,-3.63
2022-12-12T03:08:46.557Z,-3.64
2022-12-12T03:11:27.735Z,-3.63
2022-12-12T03:14:09.595Z,-3.64
2022-12-12T03:16:46.308Z,-3.63
2022-12-12T03:19:25.116Z,-3.64
2022-12-12T03:22:04.606Z,-3.65
2022-12-12T03:24:42.876Z,-3.62
2022-12-12T03:27:20.877Z,-3.62
2022-12-12T03:29:58.205Z,-3.61
2022-12-12T03:32:36.768Z,-3.62
2022-12-12T03:35:14.152Z,-3.59
2022-12-12T03:37:52.126Z,-3.58
2022-12-12T03:40:33.767Z,-3.59
2022-12-12T03:43:10.642Z,-3.57
2022-12-12T03:45:47.797Z,-3.56
2022-12-12T03:48:27.523Z,-3.56
2022-12-12T03:51:05.071Z,-3.56
2022-12-12T03:53:42.137Z,-3.57
2022-12-12T03:56:23.356Z,-3.58
2022-12-12T03:59:01.616Z,-3.56
2022-12-12T04:01:42.486Z,-3.54
2022-12-12T04:04:19.736Z,-3.55
2022-12-12T04:06:59.786Z,-3.53
2022-12-12T04:09:50.293Z,-3.53
2022-12-12T04:12:55.714Z,-3.53
2022-12-12T04:15:41.746Z,-3.53
2022-12-12T04:18:21.024Z,-3.51
2022-12-12T04:21:17.539Z,-3.50
2022-12-12T04:23:56.576Z,-3.50
2022-12-12T04:26:43.318Z,-3.50
2022-12-12T04:29:36.444Z,-3.50
2022-12-12T04:32:14.959Z,-3.51
2022-12-12T04:34:53.703Z,-3.51
2022-12-12T04:37:29.160Z,-3.49
2022-12-12T04:40:04.748Z,-3.47
2022-12-12T04:42:44.251Z,-3.48
2022-12-12T04:45:21.122Z,-3.48
2022-12-12T04:47:57.611Z,-3.50
2022-12-12T04:50:32.399Z,-3.50
2022-12-12T04:53:12.203Z,-3.50
2022-12-12T04:55:57.265Z,-3.47
2022-12-12T04:58:30.089Z,-3.49
2022-12-12T05:01:08.783Z,-3.51
2022-12-12T05:03:49.617Z,-3.54
2022-12-12T05:06:25.648Z,-3.55
2022-12-12T05:08:59.199Z,-3.54
2022-12-12T05:11:31.849Z,-3.54
2022-12-12T05:14:04.168Z,-3.54
2022-12-12T05:16:40.204Z,-3.56
2022-12-12T05:19:12.689Z,-3.54
2022-12-12T05:21:45.259Z,-3.56
2022-12-12T05:24:18.098Z,-3.59
2022-12-12T05:26:50.418Z,-3.59
2022-12-12T05:29:22.407Z,-3.61
2022-12-12T05:31:54.960Z,-3.64
2022-12-12T05:34:30.362Z,-3.65
2022-12-12T05:37:04.019Z,-3.65
2022-12-12T05:39:34.430Z,-3.67
2022-12-12T05:42:06.650Z,-3.74
2022-12-12T05:44:39.529Z,-3.74
2022-12-12T05:47:11.749Z,-3.75
2022-12-12T05:49:44.172Z,-3.76
2022-12-12T05:52:17.131Z,-3.75
2022-12-12T05:54:49.490Z,-3.77
2022-12-12T05:57:21.727Z,-3.78
2022-12-12T05:59:54.236Z,-3.77
2022-12-12T06:02:26.527Z,-3.77
2022-12-12T06:04:58.981Z,-3.77
2022-12-12T06:07:31.270Z,-3.77
2022-12-12T06:10:03.579Z,-3.78
2022-12-12T06:12:36.128Z,-3.78
2022-12-12T06:15:10.418Z,-3.80
2022-12-12T06:17:42.888Z,-3.80
2022-12-12T06:20:15.499Z,-3.78
2022-12-12T06:23:07.769Z,-3.77
2022-12-12T06:25:41.420Z,-3.77
2022-12-12T06:28:14.069Z,-3.74
2022-12-12T06:30:46.597Z,-3.73
2022-12-12T06:33:19.740Z,-3.71
2022-12-12T06:36:04.594Z,-3.72
2022-12-12T06:38:37.938Z,-3.72
2022-12-12T06:41:12.428Z,-3.70
2022-12-12T06:43:45.600Z,-3.67
2022-12-12T06:46:20.647Z,-3.65
2022-12-12T06:48:53.920Z,-3.64
2022-12-12T06:51:28.560Z,-3.62
2022-12-12T06:54:01.218Z,-3.61
2022-12-12T06:56:33.475Z,-3.58
2022-12-12T06:59:05.547Z,-3.55
2022-12-12T07:01:37.726Z,-3.55
2022-12-12T07:04:10.131Z,-3.52
2022-12-12T07:06:42.187Z,-3.54
2022-12-12T07:09:14.368Z,-3.50
2022-12-12T07:11:46.962Z,-3.48
2022-12-12T07:14:19.355Z,-3.47
2022-12-12T07:16:51.679Z,-3.44
2022-12-12T07:19:24.271Z,-3.42
2022-12-12T07:21:56.494Z,-3.41
2022-12-12T07:24:29.361Z,-3.35
2022-12-12T07:27:04.711Z,-3.31
2022-12-12T07:29:38.043Z,-3.30
2022-12-12T07:32:10.290Z,-3.28
2022-12-12T07:34:42.427Z,-3.23
2022-12-12T07:37:15.060Z,-3.20
2022-12-12T07:39:49.372Z,-3.18
2022-12-12T07:42:21.474Z,-3.13
2022-12-12T07:44:54.017Z,-3.10
2022-12-12T07:47:26.480Z,-3.06
2022-12-12T07:49:58.653Z,-3.02
2022-12-12T07:52:30.910Z,-3.02
2022-12-12T07:55:03.850Z,-2.97
2022-12-12T07:57:36.001Z,-2.97
2022-12-12T08:00:10.424Z,-2.91
2022-12-12T08:02:45.563Z,-2.85
2022-12-12T08:05:17.949Z,-2.81
2022-12-12T08:07:50.899Z,-2.76
2022-12-12T08:10:23.751Z,-2.68
2022-12-12T08:12:55.911Z,-2.66
2022-12-12T08:15:28.440Z,-2.63
2022-12-12T08:18:00.929Z,-2.57
2022-12-12T08:20:33.540Z,-2.50
2022-12-12T08:23:06.676Z,-2.44
2022-12-12T08:25:42.159Z,-2.42
2022-12-12T08:28:16.579Z,-2.36
2022-12-12T08:30:53.056Z,-2.30
2022-12-12T08:33:30.009Z,-2.29
2022-12-12T08:36:02.314Z,-2.27
2022-12-12T08:38:34.351Z,-2.22
2022-12-12T08:41:06.928Z,-2.18
2022-12-12T08:43:39.550Z,-2.17
2022-12-12T08:46:17.495Z,-2.15
2022-12-12T08:48:51.459Z,-2.16
2022-12-12T08:51:23.919Z,-2.17
2022-12-12T08:53:56.480Z,-2.12
2022-12-12T08:56:28.765Z,-2.09
2022-12-12T08:59:04.021Z,-2.06
2022-12-12T09:01:36.940Z,-2.03
2022-12-12T09:04:12.123Z,-2.02
2022-12-12T09:06:46.000Z,-2.01
2022-12-12T09:09:18.648Z,-1.97
2022-12-12T09:11:51.160Z,-1.94
2022-12-12T09:14:23.456Z,-1.91
2022-12-12T09:16:56.078Z,-1.85
2022-12-12T09:19:31.272Z,-1.86
2022-12-12T09:22:04.498Z,-1.80
2022-12-12T09:24:37.547Z,-1.81
2022-12-12T09:27:10.806Z,-1.82
2022-12-12T09:29:43.151Z,-1.81
2022-12-12T09:32:16.684Z,-1.74
2022-12-12T09:34:51.666Z,-1.71
2022-12-12T09:37:23.846Z,-1.70
2022-12-12T09:39:56.059Z,-1.68
2022-12-12T09:42:33.121Z,-1.70
2022-12-12T09:45:10.510Z,-1.70
2022-12-12T09:47:47.281Z,-1.63
2022-12-12T09:50:26.574Z,-1.58
2022-12-12T09:53:02.332Z,-1.65
2022-12-12T09:55:45.302Z,-1.56
2022-12-12T09:58:25.314Z,-1.56
2022-12-12T10:01:06.377Z,-1.57
2022-12-12T10:03:52.309Z,-1.61
2022-12-12T10:06:40.386Z,-1.58
2022-12-12T10:09:29.660Z,-1.58
2022-12-12T10:12:08.372Z,-1.60
2022-12-12T10:14:44.093Z,-1.62
2022-12-12T10:17:20.602Z,-1.63
2022-12-12T10:19:56.003Z,-1.64
2022-12-12T10:22:37.474Z,-1.59
2022-12-12T10:25:20.999Z,-1.56
2022-12-12T10:27:56.562Z,-1.60
2022-12-12T10:30:31.217Z,-1.67
2022-12-12T10:33:22.140Z,-1.63
2022-12-12T10:36:02.540Z,-1.57
2022-12-12T10:38:50.838Z,-1.55
2022-12-12T10:41:40.727Z,-1.60
2022-12-12T10:44:22.970Z,-1.57
2022-12-12T10:47:04.587Z,-1.62
2022-12-12T10:49:37.650Z,-1.59
2022-12-12T10:52:18.797Z,-1.59
2022-12-12T10:54:53.761Z,-1.57
2022-12-12T10:57:27.221Z,-1.62
2022-12-12T11:00:00.305Z,-1.61
2022-12-12T11:02:39.769Z,-1.59
2022-12-12T11:05:18.383Z,-1.58
2022-12-12T11:07:59.499Z,-1.56
2022-12-12T11:10:34.502Z,-1.58
2022-12-12T11:13:18.172Z,-1.59
2022-12-12T11:15:55.050Z,-1.61
2022-12-12T11:18:27.936Z,-1.58
2022-12-12T11:21:14.533Z,-1.60
2022-12-12T11:23:54.011Z,-1.63
2022-12-12T11:26:28.559Z,-1.64
2022-12-12T11:29:06.531Z,-1.60
2022-12-12T11:31:38.957Z,-1.59
2022-12-12T11:34:17.149Z,-1.58
2022-12-12T11:36:49.691Z,-1.55
2022-12-12T11:39:28.738Z,-1.54
2022-12-12T11:42:06.020Z,-1.59
2022-12-12T11:44:40.720Z,-1.58
2022-12-12T11:47:30.902Z,-1.58
2022-12-12T11:50:10.663Z,-1.56
2022-12-12T11:52:43.177Z,-1.55
2022-12-12T11:55:18.952Z,-1.55
2022-12-12T11:58:17.468Z,-1.59
2022-12-12T12:00:59.189Z,-1.60
2022-12-12T12:03:52.437Z,-1.62
2022-12-12T12:06:38.549Z,-1.64
2022-12-12T12:09:26.120Z,-1.65
2022-12-12T12:12:05.909Z,-1.67
2022-12-12T12:15:00.690Z,-1.69
2022-12-12T12:17:53.279Z,-1.67
2022-12-12T12:20:34.030Z,-1.67
2022-12-12T12:23:16.426Z,-1.67
2022-12-12T12:25:59.114Z,-1.65
2022-12-12T12:28:55.480Z,-1.64
2022-12-12T12:31:34.298Z,-1.62
2022-12-12T12:34:19.043Z,-1.60
2022-12-12T12:37:09.884Z,-1.57
2022-12-12T12:40:00.510Z,-1.59
2022-12-12T12:42:49.946Z,-1.60
2022-12-12T12:45:30.098Z,-1.56
2022-12-12T12:48:13.251Z,-1.57
2022-12-12T12:50:50.222Z,-1.60
2022-12-12T12:53:31.488Z,-1.64
2022-12-12T12:56:22.294Z,-1.66
2022-12-12T12:59:02.900Z,-1.68
2022-12-12T13:01:41.001Z,-1.69
2022-12-12T13:04:20.250Z,-1.72
2022-12-12T13:06:58.189Z,-1.72
2022-12-12T13:09:43.221Z,-1.71
2022-12-12T13:12:20.200Z,-1.72
2022-12-12T13:15:00.199Z,-1.71
2022-12-12T13:17:46.310Z,-1.76
2022-12-12T13:20:22.964Z,-1.70
2022-12-12T13:23:06.293Z,-1.71
2022-12-12T13:25:45.419Z,-1.72
2022-12-12T13:28:21.120Z,-1.67
2022-12-12T13:31:13.028Z,-1.66
2022-12-12T13:33:49.220Z,-1.68
2022-12-12T13:36:30.189Z,-1.66
2022-12-12T13:39:07.812Z,-1.65
2022-12-12T13:42:01.949Z,-1.64
2022-12-12T13:44:40.258Z,-1.67
2022-12-12T13:47:44.961Z,-1.72
2022-12-12T13:50:24.800Z,-1.72
2022-12-12T13:53:22.550Z,-1.74
2022-12-12T13:56:31.840Z,-1.76
2022-12-12T13:59:05.012Z,-1.74
2022-12-12T14:01:41.236Z,-1.76
2022-12-12T14:07:24.271Z,-1.73
2022-12-12T14:09:59.701Z,-1.78
2022-12-12T14:12:37.562Z,-1.79
2022-12-12T14:15:21.028Z,-1.87
2022-12-12T14:18:00.348Z,-1.90
2022-12-12T14:20:39.222Z,-1.91
2022-12-12T14:23:24.960Z,-1.91
2022-12-12T14:25:57.789Z,-1.91
2022-12-12T14:28:33.033Z,-1.91
2022-12-12T14:31:18.732Z,-1.95
2022-12-12T14:34:24.763Z,-1.96
2022-12-12T14:37:31.090Z,-1.99
2022-12-12T14:40:13.162Z,-1.99
2022-12-12T14:43:18.759Z,-2.02
2022-12-12T14:45:53.678Z,-2.03
2022-12-12T14:48:28.031Z,-2.01
2022-12-12T14:51:10.797Z,-2.00
2022-12-12T14:53:56.308Z,-2.01
2022-12-12T14:56:31.901Z,-2.01
2022-12-12T14:59:07.390Z,-2.00
2022-12-12T15:01:44.039Z,-2.01
2022-12-12T15:04:21.558Z,-1.98
2022-12-12T15:06:55.908Z,-1.96
2022-12-12T15:09:30.813Z,-1.94
2022-12-12T15:12:17.600Z,-1.94
2022-12-12T15:14:58.359Z,-1.96
2022-12-12T15:17:34.410Z,-1.96
2022-12-12T15:20:09.812Z,-1.96
2022-12-12T15:22:53.422Z,-1.95
2022-12-12T15:25:27.664Z,-1.91
2022-12-12T15:28:00.570Z,-1.92
2022-12-12T15:30:37.539Z,-1.91
2022-12-12T15:33:17.642Z,-1.91
2022-12-12T15:35:59.805Z,-1.89
2022-12-12T15:38:34.523Z,-1.90
2022-12-12T15:41:13.308Z,-1.90
2022-12-12T15:43:46.202Z,-1.88
2022-12-12T15:46:19.039Z,-1.89
2022-12-12T15:48:51.803Z,-1.86
2022-12-12T15:51:29.940Z,-1.85
2022-12-12T15:54:04.334Z,-1.88
2022-12-12T15:56:36.279Z,-1.84
2022-12-12T15:59:24.110Z,-1.82
2022-12-12T16:01:56.426Z,-1.82
2022-12-12T16:04:28.626Z,-1.78
2022-12-12T16:07:22.755Z,-1.76
2022-12-12T16:10:22.962Z,-1.77
2022-12-12T16:13:04.115Z,-1.76
2022-12-12T16:15:38.708Z,-1.74
2022-12-12T16:18:19.508Z,-1.73
2022-12-12T16:20:54.183Z,-1.69
2022-12-12T16:23:31.825Z,-1.68
2022-12-12T16:26:03.841Z,-1.67
2022-12-12T16:28:36.151Z,-1.65
2022-12-12T16:31:15.239Z,-1.64
2022-12-12T16:33:48.160Z,-1.62
2022-12-12T16:36:20.259Z,-1.64
2022-12-12T16:38:52.260Z,-1.63
2022-12-12T16:41:24.361Z,-1.65
2022-12-12T16:43:57.139Z,-1.62
2022-12-12T16:46:29.911Z,-1.59
2022-12-12T16:49:04.894Z,-1.61
2022-12-12T16:51:41.207Z,-1.60
2022-12-12T16:54:18.445Z,-1.61
2022-12-12T16:56:52.879Z,-1.62
2022-12-12T16:59:25.122Z,-1.59
2022-12-12T17:01:57.089Z,-1.60
2022-12-12T17:04:31.396Z,-1.56
2022-12-12T17:07:08.289Z,-1.58
2022-12-12T17:09:40.391Z,-1.57
2022-12-12T17:12:13.484Z,-1.57
2022-12-12T17:14:46.050Z,-1.54
2022-12-12T17:17:18.531Z,-1.54
2022-12-12T17:19:50.581Z,-1.54
2022-12-12T17:22:22.696Z,-1.54
2022-12-12T17:24:55.240Z,-1.55
2022-12-12T17:27:27.359Z,-1.55
2022-12-12T17:30:00.229Z,-1.54
2022-12-12T17:32:32.329Z,-1.56
2022-12-12T17:35:05.291Z,-1.54
2022-12-12T17:37:37.662Z,-1.54
2022-12-12T17:40:12.588Z,-1.55
2022-12-12T17:42:44.907Z,-1.54
2022-12-12T17:45:17.471Z,-1.53
2022-12-12T17:47:49.551Z,-1.57
2022-12-12T17:50:21.911Z,-1.57
2022-12-12T17:52:54.229Z,-1.56
2022-12-12T17:55:54.128Z,-1.57
2022-12-12T17:58:18.460Z,-1.58
2022-12-12T18:00:50.868Z,-1.59
2022-12-12T18:03:23.239Z,-1.58
2022-12-12T18:05:55.458Z,-1.58
2022-12-12T18:08:27.659Z,-1.59
2022-12-12T18:11:00.097Z,-1.59
2022-12-12T18:13:32.089Z,-1.58
2022-12-12T18:16:06.179Z,-1.59
2022-12-12T18:18:39.759Z,-1.61
2022-12-12T18:21:23.655Z,-1.63
2022-12-12T18:24:07.759Z,-1.60
2022-12-12T18:26:40.836Z,-1.60
2022-12-12T18:29:15.077Z,-1.59
2022-12-12T18:31:47.567Z,-1.57
2022-12-12T18:34:20.050Z,-1.58
2022-12-12T18:36:52.633Z,-1.56
2022-12-12T18:39:24.623Z,-1.52
2022-12-12T18:41:56.770Z,-1.52
2022-12-12T18:44:28.931Z,-1.50
2022-12-12T18:47:01.344Z,-1.48
2022-12-12T18:49:33.441Z,-1.48
2022-12-12T18:52:07.460Z,-1.47
2022-12-12T18:54:39.738Z,-1.47
2022-12-12T18:57:11.852Z,-1.45
2022-12-12T18:59:44.027Z,-1.46
2022-12-12T19:02:17.888Z,-1.46
2022-12-12T19:04:50.717Z,-1.47
2022-12-12T19:07:23.638Z,-1.47
2022-12-12T19:09:55.776Z,-1.46
2022-12-12T19:12:28.409Z,-1.48
2022-12-12T19:15:16.181Z,-1.49
2022-12-12T19:17:49.509Z,-1.47
2022-12-12T19:20:22.526Z,-1.49
2022-12-12T19:22:54.559Z,-1.51
2022-12-12T19:25:26.601Z,-1.50
2022-12-12T19:27:59.959Z,-1.48
2022-12-12T19:30:34.204Z,-1.50
2022-12-12T19:33:06.618Z,-1.48
2022-12-12T19:35:40.994Z,-1.49
2022-12-12T19:38:13.719Z,-1.52
2022-12-12T19:40:45.931Z,-1.52
2022-12-12T19:43:18.169Z,-1.53
2022-12-12T19:46:04.089Z,-1.54
2022-12-12T19:48:36.360Z,-1.56
2022-12-12T19:51:11.866Z,-1.56
2022-12-12T19:53:46.337Z,-1.58
2022-12-12T19:56:23.683Z,-1.57
2022-12-12T19:58:56.710Z,-1.58
2022-12-12T20:01:30.781Z,-1.59
2022-12-12T20:04:05.860Z,-1.60
2022-12-12T20:06:46.061Z,-1.58
2022-12-12T20:09:21.539Z,-1.61
2022-12-12T20:11:54.341Z,-1.61
2022-12-12T20:14:28.710Z,-1.63
2022-12-12T20:17:04.950Z,-1.64
2022-12-12T20:19:37.241Z,-1.62
2022-12-12T20:22:09.541Z,-1.63
2022-12-12T20:24:41.941Z,-1.64
2022-12-12T20:27:15.585Z,-1.65
2022-12-12T20:29:46.229Z,-1.65
2022-12-12T20:32:20.106Z,-1.69
2022-12-12T20:34:54.621Z,-1.68
2022-12-12T20:37:24.789Z,-1.69
2022-12-12T20:39:58.503Z,-1.73
2022-12-12T20:42:30.560Z,-1.72
2022-12-12T20:45:03.558Z,-1.70
2022-12-12T20:47:37.073Z,-1.69
2022-12-12T20:50:14.380Z,-1.72
2022-12-12T20:52:48.091Z,-1.71
2022-12-12T20:55:22.842Z,-1.71
2022-12-12T20:57:55.762Z,-1.70
2022-12-12T21:00:30.080Z,-1.69
2022-12-12T21:03:02.576Z,-1.70
2022-12-12T21:05:35.341Z,-1.68
2022-12-12T21:08:07.924Z,-1.69
2022-12-12T21:10:40.188Z,-1.67
2022-12-12T21:13:12.406Z,-1.69
2022-12-12T21:15:44.695Z,-1.69
2022-12-12T21:18:17.000Z,-1.68
2022-12-12T21:20:49.265Z,-1.67
2022-12-12T21:23:21.488Z,-1.67
2022-12-12T21:25:55.019Z,-1.68
2022-12-12T21:28:27.281Z,-1.68
2022-12-12T21:31:03.273Z,-1.68
2022-12-12T21:33:36.480Z,-1.69
2022-12-12T21:36:12.830Z,-1.71
2022-12-12T21:38:48.479Z,-1.72
2022-12-12T21:41:22.289Z,-1.73
2022-12-12T21:43:54.516Z,-1.71
2022-12-12T21:46:28.795Z,-1.71
2022-12-12T21:49:18.809Z,-1.74
2022-12-12T21:51:53.249Z,-1.75
2022-12-12T21:54:26.271Z,-1.76
2022-12-12T21:56:59.411Z,-1.76
2022-12-12T21:59:32.859Z,-1.75
2022-12-12T22:02:03.556Z,-1.78
2022-12-12T22:04:35.728Z,-1.81
2022-12-12T22:07:12.924Z,-1.79
2022-12-12T22:09:57.210Z,-1.79
2022-12-12T22:12:37.901Z,-1.78
2022-12-12T22:15:14.496Z,-1.78
2022-12-12T22:17:50.610Z,-1.78
2022-12-12T22:20:22.958Z,-1.78
2022-12-12T22:22:55.129Z,-1.78
2022-12-12T22:25:27.350Z,-1.83
2022-12-12T22:28:00.721Z,-1.86
2022-12-12T22:30:33.500Z,-1.88
2022-12-12T22:33:05.699Z,-1.89
2022-12-12T22:35:37.809Z,-1.93
2022-12-12T22:38:10.148Z,-1.93
2022-12-12T22:40:42.166Z,-1.93
2022-12-12T22:43:14.149Z,-1.96
2022-12-12T22:45:46.960Z,-1.98
2022-12-12T22:48:19.368Z,-2.02
2022-12-12T22:50:53.042Z,-2.01
2022-12-12T22:53:23.560Z,-2.04
2022-12-12T22:55:55.771Z,-2.07
2022-12-12T22:58:28.121Z,-2.05
2022-12-12T23:01:06.680Z,-2.04
2022-12-12T23:03:39.002Z,-2.09
2022-12-12T23:06:14.809Z,-2.10
2022-12-12T23:08:50.722Z,-2.12
2022-12-12T23:11:24.910Z,-2.15
2022-12-12T23:14:00.901Z,-2.19
2022-12-12T23:16:35.664Z,-2.18
2022-12-12T23:19:10.493Z,-2.18
2022-12-12T23:21:42.700Z,-2.18
2022-12-12T23:24:15.344Z,-2.18
2022-12-12T23:26:47.502Z,-2.18
2022-12-12T23:29:21.188Z,-2.17
2022-12-12T23:31:51.643Z,-2.18
2022-12-12T23:34:26.457Z,-2.25
2022-12-12T23:37:01.359Z,-2.26
2022-12-12T23:39:33.690Z,-2.23
2022-12-12T23:42:05.883Z,-2.24
2022-12-12T23:44:38.120Z,-2.23
2022-12-12T23:47:10.486Z,-2.25
2022-12-12T23:49:43.710Z,-2.26
2022-12-12T23:52:15.680Z,-2.25
2022-12-12T23:54:48.769Z,-2.27
2022-12-12T23:57:21.391Z,-2.25
2022-12-12T23:59:55.100Z,-2.27
