createdAt,value
2019-05-20T00:06:00.922Z,10.40
2019-05-20T00:12:02.630Z,10.20
2019-05-20T00:18:06.029Z,10.10
2019-05-20T00:24:07.462Z,10.10
2019-05-20T00:30:10.208Z,10.30
2019-05-20T00:36:11.649Z,10.20
2019-05-20T00:42:13.673Z,10.00
2019-05-20T00:48:17.226Z,10.00
2019-05-20T00:54:18.951Z,9.90
2019-05-20T01:00:20.792Z,9.90
2019-05-20T01:06:22.478Z,9.90
2019-05-20T01:12:24.011Z,9.80
2019-05-20T01:18:25.573Z,9.70
2019-05-20T01:24:27.061Z,9.80
2019-05-20T01:30:28.742Z,9.70
2019-05-20T01:36:30.290Z,9.60
2019-05-20T01:42:31.803Z,9.30
2019-05-20T01:48:33.545Z,9.50
2019-05-20T01:54:35.161Z,9.50
2019-05-20T02:00:36.765Z,9.60
2019-05-20T02:06:38.305Z,9.60
2019-05-20T02:12:39.765Z,9.50
2019-05-20T02:18:41.483Z,9.50
2019-05-20T02:24:43.069Z,9.30
2019-05-20T02:30:44.640Z,9.30
2019-05-20T02:36:46.224Z,9.40
2019-05-20T02:42:47.726Z,9.30
2019-05-20T02:48:49.248Z,9.20
2019-05-20T02:54:51.729Z,9.00
2019-05-20T03:00:54.257Z,8.80
2019-05-20T03:07:09.279Z,9.10
2019-05-20T03:13:12.939Z,9.20
2019-05-20T03:19:14.440Z,9.20
2019-05-20T03:25:16.086Z,9.30
2019-05-20T03:31:17.526Z,9.30
2019-05-20T03:37:18.968Z,9.30
2019-05-20T03:43:20.494Z,9.30
2019-05-20T03:49:22.019Z,9.50
2019-05-20T03:55:23.558Z,9.60
2019-05-20T04:01:25.125Z,9.60
2019-05-20T04:07:26.727Z,9.80
2019-05-20T04:13:28.197Z,10.00
2019-05-20T04:19:29.677Z,10.10
2019-05-20T04:25:31.310Z,10.40
2019-05-20T04:31:32.764Z,10.60
2019-05-20T04:37:34.832Z,10.80
2019-05-20T04:43:36.282Z,11.10
2019-05-20T04:49:37.759Z,11.40
2019-05-20T04:55:41.612Z,11.70
2019-05-20T05:01:43.034Z,12.10
2019-05-20T05:07:47.115Z,12.60
2019-05-20T05:13:50.923Z,12.90
2019-05-20T05:19:52.699Z,13.30
2019-05-20T05:25:54.397Z,13.80
2019-05-20T05:31:56.950Z,14.50
2019-05-20T05:37:58.490Z,14.90
2019-05-20T05:43:59.948Z,14.90
2019-05-20T05:50:01.711Z,15.00
2019-05-20T05:56:03.956Z,15.40
2019-05-20T06:02:05.515Z,16.00
2019-05-20T06:08:06.993Z,15.80
2019-05-20T06:14:08.475Z,15.80
2019-05-20T06:20:11.751Z,16.00
2019-05-20T06:26:13.308Z,16.10
2019-05-20T06:32:15.101Z,16.20
2019-05-20T06:38:33.534Z,15.80
2019-05-20T06:44:51.422Z,15.70
2019-05-20T06:50:38.268Z,15.70
2019-05-20T06:56:40.083Z,16.00
2019-05-20T07:02:41.727Z,16.50
2019-05-20T07:08:43.299Z,17.10
2019-05-20T07:14:44.904Z,18.10
2019-05-20T07:20:46.411Z,18.50
2019-05-20T07:26:47.956Z,18.50
2019-05-20T07:32:49.426Z,18.90
2019-05-20T07:38:50.923Z,19.20
2019-05-20T07:44:53.505Z,19.60
2019-05-20T07:50:55.597Z,19.50
2019-05-20T07:56:59.981Z,20.00
2019-05-20T08:03:01.835Z,20.10
2019-05-20T08:09:05.961Z,19.90
2019-05-20T08:15:07.740Z,19.40
2019-05-20T08:21:09.373Z,19.50
2019-05-20T08:27:11.066Z,19.90
2019-05-20T08:33:12.700Z,20.40
2019-05-20T08:39:14.376Z,20.20
2019-05-20T08:45:16.043Z,20.20
2019-05-20T08:51:17.560Z,20.50
2019-05-20T08:57:19.198Z,20.70
2019-05-20T09:03:20.729Z,20.90
2019-05-20T09:09:22.348Z,20.90
2019-05-20T09:15:24.039Z,21.20
2019-05-20T09:21:25.532Z,20.70
2019-05-20T09:27:27.078Z,21.10
2019-05-20T09:33:30.881Z,21.60
2019-05-20T09:39:32.404Z,21.80
2019-05-20T09:45:34.333Z,22.00
2019-05-20T09:51:36.077Z,22.20
2019-05-20T09:57:37.763Z,22.80
2019-05-20T10:03:39.324Z,23.00
2019-05-20T10:09:40.781Z,23.20
2019-05-20T10:15:42.253Z,22.90
2019-05-20T10:21:45.278Z,22.40
2019-05-20T10:27:46.876Z,21.90
2019-05-20T10:33:48.339Z,21.60
2019-05-20T10:39:49.860Z,21.80
2019-05-20T10:45:51.286Z,22.70
2019-05-20T10:51:52.913Z,23.80
2019-05-20T10:57:54.553Z,24.80
2019-05-20T11:03:56.031Z,24.00
2019-05-20T11:10:11.829Z,23.50
2019-05-20T11:16:13.435Z,24.00
2019-05-20T11:22:14.918Z,24.50
2019-05-20T11:28:16.422Z,23.60
2019-05-20T11:34:17.850Z,23.20
2019-05-20T11:40:19.507Z,24.10
2019-05-20T11:46:20.986Z,24.10
2019-05-20T11:52:22.562Z,24.50
2019-05-20T11:58:24.093Z,24.90
2019-05-20T12:04:25.632Z,24.70
2019-05-20T12:10:27.075Z,24.80
2019-05-20T12:16:28.554Z,24.80
2019-05-20T12:22:31.118Z,25.20
2019-05-20T12:28:32.624Z,24.70
2019-05-20T12:34:34.082Z,24.50
2019-05-20T12:40:35.827Z,24.50
2019-05-20T12:46:37.295Z,24.80
2019-05-20T12:52:38.888Z,24.70
2019-05-20T12:58:40.444Z,23.60
2019-05-20T13:04:42.009Z,22.60
2019-05-20T13:10:43.494Z,23.20
2019-05-20T13:16:44.944Z,24.30
2019-05-20T13:22:46.441Z,24.60
2019-05-20T13:28:48.187Z,24.50
2019-05-20T13:34:49.700Z,23.10
2019-05-20T13:40:51.187Z,22.90
2019-05-20T13:46:52.735Z,23.30
2019-05-20T13:52:54.352Z,24.20
2019-05-20T13:58:55.916Z,24.20
2019-05-20T14:04:57.339Z,24.60
2019-05-20T14:11:04.507Z,24.60
2019-05-20T14:17:02.373Z,24.40
2019-05-20T14:23:03.818Z,23.90
2019-05-20T14:29:05.277Z,23.70
2019-05-20T14:35:07.260Z,23.10
2019-05-20T14:41:21.031Z,22.60
2019-05-20T14:47:12.106Z,22.40
2019-05-20T14:53:14.913Z,22.40
2019-05-20T14:59:16.417Z,22.00
2019-05-20T15:05:18.362Z,21.80
2019-05-20T15:11:19.883Z,21.40
2019-05-20T15:17:21.473Z,21.00
2019-05-20T15:23:23.054Z,20.80
2019-05-20T15:29:28.213Z,20.70
2019-05-20T15:35:27.870Z,20.50
2019-05-20T15:41:29.482Z,20.30
2019-05-20T15:47:31.188Z,20.10
2019-05-20T15:53:32.955Z,19.90
2019-05-20T15:59:45.655Z,19.70
2019-05-20T16:05:38.899Z,19.60
2019-05-20T16:11:40.382Z,19.20
2019-05-20T16:17:41.803Z,18.90
2019-05-20T16:23:43.386Z,17.50
2019-05-20T16:30:00.564Z,16.20
2019-05-20T16:35:48.189Z,15.70
2019-05-20T16:41:49.802Z,15.50
2019-05-20T16:47:51.459Z,15.40
2019-05-20T16:53:53.356Z,15.40
2019-05-20T16:59:55.088Z,15.50
2019-05-20T17:05:56.555Z,15.50
2019-05-20T17:11:58.002Z,15.60
2019-05-20T17:17:59.750Z,15.70
2019-05-20T17:24:01.902Z,15.50
2019-05-20T17:30:05.322Z,15.60
2019-05-20T17:36:07.514Z,15.40
2019-05-20T17:42:11.530Z,15.40
2019-05-20T17:48:13.516Z,15.30
2019-05-20T17:54:15.227Z,15.50
2019-05-20T18:00:19.204Z,15.60
2019-05-20T18:06:20.934Z,15.80
2019-05-20T18:12:22.628Z,15.80
2019-05-20T18:18:24.112Z,15.80
2019-05-20T18:24:25.679Z,15.60
2019-05-20T18:30:27.295Z,15.70
2019-05-20T18:36:28.859Z,15.60
2019-05-20T18:42:30.672Z,15.60
2019-05-20T18:48:32.267Z,15.60
2019-05-20T18:54:33.784Z,15.60
2019-05-20T19:00:35.433Z,15.50
2019-05-20T19:06:37.145Z,15.50
2019-05-20T19:12:38.955Z,15.30
2019-05-20T19:18:40.760Z,15.30
2019-05-20T19:24:42.295Z,15.40
2019-05-20T19:30:43.874Z,15.50
2019-05-20T19:36:47.872Z,15.40
2019-05-20T19:42:50.463Z,15.40
2019-05-20T19:48:52.860Z,15.40
2019-05-20T19:54:54.469Z,15.50
2019-05-20T20:00:56.873Z,15.40
2019-05-20T20:07:01.197Z,15.20
2019-05-20T20:13:02.946Z,15.30
2019-05-20T20:19:04.640Z,15.30
2019-05-20T20:25:09.142Z,15.30
2019-05-20T20:31:11.148Z,15.20
2019-05-20T20:37:13.744Z,15.30
2019-05-20T20:43:15.277Z,15.20
2019-05-20T20:49:16.877Z,15.10
2019-05-20T20:55:18.519Z,15.00
2019-05-20T21:01:22.622Z,15.10
2019-05-20T21:07:24.097Z,15.10
2019-05-20T21:13:25.652Z,15.00
2019-05-20T21:19:27.194Z,15.10
2019-05-20T21:25:28.843Z,15.00
2019-05-20T21:31:30.318Z,14.90
2019-05-20T21:37:31.826Z,15.00
2019-05-20T21:43:33.892Z,14.90
2019-05-20T21:49:36.018Z,15.00
2019-05-20T21:55:37.655Z,15.00
2019-05-20T22:01:39.288Z,15.00
2019-05-20T22:07:41.424Z,15.00
2019-05-20T22:13:43.216Z,15.00
2019-05-20T22:19:58.261Z,15.00
2019-05-20T22:26:03.179Z,14.80
2019-05-20T22:32:05.019Z,14.90
2019-05-20T22:38:06.931Z,15.00
2019-05-20T22:44:09.095Z,15.00
2019-05-20T22:50:31.534Z,15.00
2019-05-20T22:56:33.389Z,14.90
2019-05-20T23:02:35.837Z,14.90
2019-05-20T23:08:52.766Z,15.10
2019-05-20T23:18:00.787Z,15.20
2019-05-20T23:24:03.018Z,15.30
2019-05-20T23:30:09.363Z,15.50
2019-05-20T23:36:16.676Z,15.50
2019-05-20T23:42:18.949Z,15.70
2019-05-20T23:48:23.925Z,15.80
2019-05-20T23:54:25.986Z,15.90
