createdAt,value
2023-05-06T10:55:30.799Z,100574.44
2023-05-06T11:05:46.796Z,100566.84
2023-05-06T11:15:51.763Z,100569.34
2023-05-06T11:25:56.359Z,100567.84
2023-05-06T11:36:00.325Z,100558.78
2023-05-06T11:46:02.512Z,100552.78
2023-05-06T11:56:08.009Z,100547.84
2023-05-06T12:06:11.003Z,100562.44
2023-05-06T12:16:13.765Z,100543.84
2023-05-06T12:26:15.985Z,100537.59
2023-05-06T12:36:19.193Z,100549.59
2023-05-06T12:46:21.373Z,100540.88
2023-05-06T12:56:23.629Z,100532.53
2023-05-06T13:06:25.912Z,100519.84
2023-05-06T13:16:30.673Z,100521.13
2023-05-06T13:26:36.545Z,100513.13
2023-05-06T13:36:39.217Z,100497.56
2023-05-06T13:46:43.492Z,100495.47
2023-05-06T13:56:46.838Z,100497.16
2023-05-06T14:06:48.960Z,100484.00
2023-05-06T14:16:54.366Z,100473.53
2023-05-06T14:26:56.512Z,100463.38
2023-05-06T14:36:58.890Z,100456.75
2023-05-06T14:47:00.935Z,100455.50
2023-05-06T14:57:03.457Z,100451.00
2023-05-06T15:07:05.673Z,100453.66
2023-05-06T15:17:07.942Z,100453.44
2023-05-06T15:27:10.124Z,100452.00
2023-05-06T15:37:15.689Z,100447.56
2023-05-06T15:47:18.084Z,100455.06
2023-05-06T15:57:20.132Z,100457.50
2023-05-06T16:07:22.298Z,100468.56
2023-05-06T16:17:24.408Z,100508.97
2023-05-06T16:27:28.123Z,100556.47
2023-05-06T16:37:32.542Z,100569.16
2023-05-06T16:47:35.467Z,100548.41
2023-05-06T16:57:40.385Z,100547.16
2023-05-06T17:07:43.183Z,100551.72
2023-05-06T17:17:45.523Z,100565.00
2023-05-06T17:27:47.663Z,100568.41
2023-05-06T17:37:49.897Z,100573.81
2023-05-06T17:47:53.492Z,100569.41
2023-05-06T17:57:56.067Z,100573.06
2023-05-06T18:07:58.513Z,100564.31
2023-05-06T18:18:01.018Z,100562.97
2023-05-06T18:28:04.987Z,100567.53
2023-05-06T18:38:07.324Z,100560.09
2023-05-06T18:48:11.109Z,100558.06
2023-05-06T18:58:13.813Z,100553.81
2023-05-06T19:08:16.164Z,100569.09
2023-05-06T19:18:18.357Z,100571.66
2023-05-06T19:28:20.700Z,100567.53
2023-05-06T19:38:22.770Z,100579.69
2023-05-06T19:58:26.865Z,100575.69
2023-05-06T20:08:33.290Z,100593.97
2023-05-06T20:18:40.488Z,100589.03
2023-05-06T20:28:42.914Z,100575.75
2023-05-06T20:38:45.067Z,100583.38
2023-05-06T20:48:51.468Z,100590.13
2023-05-06T20:58:54.347Z,100590.34
2023-05-06T21:09:04.130Z,100590.84
2023-05-06T21:19:07.136Z,100591.22
2023-05-06T21:29:09.361Z,100579.44
2023-05-06T21:39:12.913Z,100582.53
2023-05-06T21:49:15.041Z,100588.41
2023-05-06T21:59:17.138Z,100581.84
2023-05-06T22:09:20.390Z,100583.78
2023-05-06T22:19:22.484Z,100577.56
2023-05-06T22:29:24.562Z,100575.84
2023-05-06T22:39:28.390Z,100563.03
2023-05-06T22:49:30.508Z,100553.56
2023-05-06T22:59:35.994Z,100551.72
2023-05-06T23:09:38.891Z,100560.88
2023-05-06T23:19:40.971Z,100554.31
2023-05-06T23:29:43.068Z,100545.41
2023-05-06T23:39:45.262Z,100542.59
2023-05-06T23:49:47.335Z,100550.66
2023-05-06T23:59:49.388Z,100558.53
