createdAt,value
2023-06-25T00:01:28.789Z,99.90
2023-06-25T00:04:01.659Z,99.90
2023-06-25T00:06:34.277Z,99.90
2023-06-25T00:09:07.061Z,99.90
2023-06-25T00:11:39.683Z,99.90
2023-06-25T00:14:12.782Z,99.90
2023-06-25T00:16:45.275Z,99.90
2023-06-25T00:19:18.641Z,99.90
2023-06-25T00:21:51.155Z,99.90
2023-06-25T00:24:24.502Z,99.90
2023-06-25T00:26:57.062Z,99.90
2023-06-25T00:29:29.898Z,99.90
2023-06-25T00:32:03.641Z,99.90
2023-06-25T00:34:42.822Z,99.90
2023-06-25T00:37:17.971Z,99.90
2023-06-25T00:39:51.159Z,99.90
2023-06-25T00:42:25.442Z,99.90
2023-06-25T00:44:58.402Z,99.90
2023-06-25T00:47:30.984Z,99.90
2023-06-25T00:50:04.294Z,99.90
2023-06-25T00:52:36.865Z,99.90
2023-06-25T00:55:09.860Z,99.90
2023-06-25T00:57:42.665Z,99.90
2023-06-25T01:00:16.583Z,99.90
2023-06-25T01:03:01.585Z,99.90
2023-06-25T01:05:47.753Z,99.90
2023-06-25T01:08:22.455Z,99.90
2023-06-25T01:10:56.026Z,99.90
2023-06-25T01:13:28.563Z,99.90
2023-06-25T01:16:01.771Z,99.90
2023-06-25T01:21:14.546Z,99.90
2023-06-25T01:23:47.183Z,99.90
2023-06-25T01:26:20.314Z,99.90
2023-06-25T01:28:57.325Z,99.90
2023-06-25T01:31:32.799Z,99.90
2023-06-25T01:34:05.723Z,99.90
2023-06-25T01:36:41.373Z,99.90
2023-06-25T01:39:13.903Z,99.90
2023-06-25T01:41:47.932Z,99.90
2023-06-25T01:44:30.563Z,99.90
2023-06-25T01:47:03.827Z,99.90
2023-06-25T01:49:36.356Z,99.90
2023-06-25T01:52:09.630Z,99.90
2023-06-25T01:54:42.157Z,99.90
2023-06-25T01:57:15.082Z,99.90
2023-06-25T01:59:47.688Z,99.90
2023-06-25T02:02:20.610Z,99.90
2023-06-25T02:04:53.278Z,99.90
2023-06-25T02:07:26.199Z,99.90
2023-06-25T02:09:59.855Z,99.90
2023-06-25T02:12:32.912Z,99.90
2023-06-25T02:15:06.060Z,99.90
2023-06-25T02:17:39.524Z,99.90
2023-06-25T02:20:12.664Z,99.90
2023-06-25T02:22:49.159Z,99.90
2023-06-25T02:25:21.708Z,99.90
2023-06-25T02:27:54.692Z,99.90
2023-06-25T02:30:27.359Z,99.90
2023-06-25T02:33:00.235Z,99.90
2023-06-25T02:35:32.790Z,99.90
2023-06-25T02:38:05.718Z,99.90
2023-06-25T02:40:38.250Z,99.90
2023-06-25T02:43:11.104Z,99.90
2023-06-25T02:45:43.714Z,99.90
2023-06-25T02:48:17.868Z,99.90
2023-06-25T02:50:50.724Z,99.90
2023-06-25T02:53:23.618Z,99.90
2023-06-25T02:55:56.148Z,99.90
2023-06-25T02:58:28.997Z,99.90
2023-06-25T03:01:01.608Z,99.90
2023-06-25T03:03:34.579Z,99.90
2023-06-25T03:06:07.246Z,99.90
2023-06-25T03:08:40.540Z,99.90
2023-06-25T03:11:13.268Z,99.90
2023-06-25T03:13:46.247Z,99.90
2023-06-25T03:16:18.763Z,99.90
2023-06-25T03:18:51.616Z,99.90
2023-06-25T03:21:24.176Z,99.90
2023-06-25T03:23:57.035Z,99.90
2023-06-25T03:26:29.574Z,99.90
2023-06-25T03:29:02.396Z,99.90
2023-06-25T03:31:34.984Z,99.90
2023-06-25T03:34:07.842Z,99.90
2023-06-25T03:36:40.452Z,99.90
2023-06-25T03:39:13.386Z,99.90
2023-06-25T03:41:45.943Z,99.90
2023-06-25T03:44:18.939Z,99.90
2023-06-25T03:46:51.522Z,99.90
2023-06-25T03:49:24.386Z,99.90
2023-06-25T03:51:56.928Z,99.90
2023-06-25T03:54:29.805Z,99.90
2023-06-25T03:57:02.457Z,99.90
2023-06-25T03:59:35.592Z,99.90
2023-06-25T04:02:09.052Z,99.90
2023-06-25T04:04:42.474Z,99.90
2023-06-25T04:07:15.106Z,99.90
2023-06-25T04:09:48.259Z,99.90
2023-06-25T04:12:21.029Z,99.90
2023-06-25T04:14:54.327Z,99.90
2023-06-25T04:17:27.391Z,99.90
2023-06-25T04:20:00.288Z,99.90
2023-06-25T04:22:32.843Z,99.90
2023-06-25T04:25:06.502Z,99.90
2023-06-25T04:27:39.423Z,99.90
2023-06-25T04:30:12.766Z,99.90
2023-06-25T04:32:45.548Z,99.90
2023-06-25T04:35:18.927Z,99.90
2023-06-25T04:37:51.483Z,99.90
2023-06-25T04:40:24.339Z,99.90
2023-06-25T04:42:56.911Z,99.90
2023-06-25T04:45:30.035Z,99.90
2023-06-25T04:48:02.762Z,99.90
2023-06-25T04:50:35.696Z,99.90
2023-06-25T04:53:08.272Z,99.90
2023-06-25T04:55:41.137Z,99.90
2023-06-25T04:58:13.739Z,99.90
2023-06-25T05:00:46.546Z,99.90
2023-06-25T05:03:19.306Z,99.90
2023-06-25T05:05:52.126Z,99.90
2023-06-25T05:08:24.694Z,99.90
2023-06-25T05:10:57.494Z,99.90
2023-06-25T05:13:31.779Z,99.90
2023-06-25T05:16:05.202Z,99.90
2023-06-25T05:18:39.510Z,99.90
2023-06-25T05:21:12.404Z,99.90
2023-06-25T05:23:57.850Z,99.90
2023-06-25T05:26:30.981Z,99.90
2023-06-25T05:29:03.754Z,99.90
2023-06-25T05:31:36.774Z,99.90
2023-06-25T05:34:12.501Z,99.90
2023-06-25T05:36:47.329Z,99.90
2023-06-25T05:39:19.904Z,99.90
2023-06-25T05:41:52.715Z,99.90
2023-06-25T05:45:17.214Z,99.90
2023-06-25T05:48:04.102Z,99.90
2023-06-25T05:50:38.992Z,99.90
2023-06-25T05:53:11.888Z,99.90
2023-06-25T05:55:44.488Z,99.90
2023-06-25T05:58:17.740Z,99.90
2023-06-25T06:00:50.330Z,99.90
2023-06-25T06:03:23.375Z,99.90
2023-06-25T06:05:57.627Z,99.90
2023-06-25T06:08:30.450Z,99.90
2023-06-25T06:11:03.058Z,99.90
2023-06-25T06:13:36.071Z,99.90
2023-06-25T06:16:08.692Z,99.90
2023-06-25T06:18:43.193Z,99.90
2023-06-25T06:21:17.259Z,99.90
2023-06-25T06:23:50.101Z,99.90
2023-06-25T06:26:22.724Z,99.90
2023-06-25T06:28:55.873Z,99.90
2023-06-25T06:31:28.501Z,99.90
2023-06-25T06:34:01.409Z,99.90
2023-06-25T06:36:34.215Z,99.90
2023-06-25T06:39:09.435Z,99.90
2023-06-25T06:41:42.373Z,99.90
2023-06-25T06:44:16.971Z,99.90
2023-06-25T06:46:49.550Z,99.90
2023-06-25T06:49:22.372Z,99.90
2023-06-25T06:51:54.960Z,99.90
2023-06-25T06:54:27.792Z,99.90
2023-06-25T06:57:00.369Z,99.90
2023-06-25T06:59:33.201Z,99.90
2023-06-25T07:02:06.331Z,99.90
2023-06-25T07:04:39.866Z,99.90
2023-06-25T07:07:12.606Z,99.90
2023-06-25T07:09:52.482Z,99.90
2023-06-25T07:12:26.019Z,99.90
2023-06-25T07:14:58.864Z,99.90
2023-06-25T07:17:31.477Z,99.90
2023-06-25T07:20:04.646Z,99.90
2023-06-25T07:22:39.212Z,99.90
2023-06-25T07:25:12.859Z,99.90
2023-06-25T07:27:45.445Z,99.40
2023-06-25T07:30:18.359Z,99.70
2023-06-25T07:32:51.009Z,99.00
2023-06-25T07:35:23.920Z,99.40
2023-06-25T07:37:56.563Z,99.20
2023-06-25T07:40:29.537Z,98.40
2023-06-25T07:43:04.169Z,97.40
2023-06-25T07:45:37.396Z,97.80
2023-06-25T07:48:10.181Z,97.90
2023-06-25T07:50:43.087Z,96.40
2023-06-25T07:53:15.617Z,95.70
2023-06-25T07:56:01.903Z,96.00
2023-06-25T07:58:35.968Z,96.20
2023-06-25T08:01:10.780Z,95.40
2023-06-25T08:03:51.237Z,94.90
2023-06-25T08:06:25.376Z,93.70
2023-06-25T08:08:57.896Z,93.50
2023-06-25T08:11:30.822Z,93.10
2023-06-25T08:14:03.478Z,93.60
2023-06-25T08:16:36.473Z,93.50
2023-06-25T08:19:09.019Z,94.00
2023-06-25T08:21:41.851Z,91.60
2023-06-25T08:24:14.369Z,91.90
2023-06-25T08:26:47.140Z,90.80
2023-06-25T08:29:19.661Z,91.40
2023-06-25T08:31:54.294Z,90.70
2023-06-25T08:34:27.838Z,89.90
2023-06-25T08:37:00.666Z,88.70
2023-06-25T08:39:33.314Z,89.00
2023-06-25T08:42:06.628Z,86.10
2023-06-25T08:44:39.250Z,87.10
2023-06-25T08:47:19.270Z,86.80
2023-06-25T08:49:54.561Z,85.60
2023-06-25T08:52:27.941Z,83.10
2023-06-25T08:55:01.055Z,82.60
2023-06-25T08:57:34.025Z,83.70
2023-06-25T09:00:09.888Z,81.30
2023-06-25T09:02:43.336Z,78.10
2023-06-25T09:05:26.882Z,77.20
2023-06-25T09:08:00.246Z,76.60
2023-06-25T09:10:37.388Z,77.60
2023-06-25T09:13:11.482Z,75.50
2023-06-25T09:15:45.703Z,75.30
2023-06-25T09:18:25.024Z,76.10
2023-06-25T09:21:02.883Z,74.70
2023-06-25T09:23:39.804Z,75.60
2023-06-25T09:26:14.922Z,77.00
2023-06-25T09:28:54.256Z,76.50
2023-06-25T09:31:26.896Z,74.70
2023-06-25T09:33:59.769Z,75.30
2023-06-25T09:36:39.585Z,75.70
2023-06-25T09:39:14.150Z,75.10
2023-06-25T09:41:47.740Z,73.60
2023-06-25T09:44:22.454Z,73.80
2023-06-25T09:47:05.149Z,74.60
2023-06-25T09:49:38.617Z,75.00
2023-06-25T09:52:15.522Z,75.00
2023-06-25T09:54:49.948Z,74.70
2023-06-25T09:57:24.941Z,74.00
2023-06-25T09:59:59.186Z,75.10
2023-06-25T10:02:38.247Z,74.30
2023-06-25T10:05:32.965Z,75.00
2023-06-25T10:08:09.699Z,75.30
2023-06-25T10:10:42.828Z,75.10
2023-06-25T10:13:15.406Z,75.10
2023-06-25T10:16:01.243Z,71.30
2023-06-25T10:18:47.974Z,71.80
2023-06-25T10:21:28.633Z,73.00
2023-06-25T10:24:05.325Z,73.90
2023-06-25T10:26:38.174Z,72.30
2023-06-25T10:29:10.798Z,73.90
2023-06-25T10:31:47.576Z,74.60
2023-06-25T10:34:20.912Z,73.90
2023-06-25T10:36:53.754Z,72.50
2023-06-25T10:39:37.055Z,72.30
2023-06-25T10:42:10.168Z,72.50
2023-06-25T10:44:42.754Z,70.70
2023-06-25T10:47:16.147Z,72.40
2023-06-25T10:49:48.865Z,72.50
2023-06-25T10:52:22.083Z,71.60
2023-06-25T10:54:57.465Z,69.90
2023-06-25T10:57:32.801Z,71.80
2023-06-25T11:00:06.143Z,71.00
2023-06-25T11:02:39.098Z,70.40
2023-06-25T11:05:12.538Z,71.40
2023-06-25T11:07:45.720Z,68.40
2023-06-25T11:10:19.155Z,68.40
2023-06-25T11:12:52.261Z,68.60
2023-06-25T11:15:25.045Z,66.60
2023-06-25T11:17:57.922Z,68.50
2023-06-25T11:20:32.916Z,67.00
2023-06-25T11:23:05.861Z,68.10
2023-06-25T11:25:42.126Z,65.60
2023-06-25T11:28:16.595Z,63.70
2023-06-25T11:30:51.584Z,63.70
2023-06-25T11:33:27.730Z,62.80
2023-06-25T11:36:11.001Z,64.50
2023-06-25T11:38:48.400Z,62.00
2023-06-25T11:41:27.949Z,60.90
2023-06-25T11:44:00.976Z,61.60
2023-06-25T11:46:33.599Z,60.20
2023-06-25T11:49:06.508Z,62.10
2023-06-25T11:51:39.186Z,63.60
2023-06-25T11:54:12.810Z,62.80
2023-06-25T11:56:45.345Z,62.00
2023-06-25T11:59:18.223Z,64.20
2023-06-25T12:01:51.312Z,63.70
2023-06-25T12:04:24.181Z,61.90
2023-06-25T12:06:56.805Z,61.40
2023-06-25T12:09:29.783Z,61.70
2023-06-25T12:12:02.414Z,61.40
2023-06-25T12:14:35.270Z,60.60
2023-06-25T12:17:07.827Z,60.80
2023-06-25T12:19:40.864Z,61.40
2023-06-25T12:22:13.482Z,61.60
2023-06-25T12:24:46.409Z,59.30
2023-06-25T12:27:20.327Z,59.50
2023-06-25T12:29:55.396Z,57.30
2023-06-25T12:32:28.392Z,56.50
2023-06-25T12:35:01.289Z,58.60
2023-06-25T12:37:33.914Z,59.20
2023-06-25T12:40:07.336Z,59.80
2023-06-25T12:42:41.109Z,58.60
2023-06-25T12:45:13.993Z,59.00
2023-06-25T12:47:46.757Z,59.60
2023-06-25T12:50:19.888Z,59.40
2023-06-25T12:52:52.462Z,60.80
2023-06-25T12:55:25.290Z,61.10
2023-06-25T12:57:57.825Z,58.80
2023-06-25T13:00:43.140Z,60.70
2023-06-25T13:03:23.146Z,61.10
2023-06-25T13:05:56.651Z,60.70
2023-06-25T13:08:29.310Z,59.90
2023-06-25T13:11:05.923Z,58.60
2023-06-25T13:13:38.460Z,56.80
2023-06-25T13:16:11.410Z,56.50
2023-06-25T13:18:44.048Z,57.80
2023-06-25T13:21:19.921Z,58.90
2023-06-25T13:23:52.489Z,58.70
2023-06-25T13:26:26.440Z,58.80
2023-06-25T13:29:01.722Z,59.90
2023-06-25T13:31:41.133Z,60.50
2023-06-25T13:34:16.740Z,61.10
2023-06-25T13:36:49.705Z,60.10
2023-06-25T13:39:22.330Z,60.00
2023-06-25T13:42:00.324Z,60.20
2023-06-25T13:44:33.422Z,60.70
2023-06-25T13:47:06.855Z,60.90
2023-06-25T13:49:39.584Z,61.10
2023-06-25T13:52:12.571Z,61.60
2023-06-25T13:55:12.887Z,61.90
2023-06-25T13:57:48.696Z,62.70
2023-06-25T14:00:30.376Z,59.80
2023-06-25T14:03:13.413Z,59.70
2023-06-25T14:05:47.075Z,59.30
2023-06-25T14:08:24.040Z,60.00
2023-06-25T14:10:59.581Z,61.00
2023-06-25T14:13:33.541Z,60.60
2023-06-25T14:16:15.770Z,61.20
2023-06-25T14:18:49.615Z,61.00
2023-06-25T14:21:22.186Z,60.30
2023-06-25T14:23:56.241Z,60.90
2023-06-25T14:26:28.840Z,60.00
2023-06-25T14:29:11.318Z,59.10
2023-06-25T14:31:45.019Z,57.90
2023-06-25T14:34:17.909Z,57.20
2023-06-25T14:36:50.507Z,56.00
2023-06-25T14:39:23.913Z,54.80
2023-06-25T14:41:56.493Z,53.20
2023-06-25T14:44:29.331Z,53.90
2023-06-25T14:47:01.953Z,54.30
2023-06-25T14:49:34.791Z,52.40
2023-06-25T14:52:07.406Z,52.30
2023-06-25T14:54:40.332Z,50.50
2023-06-25T14:57:12.900Z,47.90
2023-06-25T14:59:46.058Z,47.30
2023-06-25T15:02:18.673Z,45.80
2023-06-25T15:04:51.676Z,46.40
2023-06-25T15:07:24.461Z,46.70
2023-06-25T15:09:57.647Z,45.60
2023-06-25T15:12:30.872Z,46.00
2023-06-25T15:15:04.948Z,46.40
2023-06-25T15:17:37.775Z,46.80
2023-06-25T15:20:10.875Z,48.30
2023-06-25T15:22:43.748Z,48.70
2023-06-25T15:25:16.734Z,49.10
2023-06-25T15:27:49.456Z,48.30
2023-06-25T15:30:22.456Z,47.80
2023-06-25T15:32:55.024Z,46.20
2023-06-25T15:35:27.865Z,46.40
2023-06-25T15:38:00.496Z,44.60
2023-06-25T15:40:33.398Z,44.50
2023-06-25T15:43:11.794Z,46.60
2023-06-25T15:45:44.954Z,47.00
2023-06-25T15:48:18.112Z,46.70
2023-06-25T15:50:51.112Z,46.70
2023-06-25T15:53:23.776Z,45.70
2023-06-25T15:55:57.103Z,45.70
2023-06-25T15:58:29.664Z,44.80
2023-06-25T16:01:04.708Z,44.10
2023-06-25T16:03:39.030Z,43.60
2023-06-25T16:06:12.580Z,42.40
2023-06-25T16:08:45.216Z,42.60
2023-06-25T16:11:18.126Z,43.30
2023-06-25T16:13:51.094Z,43.70
2023-06-25T16:16:23.931Z,43.10
2023-06-25T16:19:13.612Z,42.40
2023-06-25T16:21:49.378Z,42.40
2023-06-25T16:24:22.868Z,42.00
2023-06-25T16:26:55.714Z,42.50
2023-06-25T16:29:28.246Z,43.50
2023-06-25T16:32:01.180Z,44.10
2023-06-25T16:34:35.886Z,44.10
2023-06-25T16:37:08.730Z,44.40
2023-06-25T16:39:41.318Z,46.20
2023-06-25T16:42:14.275Z,47.70
2023-06-25T16:44:47.849Z,48.20
2023-06-25T16:47:20.810Z,48.30
2023-06-25T16:49:53.450Z,47.50
2023-06-25T16:52:26.510Z,46.80
2023-06-25T16:54:59.103Z,45.30
2023-06-25T16:57:31.979Z,44.20
2023-06-25T17:00:05.802Z,43.80
2023-06-25T17:02:38.892Z,42.90
2023-06-25T17:05:11.585Z,42.60
2023-06-25T17:07:44.488Z,42.70
2023-06-25T17:10:17.053Z,42.70
2023-06-25T17:12:50.137Z,42.60
2023-06-25T17:15:22.959Z,42.40
2023-06-25T17:17:57.684Z,42.00
2023-06-25T17:20:30.632Z,42.40
2023-06-25T17:23:05.885Z,41.80
2023-06-25T17:25:38.787Z,42.00
2023-06-25T17:28:11.856Z,42.10
2023-06-25T17:30:44.726Z,42.20
2023-06-25T17:33:17.577Z,42.10
2023-06-25T17:35:50.134Z,42.10
2023-06-25T17:38:22.976Z,42.90
2023-06-25T17:40:55.661Z,44.20
2023-06-25T17:43:30.363Z,45.30
2023-06-25T17:46:02.985Z,47.20
2023-06-25T17:48:35.897Z,48.60
2023-06-25T17:51:08.488Z,48.00
2023-06-25T17:53:41.411Z,47.10
2023-06-25T17:56:14.145Z,45.70
2023-06-25T17:58:46.983Z,45.20
2023-06-25T18:01:19.679Z,44.50
2023-06-25T18:03:52.684Z,44.20
2023-06-25T18:06:25.262Z,44.80
2023-06-25T18:08:58.138Z,44.60
2023-06-25T18:11:31.508Z,44.10
2023-06-25T18:14:04.472Z,44.20
2023-06-25T18:16:37.187Z,44.50
2023-06-25T18:19:10.107Z,45.00
2023-06-25T18:21:42.657Z,45.60
2023-06-25T18:24:16.089Z,47.40
2023-06-25T18:26:48.667Z,48.10
2023-06-25T18:29:21.574Z,49.10
2023-06-25T18:31:54.114Z,49.80
2023-06-25T18:34:27.022Z,50.80
2023-06-25T18:36:59.596Z,51.50
2023-06-25T18:39:32.571Z,52.50
2023-06-25T18:42:05.517Z,53.10
2023-06-25T18:44:38.343Z,54.10
2023-06-25T18:47:10.896Z,55.00
2023-06-25T18:50:06.178Z,55.70
2023-06-25T18:52:38.837Z,56.60
2023-06-25T18:55:11.846Z,57.80
2023-06-25T18:57:44.516Z,58.10
2023-06-25T19:00:17.665Z,58.80
2023-06-25T19:02:55.976Z,59.30
2023-06-25T19:05:34.452Z,60.10
2023-06-25T19:08:15.063Z,60.60
2023-06-25T19:10:47.879Z,61.50
2023-06-25T19:13:24.047Z,61.70
2023-06-25T19:16:02.161Z,62.10
2023-06-25T19:18:51.719Z,62.60
2023-06-25T19:21:24.690Z,63.50
2023-06-25T19:23:57.304Z,63.70
2023-06-25T19:29:48.208Z,65.90
2023-06-25T19:32:24.241Z,66.30
2023-06-25T19:34:56.851Z,66.30
2023-06-25T19:37:36.309Z,67.50
2023-06-25T19:43:33.585Z,67.50
2023-06-25T19:46:06.609Z,68.40
2023-06-25T19:48:39.799Z,68.90
2023-06-25T19:51:12.816Z,69.40
2023-06-25T19:53:45.538Z,70.30
2023-06-25T19:56:18.436Z,70.70
2023-06-25T19:58:51.132Z,71.10
2023-06-25T20:01:34.715Z,71.50
2023-06-25T20:04:11.653Z,71.50
2023-06-25T20:06:45.098Z,72.40
2023-06-25T20:09:17.821Z,72.10
2023-06-25T20:11:51.015Z,72.80
2023-06-25T20:14:24.379Z,72.90
2023-06-25T20:16:57.768Z,73.40
2023-06-25T20:19:30.905Z,73.80
2023-06-25T20:22:03.853Z,74.20
2023-06-25T20:24:36.453Z,75.30
2023-06-25T20:27:09.629Z,76.10
2023-06-25T20:29:42.180Z,76.00
2023-06-25T20:32:15.175Z,76.80
2023-06-25T20:34:47.808Z,77.00
2023-06-25T20:37:20.712Z,77.30
2023-06-25T20:39:53.285Z,77.50
2023-06-25T20:42:26.164Z,77.50
2023-06-25T20:45:01.572Z,77.60
2023-06-25T20:47:40.596Z,77.40
2023-06-25T20:50:13.772Z,77.50
2023-06-25T20:52:46.653Z,77.50
2023-06-25T20:55:19.222Z,77.50
2023-06-25T20:57:55.324Z,77.60
2023-06-25T21:00:27.971Z,77.90
2023-06-25T21:03:00.914Z,78.40
2023-06-25T21:05:38.242Z,79.10
2023-06-25T21:08:11.183Z,79.40
2023-06-25T21:10:43.793Z,79.10
2023-06-25T21:13:21.809Z,79.30
2023-06-25T21:15:54.488Z,79.70
2023-06-25T21:18:27.363Z,76.60
2023-06-25T21:21:00.452Z,79.00
2023-06-25T21:23:33.408Z,77.40
2023-06-25T21:26:06.115Z,77.40
2023-06-25T21:28:38.949Z,78.00
2023-06-25T21:31:11.619Z,77.80
2023-06-25T21:33:44.551Z,78.10
2023-06-25T21:36:19.943Z,78.40
2023-06-25T21:38:52.953Z,78.70
2023-06-25T21:41:25.554Z,78.90
2023-06-25T21:43:58.361Z,79.40
2023-06-25T21:46:30.985Z,80.00
2023-06-25T21:49:03.934Z,80.30
2023-06-25T21:51:36.713Z,81.00
2023-06-25T21:54:09.616Z,81.80
2023-06-25T21:57:50.326Z,82.40
2023-06-25T22:05:02.166Z,84.30
2023-06-25T22:07:38.236Z,85.10
2023-06-25T22:10:10.905Z,85.40
2023-06-25T22:12:43.890Z,85.90
2023-06-25T22:15:17.458Z,86.40
2023-06-25T22:17:53.142Z,87.20
2023-06-25T22:20:29.018Z,88.10
2023-06-25T22:23:01.876Z,88.50
2023-06-25T22:25:34.425Z,89.00
2023-06-25T22:28:07.269Z,89.60
2023-06-25T22:30:40.103Z,90.00
2023-06-25T22:33:13.135Z,90.20
2023-06-25T22:35:47.993Z,90.50
2023-06-25T22:38:21.512Z,90.70
2023-06-25T22:40:56.004Z,91.00
2023-06-25T22:43:28.839Z,91.20
2023-06-25T22:46:01.411Z,91.50
2023-06-25T22:48:34.324Z,92.00
2023-06-25T22:51:06.852Z,92.40
2023-06-25T22:53:39.838Z,92.80
2023-06-25T22:56:12.488Z,93.00
2023-06-25T22:58:45.344Z,93.60
2023-06-25T23:01:18.274Z,94.10
2023-06-25T23:03:51.254Z,94.50
2023-06-25T23:06:23.897Z,95.30
2023-06-25T23:08:56.741Z,96.00
2023-06-25T23:11:29.275Z,96.60
2023-06-25T23:14:02.382Z,97.20
2023-06-25T23:16:35.307Z,97.60
2023-06-25T23:19:08.384Z,98.50
2023-06-25T23:21:46.985Z,99.20
2023-06-25T23:24:20.034Z,99.90
2023-06-25T23:26:52.627Z,99.90
2023-06-25T23:29:25.451Z,99.90
2023-06-25T23:31:58.081Z,99.90
2023-06-25T23:34:32.552Z,99.90
2023-06-25T23:37:05.311Z,99.90
2023-06-25T23:39:38.578Z,99.90
2023-06-25T23:42:11.148Z,99.90
2023-06-25T23:44:43.986Z,99.90
2023-06-25T23:47:16.504Z,99.90
2023-06-25T23:49:49.337Z,99.90
2023-06-25T23:52:22.016Z,99.90
2023-06-25T23:54:54.808Z,99.90
2023-06-25T23:57:27.477Z,99.90
