createdAt,value
2019-05-01T00:02:29.279Z,39.03
2019-05-01T00:05:15.939Z,38.80
2019-05-01T00:07:45.177Z,38.73
2019-05-01T00:10:14.771Z,37.13
2019-05-01T00:12:43.854Z,37.43
2019-05-01T00:15:12.774Z,38.87
2019-05-01T00:17:41.974Z,36.23
2019-05-01T00:20:10.981Z,39.23
2019-05-01T00:22:40.274Z,40.30
2019-05-01T00:25:09.371Z,40.00
2019-05-01T00:27:38.466Z,41.43
2019-05-01T00:30:09.242Z,39.80
2019-05-01T00:32:39.874Z,43.37
2019-05-01T00:35:08.984Z,40.10
2019-05-01T00:37:38.092Z,42.37
2019-05-01T00:40:07.378Z,39.40
2019-05-01T00:42:36.446Z,40.83
2019-05-01T00:45:05.642Z,41.70
2019-05-01T00:47:34.751Z,47.50
2019-05-01T00:50:03.998Z,42.93
2019-05-01T00:52:33.115Z,47.10
2019-05-01T00:55:19.815Z,45.47
2019-05-01T00:57:56.506Z,42.07
2019-05-01T01:00:43.269Z,43.70
2019-05-01T01:03:07.979Z,44.70
2019-05-01T01:05:37.109Z,45.07
2019-05-01T01:08:06.233Z,41.53
2019-05-01T01:10:35.392Z,43.80
2019-05-01T01:13:04.500Z,42.37
2019-05-01T01:15:33.634Z,46.60
2019-05-01T01:18:02.775Z,46.17
2019-05-01T01:20:31.844Z,46.07
2019-05-01T01:23:00.958Z,45.83
2019-05-01T01:25:30.107Z,43.87
2019-05-01T01:27:59.258Z,46.30
2019-05-01T01:30:28.318Z,49.73
2019-05-01T01:32:57.401Z,41.67
2019-05-01T01:35:26.542Z,41.40
2019-05-01T01:37:55.680Z,47.87
2019-05-01T01:40:24.789Z,43.93
2019-05-01T01:42:56.141Z,46.53
2019-05-01T01:45:44.127Z,46.10
2019-05-01T01:48:14.938Z,46.13
2019-05-01T01:50:44.112Z,44.73
2019-05-01T01:53:13.693Z,48.80
2019-05-01T01:55:42.970Z,48.43
2019-05-01T01:58:12.044Z,50.73
2019-05-01T02:01:08.971Z,47.80
2019-05-01T02:03:32.459Z,52.43
2019-05-01T02:06:01.553Z,53.00
2019-05-01T02:08:30.752Z,49.77
2019-05-01T02:11:01.319Z,49.80
2019-05-01T02:13:30.522Z,49.53
2019-05-01T02:15:59.650Z,50.20
2019-05-01T02:18:28.767Z,50.50
2019-05-01T02:20:58.247Z,48.23
2019-05-01T02:23:27.361Z,48.97
2019-05-01T02:25:56.453Z,49.73
2019-05-01T02:28:53.672Z,49.97
2019-05-01T02:31:39.690Z,54.17
2019-05-01T02:34:08.844Z,50.37
2019-05-01T02:36:38.050Z,50.97
2019-05-01T02:39:08.899Z,52.33
2019-05-01T02:41:41.638Z,52.20
2019-05-01T02:44:22.518Z,49.47
2019-05-01T02:46:52.511Z,56.73
2019-05-01T02:49:34.596Z,54.10
2019-05-01T02:52:04.123Z,53.63
2019-05-01T02:54:33.565Z,53.80
2019-05-01T02:57:08.045Z,50.40
2019-05-01T02:59:37.178Z,54.13
2019-05-01T03:02:06.275Z,51.40
2019-05-01T03:04:35.458Z,52.80
2019-05-01T03:07:04.736Z,51.40
2019-05-01T03:09:34.128Z,54.57
2019-05-01T03:12:03.232Z,54.57
2019-05-01T03:14:32.357Z,53.47
2019-05-01T03:17:03.166Z,57.47
2019-05-01T03:19:54.150Z,61.97
2019-05-01T03:22:35.069Z,57.53
2019-05-01T03:25:05.274Z,51.50
2019-05-01T03:27:34.509Z,52.47
2019-05-01T03:30:04.231Z,56.03
2019-05-01T03:32:33.319Z,56.30
2019-05-01T03:35:02.454Z,58.03
2019-05-01T03:37:31.561Z,51.47
2019-05-01T03:40:00.692Z,51.07
2019-05-01T03:42:29.793Z,54.93
2019-05-01T03:44:58.947Z,54.47
2019-05-01T03:47:28.025Z,55.93
2019-05-01T03:49:57.272Z,55.27
2019-05-01T03:52:26.386Z,60.17
2019-05-01T03:54:55.527Z,57.17
2019-05-01T03:57:24.573Z,63.73
2019-05-01T03:59:53.884Z,66.83
2019-05-01T04:02:39.674Z,68.33
2019-05-01T04:05:08.735Z,58.77
2019-05-01T04:07:37.859Z,66.23
2019-05-01T04:10:07.593Z,63.17
2019-05-01T04:12:36.698Z,66.40
2019-05-01T04:15:05.905Z,65.40
2019-05-01T04:17:51.881Z,60.43
2019-05-01T04:20:20.985Z,67.53
2019-05-01T04:22:50.065Z,59.90
2019-05-01T04:25:19.176Z,59.83
2019-05-01T04:27:49.910Z,60.90
2019-05-01T04:30:40.715Z,60.97
2019-05-01T04:33:12.238Z,61.73
2019-05-01T04:35:51.407Z,56.87
2019-05-01T04:38:20.506Z,60.33
2019-05-01T04:40:49.616Z,60.63
2019-05-01T04:43:18.648Z,54.47
2019-05-01T04:45:47.727Z,53.33
2019-05-01T04:48:16.797Z,54.57
2019-05-01T04:50:45.933Z,51.10
2019-05-01T04:53:15.090Z,56.90
2019-05-01T04:55:44.236Z,48.73
2019-05-01T04:58:13.389Z,56.60
2019-05-01T05:00:42.550Z,51.97
2019-05-01T05:03:16.655Z,54.53
2019-05-01T05:05:45.855Z,53.00
2019-05-01T05:08:14.959Z,52.23
2019-05-01T05:10:44.045Z,53.50
2019-05-01T05:13:37.826Z,53.97
2019-05-01T05:16:17.536Z,54.57
2019-05-01T05:18:46.603Z,60.07
2019-05-01T05:21:15.761Z,53.57
2019-05-01T05:23:44.826Z,60.10
2019-05-01T05:26:13.973Z,63.40
2019-05-01T05:28:43.045Z,55.83
2019-05-01T05:31:12.318Z,54.53
2019-05-01T05:33:41.397Z,58.73
2019-05-01T05:36:10.510Z,51.63
2019-05-01T05:38:54.146Z,53.67
2019-05-01T05:41:23.233Z,54.50
2019-05-01T05:43:52.291Z,56.37
2019-05-01T05:46:21.352Z,60.07
2019-05-01T05:48:50.403Z,53.23
2019-05-01T05:51:29.872Z,51.20
2019-05-01T05:54:02.891Z,55.40
2019-05-01T05:56:39.157Z,55.70
2019-05-01T05:59:13.470Z,56.40
2019-05-01T06:02:04.600Z,57.23
2019-05-01T06:04:58.727Z,56.50
2019-05-01T06:07:46.800Z,53.20
2019-05-01T06:10:31.957Z,52.87
2019-05-01T06:13:12.529Z,53.17
2019-05-01T06:16:03.698Z,51.03
2019-05-01T06:18:52.102Z,55.03
2019-05-01T06:21:36.611Z,54.60
2019-05-01T06:24:14.328Z,56.37
2019-05-01T06:26:43.417Z,57.03
2019-05-01T06:29:12.531Z,58.27
2019-05-01T06:31:41.630Z,52.70
2019-05-01T06:34:10.922Z,48.33
2019-05-01T06:36:44.304Z,49.13
2019-05-01T06:39:13.279Z,49.47
2019-05-01T06:41:44.112Z,46.80
2019-05-01T06:44:43.856Z,46.47
2019-05-01T06:47:16.155Z,49.30
2019-05-01T06:50:06.034Z,47.27
2019-05-01T06:52:36.338Z,42.20
2019-05-01T06:55:05.890Z,47.23
2019-05-01T06:57:38.348Z,48.13
2019-05-01T07:00:09.437Z,51.53
2019-05-01T07:02:38.752Z,51.30
2019-05-01T07:05:09.270Z,49.73
2019-05-01T07:07:39.343Z,54.70
2019-05-01T07:10:08.503Z,54.70
2019-05-01T07:12:37.573Z,54.33
2019-05-01T07:15:06.760Z,55.00
2019-05-01T07:17:35.918Z,55.90
2019-05-01T07:20:27.276Z,52.37
2019-05-01T07:22:56.509Z,51.40
2019-05-01T07:25:25.702Z,57.53
2019-05-01T07:27:58.501Z,55.90
2019-05-01T07:30:41.599Z,51.03
2019-05-01T07:33:11.904Z,56.00
2019-05-01T07:35:41.845Z,54.80
2019-05-01T07:38:11.043Z,55.50
2019-05-01T07:40:40.229Z,56.73
2019-05-01T07:43:27.029Z,53.27
2019-05-01T07:46:13.821Z,51.47
2019-05-01T07:48:43.410Z,52.87
2019-05-01T07:51:12.552Z,49.97
2019-05-01T07:53:43.512Z,49.87
2019-05-01T07:56:12.644Z,53.83
2019-05-01T07:58:41.804Z,59.07
2019-05-01T08:01:27.495Z,54.53
2019-05-01T08:03:56.722Z,48.63
2019-05-01T08:06:25.946Z,52.23
2019-05-01T08:08:55.551Z,49.17
2019-05-01T08:11:24.819Z,48.90
2019-05-01T08:13:54.014Z,47.23
2019-05-01T08:16:23.259Z,42.83
2019-05-01T08:19:04.032Z,44.63
2019-05-01T08:22:01.730Z,44.97
2019-05-01T08:24:32.097Z,42.77
2019-05-01T08:27:01.464Z,45.63
2019-05-01T08:29:50.001Z,47.60
2019-05-01T08:32:42.427Z,44.63
2019-05-01T08:35:14.104Z,43.03
2019-05-01T08:37:45.313Z,41.03
2019-05-01T08:40:15.840Z,42.77
2019-05-01T08:42:55.236Z,46.97
2019-05-01T08:45:42.616Z,44.07
2019-05-01T08:48:25.302Z,45.93
2019-05-01T08:50:59.106Z,44.17
2019-05-01T08:53:30.555Z,42.87
2019-05-01T08:56:11.894Z,45.33
2019-05-01T08:58:44.775Z,47.60
2019-05-01T09:01:18.608Z,44.03
2019-05-01T09:03:49.725Z,44.27
2019-05-01T09:06:19.009Z,43.77
2019-05-01T09:08:48.535Z,44.67
2019-05-01T09:11:21.721Z,46.73
2019-05-01T09:13:54.626Z,43.00
2019-05-01T09:16:23.484Z,47.77
2019-05-01T09:18:53.731Z,45.93
2019-05-01T09:21:23.836Z,42.23
2019-05-01T09:23:53.499Z,45.67
2019-05-01T09:26:45.389Z,44.50
2019-05-01T09:29:17.870Z,48.10
2019-05-01T09:31:47.584Z,48.20
2019-05-01T09:34:19.130Z,46.07
2019-05-01T09:36:48.089Z,46.57
2019-05-01T09:39:17.408Z,49.63
2019-05-01T09:41:47.500Z,51.97
2019-05-01T09:44:17.556Z,57.30
2019-05-01T09:46:46.797Z,59.30
2019-05-01T09:49:18.250Z,62.93
2019-05-01T09:51:59.820Z,62.43
2019-05-01T09:54:38.143Z,62.00
2019-05-01T09:57:07.293Z,66.63
2019-05-01T09:59:36.418Z,70.20
2019-05-01T10:02:07.895Z,65.90
2019-05-01T10:04:37.262Z,67.43
2019-05-01T10:07:08.175Z,69.67
2019-05-01T10:09:37.691Z,66.63
2019-05-01T10:12:11.667Z,67.07
2019-05-01T10:14:38.007Z,68.77
2019-05-01T10:17:07.162Z,66.37
2019-05-01T10:19:36.493Z,68.43
2019-05-01T10:22:16.649Z,71.90
2019-05-01T10:24:45.854Z,72.50
2019-05-01T10:27:18.187Z,75.07
2019-05-01T10:43:17.808Z,72.83
2019-05-01T10:45:46.994Z,66.57
2019-05-01T10:48:16.128Z,68.67
2019-05-01T10:50:45.340Z,69.60
2019-05-01T10:53:14.578Z,67.47
2019-05-01T10:55:48.053Z,70.10
2019-05-01T10:58:18.281Z,74.70
2019-05-01T11:00:52.142Z,75.93
2019-05-01T11:03:21.374Z,76.20
2019-05-01T11:06:13.937Z,75.90
2019-05-01T11:08:43.351Z,76.27
2019-05-01T11:11:14.148Z,75.77
2019-05-01T11:13:43.367Z,73.20
2019-05-01T11:16:12.582Z,75.05
2019-05-01T11:18:41.865Z,70.28
2019-05-01T11:21:11.078Z,69.60
2019-05-01T11:23:40.574Z,69.53
2019-05-01T11:26:09.728Z,71.47
2019-05-01T11:28:38.866Z,69.42
2019-05-01T11:31:09.619Z,72.17
2019-05-01T11:33:56.369Z,66.28
2019-05-01T11:36:52.044Z,70.83
2019-05-01T11:39:46.409Z,74.27
2019-05-01T11:42:15.685Z,67.50
2019-05-01T11:44:44.879Z,69.42
2019-05-01T11:47:14.097Z,67.32
2019-05-01T11:49:43.278Z,74.65
2019-05-01T11:52:12.547Z,74.67
2019-05-01T11:54:41.873Z,75.53
2019-05-01T11:57:10.973Z,74.00
2019-05-01T11:59:40.282Z,79.27
2019-05-01T12:02:09.361Z,77.33
2019-05-01T12:04:38.465Z,68.10
2019-05-01T12:07:07.694Z,75.73
2019-05-01T12:09:36.929Z,72.53
2019-05-01T12:12:26.385Z,78.03
2019-05-01T12:14:56.364Z,75.77
2019-05-01T12:17:32.092Z,74.27
2019-05-01T12:20:01.645Z,75.77
2019-05-01T12:22:32.341Z,73.00
2019-05-01T12:25:01.558Z,76.13
2019-05-01T12:27:30.785Z,82.23
2019-05-01T12:29:59.879Z,83.43
2019-05-01T12:32:29.007Z,77.43
2019-05-01T12:34:58.178Z,87.93
2019-05-01T12:37:55.102Z,86.77
2019-05-01T12:40:23.338Z,80.63
2019-05-01T12:42:52.420Z,89.27
2019-05-01T12:45:22.110Z,83.10
2019-05-01T12:47:59.671Z,80.53
2019-05-01T12:50:28.901Z,82.40
2019-05-01T12:53:19.756Z,84.50
2019-05-01T12:56:13.634Z,82.70
2019-05-01T12:58:42.960Z,81.90
2019-05-01T13:01:12.079Z,83.07
2019-05-01T13:03:41.153Z,81.57
2019-05-01T13:06:10.394Z,82.87
2019-05-01T13:08:39.506Z,81.10
2019-05-01T13:11:08.771Z,85.03
2019-05-01T13:13:37.814Z,84.60
2019-05-01T13:16:08.897Z,79.20
2019-05-01T13:18:38.354Z,80.10
2019-05-01T13:21:09.676Z,80.13
2019-05-01T13:23:39.141Z,84.57
2019-05-01T13:26:18.998Z,79.37
2019-05-01T13:29:02.185Z,77.67
2019-05-01T13:31:46.529Z,78.60
2019-05-01T13:34:15.907Z,76.17
2019-05-01T13:36:45.189Z,78.17
2019-05-01T13:39:22.509Z,77.80
2019-05-01T13:41:51.753Z,75.60
2019-05-01T13:44:20.939Z,76.10
2019-05-01T13:46:50.069Z,75.07
2019-05-01T13:49:19.309Z,77.63
2019-05-01T13:51:48.532Z,75.73
2019-05-01T13:54:17.735Z,75.07
2019-05-01T13:56:46.904Z,84.57
2019-05-01T13:59:16.320Z,76.33
2019-05-01T14:01:45.566Z,82.33
2019-05-01T14:04:16.064Z,81.10
2019-05-01T14:06:45.223Z,79.63
2019-05-01T14:09:22.756Z,80.43
2019-05-01T14:11:51.918Z,81.33
2019-05-01T14:14:21.039Z,82.17
2019-05-01T14:16:50.065Z,82.40
2019-05-01T14:19:19.202Z,85.23
2019-05-01T14:22:19.141Z,85.97
2019-05-01T14:24:52.021Z,83.23
2019-05-01T14:27:21.401Z,88.87
2019-05-01T14:29:50.463Z,85.87
2019-05-01T14:32:19.503Z,87.80
2019-05-01T14:34:48.615Z,90.17
2019-05-01T14:37:29.062Z,84.43
2019-05-01T14:39:48.518Z,85.53
2019-05-01T14:42:17.666Z,85.20
2019-05-01T14:44:46.801Z,80.90
2019-05-01T14:47:15.926Z,83.10
2019-05-01T14:49:44.989Z,87.43
2019-05-01T14:52:14.066Z,83.97
2019-05-01T14:54:43.213Z,87.50
2019-05-01T14:57:12.322Z,88.60
2019-05-01T14:59:41.408Z,93.83
2019-05-01T15:02:10.500Z,89.77
2019-05-01T15:04:39.597Z,85.57
2019-05-01T15:07:11.166Z,89.50
2019-05-01T15:09:39.564Z,89.03
2019-05-01T15:12:09.951Z,83.67
2019-05-01T15:15:01.235Z,91.10
2019-05-01T15:17:42.405Z,99.20
2019-05-01T15:20:13.062Z,99.53
2019-05-01T15:22:42.157Z,99.10
2019-05-01T15:25:11.253Z,101.93
2019-05-01T15:27:40.359Z,102.30
2019-05-01T15:30:09.558Z,101.77
2019-05-01T15:32:38.711Z,97.63
2019-05-01T15:35:07.836Z,105.83
2019-05-01T15:37:37.012Z,97.27
2019-05-01T15:40:23.800Z,103.47
2019-05-01T15:43:03.474Z,107.73
2019-05-01T15:45:32.635Z,104.47
2019-05-01T15:48:01.843Z,105.33
2019-05-01T15:50:30.972Z,107.30
2019-05-01T15:53:00.068Z,107.33
2019-05-01T15:55:29.187Z,101.37
2019-05-01T15:57:58.238Z,95.73
2019-05-01T16:00:27.453Z,93.23
2019-05-01T16:02:56.571Z,97.93
2019-05-01T16:05:25.668Z,101.93
2019-05-01T16:07:54.719Z,92.43
2019-05-01T16:10:28.232Z,97.00
2019-05-01T16:13:01.492Z,94.57
2019-05-01T16:15:37.944Z,94.00
2019-05-01T16:18:06.978Z,94.67
2019-05-01T16:20:36.040Z,91.73
2019-05-01T16:23:05.061Z,93.93
2019-05-01T16:25:34.253Z,85.80
2019-05-01T16:28:03.333Z,82.27
2019-05-01T16:30:32.466Z,90.07
2019-05-01T16:33:01.504Z,83.80
2019-05-01T16:35:30.563Z,92.40
2019-05-01T16:38:01.783Z,95.30
2019-05-01T16:40:41.154Z,88.93
2019-05-01T16:43:11.710Z,88.37
2019-05-01T16:45:40.951Z,87.97
2019-05-01T16:48:10.034Z,84.50
2019-05-01T16:50:39.400Z,86.80
2019-05-01T16:53:08.538Z,84.83
2019-05-01T16:55:37.630Z,84.60
2019-05-01T16:58:08.778Z,85.10
2019-05-01T17:00:58.434Z,84.33
2019-05-01T17:03:52.272Z,85.70
2019-05-01T17:06:37.478Z,76.87
2019-05-01T17:09:33.068Z,83.23
2019-05-01T17:12:02.163Z,76.07
2019-05-01T17:14:31.639Z,73.67
2019-05-01T17:17:00.705Z,69.60
2019-05-01T17:19:30.096Z,68.77
2019-05-01T17:21:59.241Z,63.03
2019-05-01T17:24:28.390Z,64.50
2019-05-01T17:26:57.453Z,62.70
2019-05-01T17:29:26.517Z,59.40
2019-05-01T17:31:55.636Z,60.30
2019-05-01T17:34:25.557Z,59.33
2019-05-01T17:36:55.560Z,57.13
2019-05-01T17:39:24.824Z,59.73
2019-05-01T17:41:57.621Z,53.70
2019-05-01T17:44:26.406Z,52.83
2019-05-01T17:46:55.783Z,51.93
2019-05-01T17:49:24.986Z,55.23
2019-05-01T17:51:54.171Z,55.20
2019-05-01T17:54:23.327Z,55.93
2019-05-01T17:56:55.567Z,51.53
2019-05-01T17:59:25.726Z,53.77
2019-05-01T18:02:13.799Z,50.83
2019-05-01T18:05:05.121Z,47.77
2019-05-01T18:07:35.032Z,48.20
2019-05-01T18:10:05.008Z,47.20
2019-05-01T18:12:34.593Z,47.63
2019-05-01T18:15:04.004Z,51.17
2019-05-01T18:17:33.203Z,47.50
2019-05-01T18:20:02.351Z,49.30
2019-05-01T18:22:53.212Z,47.47
2019-05-01T18:25:33.058Z,52.00
2019-05-01T18:28:24.907Z,52.23
2019-05-01T18:30:56.522Z,50.07
2019-05-01T18:33:27.192Z,48.50
2019-05-01T18:35:56.638Z,50.20
2019-05-01T18:38:42.992Z,52.60
2019-05-01T18:41:21.712Z,47.43
2019-05-01T18:43:50.867Z,53.67
2019-05-01T18:46:20.051Z,54.27
2019-05-01T18:48:49.185Z,49.20
2019-05-01T18:51:18.366Z,53.30
2019-05-01T18:53:47.579Z,53.50
2019-05-01T18:56:16.733Z,51.30
2019-05-01T18:58:46.068Z,54.83
2019-05-01T19:01:15.436Z,51.37
2019-05-01T19:03:44.622Z,51.87
2019-05-01T19:06:13.869Z,48.23
2019-05-01T19:08:43.041Z,58.77
2019-05-01T19:11:13.313Z,54.37
2019-05-01T19:13:42.764Z,50.37
2019-05-01T19:16:11.906Z,57.93
2019-05-01T19:18:41.081Z,56.37
2019-05-01T19:21:11.293Z,54.37
2019-05-01T19:23:40.450Z,60.13
2019-05-01T19:26:10.756Z,54.23
2019-05-01T19:28:40.042Z,56.97
2019-05-01T19:31:09.177Z,57.13
2019-05-01T19:33:38.379Z,54.13
2019-05-01T19:36:08.763Z,54.43
2019-05-01T19:38:38.576Z,57.87
2019-05-01T19:41:09.624Z,58.10
2019-05-01T19:43:40.382Z,53.33
2019-05-01T19:46:09.924Z,55.87
2019-05-01T19:48:39.099Z,62.30
2019-05-01T19:51:08.249Z,59.53
2019-05-01T19:53:37.458Z,55.43
2019-05-01T19:56:06.616Z,58.57
2019-05-01T19:58:35.797Z,60.70
2019-05-01T20:01:05.127Z,64.13
2019-05-01T20:03:36.109Z,59.93
2019-05-01T20:06:08.248Z,60.83
2019-05-01T20:08:37.821Z,60.63
2019-05-01T20:11:09.589Z,59.87
2019-05-01T20:13:38.082Z,60.70
2019-05-01T20:16:09.848Z,60.50
2019-05-01T20:18:39.093Z,59.50
2019-05-01T20:21:08.249Z,62.27
2019-05-01T20:23:39.685Z,61.53
2019-05-01T20:26:08.841Z,60.93
2019-05-01T20:28:38.081Z,65.43
2019-05-01T20:31:07.191Z,59.33
2019-05-01T20:33:39.103Z,59.23
2019-05-01T20:36:07.401Z,61.20
2019-05-01T20:38:36.521Z,62.10
2019-05-01T20:41:10.373Z,66.47
2019-05-01T20:43:38.252Z,65.90
2019-05-01T20:46:07.391Z,62.27
2019-05-01T20:48:36.536Z,63.13
2019-05-01T20:51:05.645Z,70.53
2019-05-01T20:53:34.870Z,65.47
2019-05-01T20:56:13.733Z,66.30
2019-05-01T20:58:42.853Z,68.00
2019-05-01T21:01:14.063Z,68.57
2019-05-01T21:03:48.096Z,68.27
2019-05-01T21:06:23.367Z,69.33
2019-05-01T21:09:02.832Z,65.63
2019-05-01T21:11:35.335Z,75.33
2019-05-01T21:14:18.029Z,69.93
2019-05-01T21:16:37.814Z,66.57
2019-05-01T21:19:06.071Z,69.43
2019-05-01T21:21:35.184Z,69.07
2019-05-01T21:24:04.470Z,74.50
2019-05-01T21:26:33.669Z,74.50
2019-05-01T21:29:04.094Z,72.67
2019-05-01T21:31:34.089Z,71.90
2019-05-01T21:34:04.196Z,72.40
2019-05-01T21:36:33.462Z,70.17
2019-05-01T21:39:02.609Z,72.20
2019-05-01T21:41:32.857Z,73.10
2019-05-01T21:44:03.441Z,74.77
2019-05-01T21:46:34.062Z,69.53
2019-05-01T21:49:03.168Z,71.07
2019-05-01T21:51:32.825Z,71.10
2019-05-01T21:54:03.276Z,74.07
2019-05-01T21:56:32.476Z,79.20
2019-05-01T21:59:06.831Z,78.63
2019-05-01T22:01:34.791Z,76.83
2019-05-01T22:04:03.323Z,74.67
2019-05-01T22:06:32.423Z,74.40
2019-05-01T22:09:01.541Z,78.00
2019-05-01T22:11:33.063Z,78.23
2019-05-01T22:14:03.004Z,80.90
2019-05-01T22:16:32.216Z,81.83
2019-05-01T22:19:12.947Z,84.03
2019-05-01T22:21:59.650Z,76.47
2019-05-01T22:24:45.609Z,77.87
2019-05-01T22:27:20.829Z,84.27
2019-05-01T22:30:10.270Z,81.20
2019-05-01T22:32:40.418Z,80.67
2019-05-01T22:35:16.778Z,80.30
2019-05-01T22:37:45.941Z,79.60
2019-05-01T22:40:16.738Z,79.83
2019-05-01T22:42:45.838Z,86.63
2019-05-01T22:45:20.518Z,78.60
2019-05-01T22:47:50.758Z,81.67
2019-05-01T22:50:20.481Z,80.00
2019-05-01T22:52:49.611Z,79.43
2019-05-01T22:55:20.457Z,78.67
2019-05-01T22:57:49.590Z,80.30
2019-05-01T23:00:31.334Z,79.13
2019-05-01T23:03:05.606Z,84.30
2019-05-01T23:05:33.743Z,79.13
2019-05-01T23:08:03.469Z,87.63
2019-05-01T23:10:34.413Z,78.97
2019-05-01T23:13:04.350Z,80.20
2019-05-01T23:15:35.374Z,84.30
2019-05-01T23:18:04.918Z,84.77
2019-05-01T23:20:34.686Z,84.47
2019-05-01T23:23:05.542Z,86.10
2019-05-01T23:25:36.567Z,84.87
2019-05-01T23:28:06.179Z,80.53
2019-05-01T23:30:35.631Z,87.97
2019-05-01T23:33:05.005Z,81.87
2019-05-01T23:35:34.330Z,83.97
2019-05-01T23:38:03.801Z,84.03
2019-05-01T23:40:33.253Z,86.40
2019-05-01T23:43:02.408Z,83.50
2019-05-01T23:45:31.758Z,87.10
2019-05-01T23:48:01.082Z,85.93
2019-05-01T23:50:30.381Z,83.90
2019-05-01T23:52:59.865Z,81.57
2019-05-01T23:55:28.982Z,85.03
2019-05-01T23:57:58.113Z,78.03
