createdAt,value
2017-09-26T00:00:22.516Z,14.80
2017-09-26T00:03:23.771Z,14.80
2017-09-26T00:06:25.821Z,14.80
2017-09-26T00:09:27.115Z,14.80
2017-09-26T00:12:28.379Z,14.80
2017-09-26T00:15:29.610Z,14.70
2017-09-26T00:18:30.881Z,14.70
2017-09-26T00:21:32.179Z,14.70
2017-09-26T00:24:34.254Z,14.70
2017-09-26T00:27:36.383Z,14.70
2017-09-26T00:30:37.643Z,14.60
2017-09-26T00:33:38.959Z,14.70
2017-09-26T00:36:40.981Z,14.60
2017-09-26T00:39:42.319Z,14.60
2017-09-26T00:42:43.626Z,14.60
2017-09-26T00:45:45.711Z,14.60
2017-09-26T00:48:46.955Z,14.50
2017-09-26T00:51:49.039Z,14.60
2017-09-26T00:54:50.478Z,14.60
2017-09-26T00:57:51.802Z,14.60
2017-09-26T01:00:53.122Z,14.60
2017-09-26T01:07:32.915Z,14.70
2017-09-26T01:10:34.212Z,14.70
2017-09-26T01:13:35.508Z,14.70
2017-09-26T01:16:36.822Z,14.70
2017-09-26T01:19:38.148Z,14.70
2017-09-26T01:22:39.930Z,14.70
2017-09-26T01:25:41.198Z,14.70
2017-09-26T01:28:42.511Z,14.60
2017-09-26T01:31:43.807Z,14.60
2017-09-26T01:34:45.127Z,14.60
2017-09-26T01:37:46.409Z,14.50
2017-09-26T01:41:06.308Z,14.50
2017-09-26T01:44:07.582Z,14.50
2017-09-26T01:47:09.602Z,14.60
2017-09-26T01:50:10.942Z,14.60
2017-09-26T01:53:12.207Z,14.50
2017-09-26T01:59:51.618Z,14.50
2017-09-26T02:02:52.931Z,14.50
2017-09-26T02:05:54.199Z,14.50
2017-09-26T02:08:55.489Z,14.50
2017-09-26T02:11:57.045Z,14.50
2017-09-26T02:14:58.332Z,14.50
2017-09-26T02:17:59.606Z,14.40
2017-09-26T02:21:00.866Z,14.40
2017-09-26T02:24:02.205Z,14.40
2017-09-26T02:27:03.488Z,14.40
2017-09-26T02:30:04.813Z,14.40
2017-09-26T02:33:06.087Z,14.40
2017-09-26T02:36:07.368Z,14.50
2017-09-26T02:39:08.879Z,14.50
2017-09-26T02:42:10.138Z,14.50
2017-09-26T02:45:11.426Z,14.50
2017-09-26T02:48:13.450Z,14.50
2017-09-26T02:51:14.718Z,14.40
2017-09-26T02:54:15.997Z,14.40
2017-09-26T02:57:18.004Z,14.50
2017-09-26T03:00:19.295Z,14.40
2017-09-26T03:03:20.579Z,14.40
2017-09-26T03:06:22.027Z,14.40
2017-09-26T03:09:23.302Z,14.50
2017-09-26T03:12:24.601Z,14.50
2017-09-26T03:15:26.626Z,14.40
2017-09-26T03:18:27.939Z,14.50
2017-09-26T03:21:29.226Z,14.50
2017-09-26T03:24:30.544Z,14.40
2017-09-26T03:27:31.826Z,14.40
2017-09-26T03:30:33.111Z,14.30
2017-09-26T03:33:35.239Z,14.40
2017-09-26T03:36:36.494Z,14.40
2017-09-26T03:39:37.790Z,14.50
2017-09-26T03:42:39.784Z,14.60
2017-09-26T03:45:41.142Z,14.60
2017-09-26T03:48:42.432Z,14.50
2017-09-26T03:51:43.724Z,14.50
2017-09-26T03:54:45.050Z,14.50
2017-09-26T03:57:47.133Z,14.50
2017-09-26T04:00:48.438Z,14.40
2017-09-26T04:03:49.738Z,14.40
2017-09-26T04:06:51.028Z,14.50
2017-09-26T04:09:52.381Z,14.50
2017-09-26T04:12:54.078Z,14.40
2017-09-26T04:15:56.158Z,14.40
2017-09-26T04:18:57.718Z,14.40
2017-09-26T04:21:59.461Z,14.40
2017-09-26T04:25:00.811Z,14.40
2017-09-26T04:28:02.859Z,14.40
2017-09-26T04:31:04.945Z,14.40
2017-09-26T04:34:06.211Z,14.30
2017-09-26T04:37:07.509Z,14.30
2017-09-26T04:40:08.763Z,14.40
2017-09-26T04:43:10.052Z,14.30
2017-09-26T04:46:11.311Z,14.40
2017-09-26T04:49:12.665Z,14.40
2017-09-26T04:52:13.946Z,14.40
2017-09-26T04:55:15.252Z,14.40
2017-09-26T04:58:16.506Z,14.30
2017-09-26T05:01:17.818Z,14.30
2017-09-26T05:04:19.835Z,14.30
2017-09-26T05:07:21.124Z,14.30
2017-09-26T05:10:22.426Z,14.30
2017-09-26T05:13:23.738Z,14.30
2017-09-26T05:16:25.780Z,14.30
2017-09-26T05:19:27.095Z,14.30
2017-09-26T05:22:28.367Z,14.30
2017-09-26T05:25:29.638Z,14.40
2017-09-26T05:28:31.679Z,14.30
2017-09-26T05:31:32.934Z,14.30
2017-09-26T05:34:34.234Z,14.30
2017-09-26T05:37:35.496Z,14.30
2017-09-26T05:40:36.783Z,14.30
2017-09-26T05:43:38.091Z,14.30
2017-09-26T05:46:39.378Z,14.30
2017-09-26T05:49:40.667Z,14.30
2017-09-26T05:52:41.944Z,14.30
2017-09-26T05:55:43.243Z,14.40
2017-09-26T05:58:45.630Z,14.30
2017-09-26T06:01:47.662Z,14.30
2017-09-26T06:04:49.283Z,14.30
2017-09-26T06:07:50.858Z,14.30
2017-09-26T06:10:52.166Z,14.30
2017-09-26T06:13:53.547Z,14.30
2017-09-26T06:16:54.827Z,14.30
2017-09-26T06:19:56.231Z,14.30
2017-09-26T06:22:57.482Z,14.40
2017-09-26T06:25:58.805Z,14.40
2017-09-26T06:29:00.805Z,14.40
2017-09-26T06:32:02.090Z,14.40
2017-09-26T06:35:03.379Z,14.40
2017-09-26T06:38:04.684Z,14.40
2017-09-26T06:41:05.959Z,14.40
2017-09-26T06:44:07.979Z,14.50
2017-09-26T06:47:09.242Z,14.40
2017-09-26T06:50:10.566Z,14.60
2017-09-26T06:53:12.089Z,14.70
2017-09-26T06:56:13.375Z,14.80
2017-09-26T06:59:14.684Z,14.80
2017-09-26T07:02:15.958Z,14.70
2017-09-26T07:05:17.271Z,14.90
2017-09-26T07:08:19.349Z,14.70
2017-09-26T07:11:21.387Z,14.80
2017-09-26T07:14:23.847Z,14.90
2017-09-26T07:17:25.151Z,14.90
2017-09-26T07:20:26.528Z,14.80
2017-09-26T07:23:27.834Z,14.70
2017-09-26T07:26:29.225Z,14.80
2017-09-26T07:29:30.487Z,14.80
2017-09-26T07:32:32.883Z,14.80
2017-09-26T07:35:34.244Z,14.90
2017-09-26T07:38:36.294Z,15.00
2017-09-26T07:41:37.564Z,15.00
2017-09-26T07:44:39.628Z,15.00
2017-09-26T07:47:41.659Z,15.00
2017-09-26T07:50:42.991Z,14.80
2017-09-26T07:53:44.411Z,14.80
2017-09-26T07:56:45.682Z,14.90
2017-09-26T07:59:47.112Z,14.90
2017-09-26T08:02:48.390Z,14.90
2017-09-26T08:05:50.470Z,15.10
2017-09-26T08:08:53.274Z,15.20
2017-09-26T08:11:54.674Z,15.20
2017-09-26T08:14:56.722Z,15.60
2017-09-26T08:17:57.979Z,15.60
2017-09-26T08:20:59.376Z,15.40
2017-09-26T08:24:01.403Z,15.30
2017-09-26T08:27:09.650Z,15.30
2017-09-26T08:30:11.636Z,15.20
2017-09-26T08:33:12.953Z,15.10
2017-09-26T08:36:14.231Z,15.20
2017-09-26T08:39:15.541Z,15.20
2017-09-26T08:42:16.836Z,15.30
2017-09-26T08:45:18.150Z,15.30
2017-09-26T08:48:19.428Z,15.30
2017-09-26T08:51:20.702Z,15.40
2017-09-26T08:54:22.006Z,15.40
2017-09-26T08:57:24.032Z,15.40
2017-09-26T09:00:25.335Z,15.40
2017-09-26T09:03:27.363Z,15.50
2017-09-26T09:06:28.674Z,15.50
2017-09-26T09:09:29.958Z,15.60
2017-09-26T09:12:31.331Z,15.50
2017-09-26T09:15:32.742Z,15.60
2017-09-26T09:18:34.006Z,15.60
2017-09-26T09:21:35.300Z,15.70
2017-09-26T09:24:36.588Z,15.70
2017-09-26T09:27:37.885Z,15.70
2017-09-26T09:30:39.883Z,15.80
2017-09-26T09:33:41.172Z,15.80
2017-09-26T09:36:42.446Z,15.90
2017-09-26T09:39:44.472Z,15.90
2017-09-26T09:42:45.758Z,15.90
2017-09-26T09:45:47.825Z,15.90
2017-09-26T09:48:49.842Z,16.10
2017-09-26T09:51:51.147Z,16.10
2017-09-26T09:54:53.275Z,16.40
2017-09-26T09:57:54.541Z,16.40
2017-09-26T10:00:55.998Z,16.60
2017-09-26T10:03:57.282Z,16.70
2017-09-26T10:06:58.556Z,17.00
2017-09-26T10:09:59.826Z,17.10
2017-09-26T10:13:01.154Z,17.30
2017-09-26T10:16:02.424Z,17.50
2017-09-26T10:19:03.715Z,17.60
2017-09-26T10:22:05.108Z,17.80
2017-09-26T10:25:06.385Z,17.90
2017-09-26T10:28:07.662Z,18.00
2017-09-26T10:31:09.672Z,18.30
2017-09-26T10:34:10.942Z,18.30
2017-09-26T10:37:12.205Z,18.30
2017-09-26T10:40:13.487Z,18.50
2017-09-26T10:43:14.755Z,18.60
2017-09-26T10:46:16.064Z,18.60
2017-09-26T10:49:17.334Z,18.80
2017-09-26T10:52:18.634Z,18.80
2017-09-26T10:55:19.892Z,19.10
2017-09-26T10:58:21.218Z,19.00
2017-09-26T11:01:23.208Z,19.20
2017-09-26T11:04:24.519Z,19.20
2017-09-26T11:07:25.768Z,19.30
2017-09-26T11:10:27.048Z,19.30
2017-09-26T11:13:28.493Z,19.50
2017-09-26T11:16:29.788Z,19.30
2017-09-26T11:19:31.397Z,19.40
2017-09-26T11:22:33.391Z,18.70
2017-09-26T11:25:34.714Z,18.50
2017-09-26T11:28:35.977Z,18.30
2017-09-26T11:31:37.290Z,18.60
2017-09-26T11:34:38.537Z,18.80
2017-09-26T11:37:39.836Z,18.80
2017-09-26T11:40:41.140Z,18.60
2017-09-26T11:43:43.154Z,18.20
2017-09-26T11:46:44.436Z,18.10
2017-09-26T11:49:45.718Z,18.60
2017-09-26T11:52:47.007Z,19.20
2017-09-26T11:55:48.265Z,19.00
2017-09-26T11:58:49.568Z,18.70
2017-09-26T12:01:50.843Z,18.50
2017-09-26T12:04:52.166Z,18.30
2017-09-26T12:07:53.593Z,18.40
2017-09-26T12:10:54.935Z,18.30
2017-09-26T12:17:27.230Z,18.00
2017-09-26T12:20:28.511Z,18.00
2017-09-26T12:23:29.778Z,18.00
2017-09-26T12:26:31.073Z,18.40
2017-09-26T12:29:32.514Z,18.60
2017-09-26T12:32:33.784Z,18.40
2017-09-26T12:35:35.315Z,18.50
2017-09-26T12:38:36.618Z,18.60
2017-09-26T12:41:37.901Z,18.50
2017-09-26T12:44:39.194Z,18.50
2017-09-26T12:47:41.209Z,18.40
2017-09-26T12:50:42.446Z,18.20
2017-09-26T12:53:43.830Z,18.40
2017-09-26T12:56:45.112Z,18.30
2017-09-26T12:59:47.135Z,18.10
2017-09-26T13:02:48.476Z,18.10
2017-09-26T13:05:50.054Z,19.40
2017-09-26T13:08:51.385Z,18.20
2017-09-26T13:11:52.722Z,18.10
2017-09-26T13:14:54.074Z,18.00
2017-09-26T13:17:55.369Z,18.00
2017-09-26T13:20:57.502Z,17.90
2017-09-26T13:23:59.142Z,17.90
2017-09-26T13:27:00.407Z,17.80
2017-09-26T13:30:01.684Z,17.80
2017-09-26T13:33:02.955Z,17.80
2017-09-26T13:36:04.975Z,17.70
2017-09-26T13:39:06.236Z,17.60
2017-09-26T13:42:07.536Z,17.60
2017-09-26T13:45:08.928Z,17.60
2017-09-26T13:48:10.205Z,17.50
2017-09-26T13:51:12.257Z,17.50
2017-09-26T13:54:13.537Z,17.50
2017-09-26T13:57:14.877Z,17.50
2017-09-26T14:00:16.906Z,17.40
2017-09-26T14:03:18.198Z,17.40
2017-09-26T14:06:19.479Z,17.30
2017-09-26T14:09:20.783Z,17.20
2017-09-26T14:12:22.883Z,16.50
2017-09-26T14:15:24.183Z,16.50
2017-09-26T14:18:25.437Z,16.20
2017-09-26T14:21:26.726Z,16.20
2017-09-26T14:24:28.005Z,16.00
2017-09-26T14:27:29.294Z,16.00
2017-09-26T14:30:31.388Z,15.90
2017-09-26T14:33:32.880Z,15.90
2017-09-26T14:36:34.149Z,15.90
2017-09-26T14:39:35.419Z,15.80
2017-09-26T14:42:37.511Z,15.70
2017-09-26T14:45:38.812Z,15.70
2017-09-26T14:48:40.130Z,15.80
2017-09-26T14:51:41.379Z,15.80
2017-09-26T14:54:42.647Z,15.80
2017-09-26T14:57:44.263Z,15.70
2017-09-26T15:00:45.563Z,15.70
2017-09-26T15:03:47.605Z,15.80
2017-09-26T15:06:48.887Z,15.80
2017-09-26T15:09:50.176Z,15.80
2017-09-26T15:12:51.472Z,15.70
2017-09-26T15:15:53.510Z,15.70
2017-09-26T15:18:55.067Z,15.60
2017-09-26T15:21:56.352Z,15.70
2017-09-26T15:24:57.672Z,15.50
2017-09-26T15:27:58.964Z,15.70
2017-09-26T15:31:01.024Z,15.60
2017-09-26T15:34:03.037Z,15.50
2017-09-26T15:37:04.331Z,15.50
2017-09-26T15:40:05.604Z,15.50
2017-09-26T15:43:07.651Z,15.60
2017-09-26T15:46:09.684Z,15.60
2017-09-26T15:49:10.959Z,15.60
2017-09-26T15:52:12.264Z,15.60
2017-09-26T15:55:13.525Z,15.70
2017-09-26T15:58:14.833Z,15.90
2017-09-26T16:01:16.822Z,15.60
2017-09-26T16:04:18.097Z,15.60
2017-09-26T16:07:19.386Z,15.50
2017-09-26T16:10:21.404Z,15.60
2017-09-26T16:13:22.768Z,15.50
2017-09-26T16:16:24.066Z,15.40
2017-09-26T16:19:25.479Z,15.50
2017-09-26T16:22:26.738Z,15.40
2017-09-26T16:25:28.032Z,15.50
2017-09-26T16:28:29.299Z,15.60
2017-09-26T16:31:31.364Z,15.70
2017-09-26T16:34:33.398Z,15.70
2017-09-26T16:37:34.674Z,15.70
2017-09-26T16:40:36.083Z,15.60
2017-09-26T16:43:37.315Z,15.70
2017-09-26T16:46:38.613Z,15.70
2017-09-26T16:49:39.878Z,15.70
2017-09-26T16:52:41.931Z,15.70
2017-09-26T16:55:43.184Z,15.70
2017-09-26T16:58:45.224Z,15.70
2017-09-26T17:01:46.479Z,15.70
2017-09-26T17:04:47.808Z,15.80
2017-09-26T17:07:49.186Z,15.80
2017-09-26T17:10:50.430Z,15.70
2017-09-26T17:13:51.831Z,15.70
2017-09-26T17:16:53.088Z,15.70
2017-09-26T17:19:54.379Z,15.70
2017-09-26T17:22:55.619Z,15.70
2017-09-26T17:25:56.916Z,15.60
2017-09-26T17:28:58.175Z,15.70
2017-09-26T17:31:59.468Z,15.70
2017-09-26T17:35:00.870Z,15.60
2017-09-26T17:38:02.147Z,15.70
2017-09-26T17:41:03.442Z,15.70
2017-09-26T17:44:05.474Z,15.80
2017-09-26T17:47:07.526Z,15.80
2017-09-26T17:50:09.549Z,15.70
2017-09-26T17:53:11.875Z,15.70
2017-09-26T17:56:13.179Z,15.70
2017-09-26T17:59:14.514Z,15.70
2017-09-26T18:02:16.580Z,15.60
2017-09-26T18:05:18.631Z,15.70
2017-09-26T18:08:21.528Z,15.60
2017-09-26T18:11:23.784Z,15.60
2017-09-26T18:14:25.088Z,15.50
2017-09-26T18:17:26.339Z,15.60
2017-09-26T18:20:27.638Z,15.60
2017-09-26T18:23:28.883Z,15.60
2017-09-26T18:26:30.167Z,15.60
2017-09-26T18:29:31.466Z,15.50
2017-09-26T18:32:32.780Z,15.40
2017-09-26T18:35:34.193Z,15.50
2017-09-26T18:38:36.187Z,15.40
2017-09-26T18:41:37.460Z,15.40
2017-09-26T18:44:38.766Z,15.40
2017-09-26T18:47:40.826Z,15.40
2017-09-26T18:50:42.087Z,15.50
2017-09-26T18:53:43.403Z,15.50
2017-09-26T18:56:44.678Z,15.50
2017-09-26T18:59:46.675Z,15.40
2017-09-26T19:02:47.944Z,15.30
2017-09-26T19:05:49.231Z,15.40
2017-09-26T19:08:51.290Z,15.40
2017-09-26T19:11:52.609Z,15.30
2017-09-26T19:14:53.902Z,15.40
2017-09-26T19:17:55.927Z,15.40
2017-09-26T19:20:57.233Z,15.30
2017-09-26T19:23:58.528Z,15.30
2017-09-26T19:26:59.843Z,15.30
2017-09-26T19:30:01.449Z,15.30
2017-09-26T19:33:02.705Z,15.40
2017-09-26T19:36:04.400Z,15.30
2017-09-26T19:39:06.495Z,15.30
2017-09-26T19:42:07.828Z,15.30
2017-09-26T19:45:10.756Z,15.40
2017-09-26T19:48:13.782Z,15.20
2017-09-26T19:51:16.207Z,15.40
2017-09-26T19:54:18.573Z,15.30
2017-09-26T19:57:20.600Z,15.20
2017-09-26T20:00:22.314Z,15.20
2017-09-26T20:03:25.152Z,15.20
2017-09-26T20:06:26.512Z,15.20
2017-09-26T20:09:28.563Z,15.20
2017-09-26T20:12:31.733Z,15.10
2017-09-26T20:15:34.186Z,15.20
2017-09-26T20:18:37.049Z,15.20
2017-09-26T20:21:38.478Z,15.20
2017-09-26T20:24:41.002Z,15.10
2017-09-26T20:27:42.271Z,15.20
2017-09-26T20:30:44.332Z,15.10
2017-09-26T20:33:45.605Z,15.10
2017-09-26T20:36:46.890Z,15.10
2017-09-26T20:39:48.206Z,15.10
2017-09-26T20:42:49.496Z,15.10
2017-09-26T20:45:50.819Z,15.10
2017-09-26T20:48:52.123Z,15.00
2017-09-26T20:51:53.839Z,15.00
2017-09-26T20:54:55.142Z,15.00
2017-09-26T20:57:57.240Z,15.00
2017-09-26T21:00:58.518Z,15.10
2017-09-26T21:03:59.809Z,15.00
2017-09-26T21:07:01.807Z,15.10
2017-09-26T21:10:03.128Z,15.10
2017-09-26T21:13:05.166Z,15.00
2017-09-26T21:16:06.472Z,15.00
2017-09-26T21:19:08.211Z,14.90
2017-09-26T21:22:09.460Z,14.90
2017-09-26T21:25:10.747Z,14.90
2017-09-26T21:28:12.025Z,14.90
2017-09-26T21:31:13.311Z,14.90
2017-09-26T21:34:14.595Z,14.80
2017-09-26T21:37:15.907Z,14.80
2017-09-26T21:40:17.171Z,14.60
2017-09-26T21:43:18.470Z,14.60
2017-09-26T21:46:19.733Z,14.50
2017-09-26T21:49:21.748Z,14.60
2017-09-26T21:52:23.004Z,14.60
2017-09-26T21:55:24.292Z,14.60
2017-09-26T21:58:26.315Z,14.70
2017-09-26T22:01:27.631Z,14.80
2017-09-26T22:04:29.030Z,14.70
2017-09-26T22:07:30.294Z,14.70
2017-09-26T22:10:31.705Z,14.60
2017-09-26T22:13:32.992Z,14.70
2017-09-26T22:16:34.290Z,14.70
2017-09-26T22:19:35.546Z,14.60
2017-09-26T22:22:36.859Z,14.70
2017-09-26T22:25:38.896Z,14.70
2017-09-26T22:28:40.168Z,14.70
2017-09-26T22:31:42.193Z,14.60
2017-09-26T22:34:43.511Z,14.60
2017-09-26T22:37:44.942Z,14.60
2017-09-26T22:40:46.935Z,14.70
2017-09-26T22:43:48.206Z,14.60
2017-09-26T22:46:49.501Z,14.50
2017-09-26T22:49:51.509Z,14.70
2017-09-26T22:52:52.780Z,14.60
2017-09-26T22:55:54.080Z,14.60
2017-09-26T22:58:55.340Z,14.60
2017-09-26T23:01:56.660Z,14.70
2017-09-26T23:04:58.692Z,14.70
2017-09-26T23:08:00.016Z,14.60
2017-09-26T23:11:01.295Z,14.60
2017-09-26T23:14:02.616Z,14.50
2017-09-26T23:17:03.906Z,14.70
2017-09-26T23:20:05.238Z,14.70
2017-09-26T23:23:06.551Z,14.60
2017-09-26T23:26:07.835Z,14.60
2017-09-26T23:29:09.142Z,14.60
2017-09-26T23:32:10.434Z,14.60
2017-09-26T23:35:11.753Z,14.60
2017-09-26T23:38:13.907Z,14.60
2017-09-26T23:41:15.261Z,14.60
2017-09-26T23:44:16.590Z,14.60
2017-09-26T23:47:17.849Z,14.80
2017-09-26T23:50:19.239Z,14.60
2017-09-26T23:53:20.695Z,14.60
2017-09-26T23:56:22.006Z,14.60
2017-09-26T23:59:23.275Z,14.50
