createdAt,value
2022-09-16T00:00:01.737Z,92.29
2022-09-16T00:05:01.527Z,92.85
2022-09-16T00:10:02.105Z,92.11
2022-09-16T00:15:02.178Z,92.97
2022-09-16T00:20:02.324Z,92.69
2022-09-16T00:25:01.556Z,93.62
2022-09-16T00:30:01.462Z,92.96
2022-09-16T00:35:02.259Z,92.66
2022-09-16T00:40:01.692Z,93.2
2022-09-16T00:45:02.331Z,92.94
2022-09-16T00:50:02.338Z,93.62
2022-09-16T00:55:01.723Z,93.56
2022-09-16T01:00:01.686Z,93.65
2022-09-16T01:05:01.536Z,94.05
2022-09-16T01:10:01.725Z,94.65
2022-09-16T01:15:01.699Z,94.65
2022-09-16T01:20:01.688Z,94.15
2022-09-16T01:25:02.403Z,94.44
2022-09-16T01:30:01.561Z,94.88
2022-09-16T01:35:01.861Z,95.06
2022-09-16T01:40:01.919Z,95.69
2022-09-16T01:45:02.257Z,96.11
2022-09-16T01:50:02.043Z,96.6
2022-09-16T01:55:02.034Z,96.25
2022-09-16T02:00:02.489Z,96.65
2022-09-16T02:05:01.695Z,97.13
2022-09-16T02:10:01.831Z,97.55
2022-09-16T02:15:01.668Z,97.71
2022-09-16T02:20:01.453Z,97.83
2022-09-16T02:25:01.783Z,98.1
2022-09-16T02:30:02.809Z,97.95
2022-09-16T02:35:01.522Z,97.12
2022-09-16T02:40:01.773Z,97.14
2022-09-16T02:45:02.474Z,96.99
2022-09-16T02:50:01.482Z,95.7
2022-09-16T02:55:02.256Z,95.61
2022-09-16T03:00:01.893Z,97.26
2022-09-16T03:05:01.826Z,97.09
2022-09-16T03:10:01.384Z,97.44
2022-09-16T03:15:02.066Z,97.63
2022-09-16T03:20:01.892Z,98.71
2022-09-16T03:25:01.661Z,98.33
2022-09-16T03:30:01.441Z,98.32
2022-09-16T03:35:01.830Z,98.18
2022-09-16T03:40:01.296Z,98.9
2022-09-16T03:45:02.175Z,98.94
2022-09-16T03:50:01.375Z,99.09
2022-09-16T03:55:01.669Z,99.02
2022-09-16T04:00:02.035Z,97.28
2022-09-16T04:05:01.824Z,97.14
2022-09-16T04:10:02.296Z,97.16
2022-09-16T04:15:01.380Z,97.18
2022-09-16T04:20:01.793Z,97.81
2022-09-16T04:25:01.822Z,99.58
2022-09-16T04:30:01.644Z,99.48
2022-09-16T04:35:01.595Z,99.05
2022-09-16T04:40:04.755Z,97.2
2022-09-16T04:45:01.950Z,96.8
2022-09-16T04:50:02.111Z,96.72
2022-09-16T04:55:01.625Z,98.76
2022-09-16T05:00:01.455Z,97.69
2022-09-16T05:05:01.370Z,98.11
2022-09-16T05:10:01.876Z,97.02
2022-09-16T05:15:01.361Z,97.65
2022-09-16T05:20:01.352Z,95.28
2022-09-16T05:25:01.270Z,95.46
2022-09-16T05:30:01.841Z,95.95
2022-09-16T05:35:01.368Z,97.85
2022-09-16T05:40:01.763Z,98.08
2022-09-16T05:45:01.969Z,96.8
2022-09-16T05:50:01.213Z,96.5
2022-09-16T05:55:02.111Z,95.57
2022-09-16T06:00:01.433Z,94.84
2022-09-16T06:05:02.046Z,94.64
2022-09-16T06:10:01.405Z,93.91
2022-09-16T06:15:01.445Z,94.22
2022-09-16T06:20:01.240Z,93.62
2022-09-16T06:25:01.648Z,93.45
2022-09-16T06:30:01.890Z,93.12
2022-09-16T06:35:02.082Z,93.09
2022-09-16T06:40:01.857Z,92.74
2022-09-16T06:45:01.995Z,92.6
2022-09-16T06:50:01.304Z,92.53
2022-09-16T06:55:01.989Z,90.74
2022-09-16T07:00:01.657Z,90.41
2022-09-16T07:05:01.262Z,90.74
2022-09-16T07:10:01.211Z,90.9
2022-09-16T07:15:01.453Z,90.68
2022-09-16T07:20:01.340Z,90.03
2022-09-16T07:25:01.291Z,91.06
2022-09-16T07:30:04.611Z,90.29
2022-09-16T07:35:01.311Z,89.58
2022-09-16T07:40:01.410Z,89.69
2022-09-16T07:45:01.954Z,89.21
2022-09-16T07:50:01.836Z,89.59
2022-09-16T07:55:02.027Z,90.68
2022-09-16T08:00:02.128Z,89.42
2022-09-16T08:05:01.856Z,88.86
2022-09-16T08:10:01.369Z,89.79
2022-09-16T08:15:01.962Z,87.64
2022-09-16T08:20:01.858Z,86.59
2022-09-16T08:25:01.733Z,84.18
2022-09-16T08:30:02.080Z,84.69
2022-09-16T08:35:01.883Z,85.32
2022-09-16T08:40:01.473Z,86.94
2022-09-16T08:45:01.904Z,87.27
2022-09-16T08:50:01.816Z,87.95
2022-09-16T08:55:02.033Z,86.88
2022-09-16T09:00:01.564Z,86.75
2022-09-16T09:05:01.686Z,85.99
2022-09-16T09:10:01.222Z,86
2022-09-16T09:15:01.754Z,81.62
2022-09-16T09:20:02.137Z,84.24
2022-09-16T09:25:01.414Z,82.21
2022-09-16T09:30:02.043Z,79.91
2022-09-16T09:35:01.889Z,78.44
2022-09-16T09:40:01.939Z,78.42
2022-09-16T09:45:02.453Z,77.57
2022-09-16T09:50:02.177Z,77.41
2022-09-16T09:55:01.312Z,77.3
2022-09-16T10:00:01.695Z,76.68
2022-09-16T10:05:01.805Z,79.06
2022-09-16T10:10:01.587Z,76.71
2022-09-16T10:15:01.186Z,73.65
2022-09-16T10:20:02.060Z,72.88
2022-09-16T10:25:01.642Z,74.22
2022-09-16T10:30:01.698Z,78.26
2022-09-16T10:35:02.051Z,77.54
2022-09-16T10:40:02.083Z,77.55
2022-09-16T10:45:01.462Z,78.99
2022-09-16T10:50:02.172Z,79.76
2022-09-16T10:55:01.756Z,79.76
2022-09-16T11:00:01.589Z,77.49
2022-09-16T11:05:01.612Z,74.39
2022-09-16T11:10:02.036Z,74.75
2022-09-16T11:15:01.757Z,76.38
2022-09-16T11:20:01.991Z,73.58
2022-09-16T11:25:01.853Z,75.56
2022-09-16T11:30:01.282Z,73.29
2022-09-16T11:35:01.313Z,73.39
2022-09-16T11:40:02.194Z,72.56
2022-09-16T11:45:01.405Z,72.36
2022-09-16T11:50:01.410Z,70.9
2022-09-16T11:55:01.716Z,69.63
2022-09-16T12:00:01.901Z,71.35
2022-09-16T12:05:02.014Z,69.85
2022-09-16T12:10:01.338Z,71.13
2022-09-16T12:15:05.445Z,69.51
2022-09-16T12:20:01.369Z,70.25
2022-09-16T12:25:01.214Z,72.83
2022-09-16T12:30:01.772Z,77.51
2022-09-16T12:35:02.152Z,92.87
2022-09-16T12:40:02.192Z,97.04
2022-09-16T12:45:01.868Z,96.75
2022-09-16T12:50:01.622Z,97.92
2022-09-16T12:55:08.096Z,98.24
2022-09-16T13:00:02.143Z,98.48
2022-09-16T13:05:01.573Z,99.46
2022-09-16T13:10:01.982Z,98.84
2022-09-16T13:15:01.885Z,99.87
2022-09-16T13:20:02.176Z,99.69
2022-09-16T13:25:06.730Z,98.46
2022-09-16T13:30:01.934Z,99.79
2022-09-16T13:35:01.949Z,98.44
2022-09-16T13:40:01.370Z,99.64
2022-09-16T13:45:01.544Z,98.5
2022-09-16T13:50:02.122Z,98.47
2022-09-16T13:55:12.218Z,98.61
2022-09-16T14:00:02.095Z,98.73
2022-09-16T14:05:01.484Z,98.61
2022-09-16T14:10:01.774Z,98.39
2022-09-16T14:15:01.672Z,98.76
2022-09-16T14:20:01.438Z,98.75
2022-09-16T14:25:12.781Z,99.15
2022-09-16T14:30:01.479Z,98.63
2022-09-16T14:35:01.463Z,98.26
2022-09-16T14:40:02.086Z,99.53
2022-09-16T14:45:01.318Z,99.69
2022-09-16T14:50:01.512Z,99.23
2022-09-16T14:55:01.452Z,98.42
2022-09-16T15:00:01.859Z,98.12
2022-09-16T15:05:01.257Z,98.3
2022-09-16T15:10:01.188Z,98.51
2022-09-16T15:15:01.940Z,98.88
2022-09-16T15:20:01.281Z,96.91
2022-09-16T15:25:01.304Z,96.16
2022-09-16T15:30:01.383Z,97.73
2022-09-16T15:35:02.054Z,97.73
2022-09-16T15:40:01.876Z,98.57
2022-09-16T15:45:02.085Z,98.1
2022-09-16T15:50:01.541Z,98.68
2022-09-16T15:55:02.179Z,98.62
2022-09-16T16:00:02.051Z,98.1
2022-09-16T16:05:01.803Z,97.83
2022-09-16T16:10:02.141Z,96.73
2022-09-16T16:15:01.890Z,96.8
2022-09-16T16:20:01.780Z,96.46
2022-09-16T16:25:01.694Z,97.33
2022-09-16T16:30:01.239Z,98.14
2022-09-16T16:35:01.686Z,97.84
2022-09-16T16:40:01.468Z,97.7
2022-09-16T16:45:02.063Z,97.02
2022-09-16T16:50:01.770Z,97.1
2022-09-16T16:55:01.715Z,98.42
2022-09-16T17:00:01.537Z,98.29
2022-09-16T17:05:02.145Z,96.79
2022-09-16T17:10:01.972Z,98.08
2022-09-16T17:15:01.292Z,97.82
2022-09-16T17:20:02.064Z,97.65
2022-09-16T17:25:01.280Z,98.32
2022-09-16T17:30:01.621Z,98.26
2022-09-16T17:35:01.348Z,97.55
2022-09-16T17:40:01.422Z,98.19
2022-09-16T17:45:01.789Z,98.28
2022-09-16T17:50:01.333Z,95.75
2022-09-16T17:55:01.253Z,97.61
2022-09-16T18:00:01.201Z,98.38
2022-09-16T18:05:01.761Z,98.43
2022-09-16T18:10:01.753Z,97.53
2022-09-16T18:15:02.056Z,98.17
2022-09-16T18:20:06.812Z,98.2
2022-09-16T18:25:01.199Z,95.65
2022-09-16T18:30:01.680Z,98.29
2022-09-16T18:35:01.364Z,95.99
2022-09-16T18:40:02.252Z,98.81
2022-09-16T18:45:01.216Z,97.58
2022-09-16T18:50:01.956Z,99.01
2022-09-16T18:55:01.598Z,97.86
2022-09-16T19:00:01.798Z,98.56
2022-09-16T19:05:02.110Z,96.24
2022-09-16T19:10:02.064Z,98.81
2022-09-16T19:15:01.979Z,95.99
2022-09-16T19:20:01.851Z,98.23
2022-09-16T19:25:01.707Z,98.41
2022-09-16T19:30:01.570Z,98.38
2022-09-16T19:35:01.783Z,98.34
2022-09-16T19:40:01.612Z,98.24
2022-09-16T19:45:02.078Z,96.34
2022-09-16T19:50:02.059Z,98.59
2022-09-16T19:55:02.132Z,98.18
2022-09-16T20:00:01.266Z,98.29
2022-09-16T20:05:04.780Z,96.34
2022-09-16T20:10:01.397Z,98.64
2022-09-16T20:15:01.450Z,98.15
2022-09-16T20:20:02.110Z,96.16
2022-09-16T20:25:21.924Z,97.86
2022-09-16T20:30:01.612Z,98.6
2022-09-16T20:35:02.148Z,98.37
2022-09-16T20:40:01.567Z,98.03
2022-09-16T20:45:02.029Z,98.6
2022-09-16T20:50:01.885Z,98.66
2022-09-16T20:55:01.954Z,96.02
2022-09-16T21:00:01.262Z,98.63
2022-09-16T21:05:01.568Z,95.96
2022-09-16T21:10:01.340Z,98.59
2022-09-16T21:15:01.215Z,98.59
2022-09-16T21:20:01.382Z,97.85
2022-09-16T21:25:01.310Z,98.8
2022-09-16T21:30:01.862Z,98.04
2022-09-16T21:35:01.238Z,98.89
2022-09-16T21:40:01.623Z,98.85
2022-09-16T21:45:02.018Z,98
2022-09-16T21:50:01.581Z,98.26
2022-09-16T21:55:01.968Z,98.09
2022-09-16T22:00:01.189Z,96.41
2022-09-16T22:05:01.467Z,98.66
2022-09-16T22:10:02.008Z,97.84
2022-09-16T22:15:01.645Z,98.47
2022-09-16T22:20:01.212Z,98.69
2022-09-16T22:25:01.861Z,96.21
2022-09-16T22:30:01.959Z,98.43
2022-09-16T22:35:01.410Z,98.18
2022-09-16T22:40:01.531Z,97.43
2022-09-16T22:45:01.512Z,98.1
2022-09-16T22:50:02.109Z,97.97
2022-09-16T22:55:02.067Z,98.21
2022-09-16T23:00:02.116Z,97.89
2022-09-16T23:05:01.814Z,97.6
2022-09-16T23:10:01.310Z,97.6
2022-09-16T23:15:01.927Z,97.55
2022-09-16T23:20:02.004Z,97.76
2022-09-16T23:25:01.864Z,97.62
2022-09-16T23:30:01.821Z,97.87
2022-09-16T23:35:01.648Z,97.89
2022-09-16T23:40:01.939Z,95.31
2022-09-16T23:45:01.310Z,98.08
2022-09-16T23:50:01.217Z,97.66
2022-09-16T23:55:01.523Z,98.34
