createdAt,value
2022-09-17T00:00:02.007Z,100806.72
2022-09-17T00:02:35.287Z,100805.56
2022-09-17T00:05:01.636Z,100807.28
2022-09-17T00:07:28.256Z,100805.72
2022-09-17T00:09:54.629Z,100797.94
2022-09-17T00:12:20.986Z,100804.41
2022-09-17T00:14:47.343Z,100806.00
2022-09-17T00:17:13.681Z,100805.91
2022-09-17T00:19:40.317Z,100803.47
2022-09-17T00:22:06.696Z,100803.91
2022-09-17T00:24:33.025Z,100800.31
2022-09-17T00:26:59.437Z,100804.78
2022-09-17T00:29:25.768Z,100801.50
2022-09-17T00:31:52.086Z,100801.56
2022-09-17T00:34:18.497Z,100807.53
2022-09-17T00:36:44.862Z,100802.06
2022-09-17T00:39:11.639Z,100801.31
2022-09-17T00:41:38.676Z,100814.50
2022-09-17T00:44:23.719Z,100821.22
2022-09-17T00:46:50.949Z,100810.31
2022-09-17T00:49:19.876Z,100821.81
2022-09-17T00:51:59.599Z,100816.97
2022-09-17T00:54:27.187Z,100815.16
2022-09-17T00:56:53.790Z,100817.44
2022-09-17T00:59:20.892Z,100824.84
2022-09-17T01:01:47.255Z,100827.09
2022-09-17T01:04:22.236Z,100819.88
2022-09-17T01:07:08.828Z,100824.97
2022-09-17T01:10:04.454Z,100820.84
2022-09-17T01:12:33.875Z,100824.53
2022-09-17T01:15:09.781Z,100830.06
2022-09-17T01:17:36.098Z,100824.34
2022-09-17T01:20:06.056Z,100829.53
2022-09-17T01:22:52.041Z,100827.53
2022-09-17T01:25:24.492Z,100827.19
2022-09-17T01:28:09.703Z,100837.28
2022-09-17T01:30:42.115Z,100830.47
2022-09-17T01:33:18.028Z,100826.25
2022-09-17T01:35:53.251Z,100834.56
2022-09-17T01:38:23.128Z,100833.81
2022-09-17T01:40:52.317Z,100838.69
2022-09-17T01:43:18.643Z,100834.72
2022-09-17T01:45:49.509Z,100825.28
2022-09-17T01:48:18.028Z,100836.66
2022-09-17T01:50:55.655Z,100841.59
2022-09-17T01:53:25.586Z,100837.22
2022-09-17T01:55:53.537Z,100841.97
2022-09-17T01:58:26.717Z,100841.38
2022-09-17T02:00:57.818Z,100833.31
2022-09-17T02:03:41.219Z,100847.03
2022-09-17T02:06:12.980Z,100841.44
2022-09-17T02:08:43.443Z,100846.94
2022-09-17T02:11:11.963Z,100843.63
2022-09-17T02:13:45.262Z,100846.16
2022-09-17T02:16:24.446Z,100837.78
2022-09-17T02:18:53.900Z,100843.50
2022-09-17T02:21:26.361Z,100852.44
2022-09-17T02:23:59.154Z,100854.16
2022-09-17T02:26:26.853Z,100850.94
2022-09-17T02:29:02.305Z,100850.94
2022-09-17T02:31:29.155Z,100851.59
2022-09-17T02:34:00.875Z,100851.41
2022-09-17T02:36:27.646Z,100847.16
2022-09-17T02:38:55.315Z,100846.47
2022-09-17T02:41:23.673Z,100850.56
2022-09-17T02:43:52.826Z,100844.81
2022-09-17T02:46:19.183Z,100842.75
2022-09-17T02:48:51.401Z,100846.88
2022-09-17T02:51:33.171Z,100856.00
2022-09-17T02:53:59.493Z,100843.44
2022-09-17T02:56:37.970Z,100855.03
2022-09-17T02:59:09.221Z,100857.16
2022-09-17T03:01:44.752Z,100858.31
2022-09-17T03:04:13.662Z,100857.47
2022-09-17T03:06:40.842Z,100857.34
2022-09-17T03:09:07.184Z,100864.44
2022-09-17T03:11:33.641Z,100861.41
2022-09-17T03:14:00.225Z,100867.44
2022-09-17T03:16:26.633Z,100859.59
2022-09-17T03:18:53.101Z,100851.91
2022-09-17T03:21:19.471Z,100859.97
2022-09-17T03:23:46.444Z,100857.97
2022-09-17T03:26:12.792Z,100854.38
2022-09-17T03:28:39.176Z,100857.78
2022-09-17T03:31:05.930Z,100853.75
2022-09-17T03:33:32.682Z,100859.44
2022-09-17T03:35:59.063Z,100859.41
2022-09-17T03:38:25.444Z,100854.56
2022-09-17T03:41:01.988Z,100861.72
2022-09-17T03:43:28.812Z,100862.72
2022-09-17T03:45:55.261Z,100870.53
2022-09-17T03:48:21.953Z,100864.81
2022-09-17T03:50:48.639Z,100869.38
2022-09-17T03:53:15.348Z,100875.13
2022-09-17T03:55:41.759Z,100872.94
2022-09-17T03:58:08.183Z,100870.22
2022-09-17T04:00:37.033Z,100869.09
2022-09-17T04:03:04.180Z,100873.13
2022-09-17T04:05:30.624Z,100874.16
2022-09-17T04:07:57.329Z,100877.22
2022-09-17T04:10:23.802Z,100871.69
2022-09-17T04:12:50.162Z,100872.34
2022-09-17T04:15:16.565Z,100875.41
2022-09-17T04:17:42.917Z,100884.91
2022-09-17T04:20:09.515Z,100881.47
2022-09-17T04:22:35.891Z,100878.69
2022-09-17T04:25:02.242Z,100887.84
2022-09-17T04:27:28.598Z,100885.09
2022-09-17T04:29:54.923Z,100887.69
2022-09-17T04:32:21.288Z,100886.72
2022-09-17T04:34:47.648Z,100886.06
2022-09-17T04:37:13.981Z,100890.94
2022-09-17T04:39:40.375Z,100887.69
2022-09-17T04:42:06.703Z,100885.88
2022-09-17T04:44:33.060Z,100892.38
2022-09-17T04:46:59.455Z,100896.03
2022-09-17T04:49:29.645Z,100891.63
2022-09-17T04:51:56.067Z,100893.38
2022-09-17T04:54:22.651Z,100896.81
2022-09-17T04:56:48.988Z,100888.84
2022-09-17T04:59:15.323Z,100892.38
2022-09-17T05:01:43.201Z,100896.81
2022-09-17T05:04:09.988Z,100905.97
2022-09-17T05:06:36.357Z,100908.28
2022-09-17T05:09:02.695Z,100902.06
2022-09-17T05:11:29.120Z,100904.03
2022-09-17T05:13:55.482Z,100912.47
2022-09-17T05:16:21.919Z,100917.38
2022-09-17T05:18:49.529Z,100910.56
2022-09-17T05:21:16.076Z,100908.91
2022-09-17T05:23:42.454Z,100909.69
2022-09-17T05:26:08.926Z,100912.81
2022-09-17T05:28:35.276Z,100916.25
2022-09-17T05:31:01.965Z,100917.03
2022-09-17T05:33:28.471Z,100915.94
2022-09-17T05:35:54.967Z,100915.09
2022-09-17T05:38:21.441Z,100919.34
2022-09-17T05:40:49.049Z,100926.06
2022-09-17T05:43:15.425Z,100930.59
2022-09-17T05:45:41.852Z,100936.84
2022-09-17T05:48:09.971Z,100925.56
2022-09-17T05:50:36.327Z,100937.66
2022-09-17T05:53:07.342Z,100937.47
2022-09-17T05:55:35.154Z,100934.00
2022-09-17T05:58:08.390Z,100936.25
2022-09-17T06:00:34.779Z,100937.41
2022-09-17T06:03:01.160Z,100941.69
2022-09-17T06:05:27.541Z,100942.19
2022-09-17T06:07:53.960Z,100948.03
2022-09-17T06:10:20.399Z,100952.81
2022-09-17T06:12:47.206Z,100959.81
2022-09-17T06:15:16.467Z,100957.38
2022-09-17T06:17:43.405Z,100969.63
2022-09-17T06:20:10.139Z,100971.22
2022-09-17T06:22:36.591Z,100964.56
2022-09-17T06:25:03.982Z,100968.16
2022-09-17T06:27:33.522Z,100974.03
2022-09-17T06:30:00.287Z,100966.84
2022-09-17T06:32:27.127Z,100972.41
2022-09-17T06:34:54.005Z,100966.66
2022-09-17T06:37:20.348Z,100978.91
2022-09-17T06:39:46.725Z,100971.75
2022-09-17T06:42:13.069Z,100974.38
2022-09-17T06:44:39.996Z,100981.63
2022-09-17T06:47:07.891Z,100972.50
2022-09-17T06:49:34.249Z,100975.50
2022-09-17T06:52:00.676Z,100976.00
2022-09-17T06:54:27.046Z,100975.00
2022-09-17T06:56:53.404Z,100981.06
2022-09-17T06:59:19.871Z,100979.59
2022-09-17T07:01:47.371Z,100975.97
2022-09-17T07:04:14.031Z,100976.16
2022-09-17T07:06:40.375Z,100981.22
2022-09-17T07:09:10.891Z,100979.06
2022-09-17T07:11:40.495Z,100976.47
2022-09-17T07:14:09.791Z,100978.22
2022-09-17T07:16:36.710Z,100988.00
2022-09-17T07:19:04.047Z,100983.13
2022-09-17T07:21:30.415Z,100974.13
2022-09-17T07:23:56.904Z,100978.75
2022-09-17T07:26:23.332Z,100973.28
2022-09-17T07:28:49.675Z,100977.22
2022-09-17T07:31:16.929Z,100979.16
2022-09-17T07:33:43.975Z,100981.66
2022-09-17T07:36:11.604Z,100974.34
2022-09-17T07:38:38.765Z,100976.50
2022-09-17T07:41:05.147Z,100968.44
2022-09-17T07:43:32.792Z,100983.31
2022-09-17T07:46:00.490Z,100975.94
2022-09-17T07:48:27.823Z,100983.63
2022-09-17T07:50:54.741Z,100978.28
2022-09-17T07:53:22.359Z,100980.78
2022-09-17T07:55:52.755Z,100975.78
2022-09-17T07:58:19.557Z,100978.16
2022-09-17T08:00:46.091Z,100988.25
2022-09-17T08:03:12.499Z,100984.56
2022-09-17T08:05:38.997Z,100979.78
2022-09-17T08:08:05.584Z,100980.47
2022-09-17T08:10:32.161Z,100988.00
2022-09-17T08:12:59.071Z,100985.81
2022-09-17T08:15:25.562Z,100978.28
2022-09-17T08:17:52.010Z,100987.25
2022-09-17T08:20:19.097Z,100987.88
2022-09-17T08:22:49.360Z,100987.78
2022-09-17T08:25:16.765Z,100989.81
2022-09-17T08:27:43.188Z,100983.88
2022-09-17T08:30:09.743Z,100983.97
2022-09-17T08:32:36.109Z,100993.72
2022-09-17T08:35:02.516Z,100990.28
2022-09-17T08:37:30.719Z,100997.16
2022-09-17T08:39:58.270Z,100991.88
2022-09-17T08:42:33.722Z,100995.16
2022-09-17T08:45:02.910Z,100995.88
2022-09-17T08:47:33.443Z,100990.38
2022-09-17T08:50:03.168Z,100995.00
2022-09-17T08:53:06.397Z,100996.38
2022-09-17T08:55:37.116Z,101001.91
2022-09-17T08:58:06.303Z,100986.44
2022-09-17T09:00:46.041Z,100991.72
2022-09-17T09:03:30.970Z,100988.91
2022-09-17T09:05:58.242Z,100996.84
2022-09-17T09:08:40.601Z,100990.78
2022-09-17T09:11:13.249Z,100995.84
2022-09-17T09:13:55.744Z,100995.41
2022-09-17T09:16:24.874Z,100997.19
2022-09-17T09:18:55.104Z,100987.88
2022-09-17T09:21:38.858Z,100992.75
2022-09-17T09:24:25.146Z,100990.94
2022-09-17T09:27:03.606Z,100993.47
2022-09-17T09:29:29.996Z,100993.28
2022-09-17T09:32:15.460Z,100995.75
2022-09-17T09:34:42.867Z,100995.56
2022-09-17T09:37:17.457Z,100992.50
2022-09-17T09:39:46.318Z,100987.16
2022-09-17T09:42:28.818Z,101004.69
2022-09-17T09:44:59.525Z,100992.72
2022-09-17T09:47:48.730Z,100993.47
2022-09-17T09:50:21.571Z,100992.00
2022-09-17T09:52:50.798Z,100989.69
2022-09-17T09:55:26.754Z,100993.88
2022-09-17T09:57:56.987Z,100996.03
2022-09-17T10:00:31.083Z,100986.81
2022-09-17T10:03:00.617Z,100985.59
2022-09-17T10:05:27.374Z,100976.91
2022-09-17T10:07:53.812Z,100986.19
2022-09-17T10:10:20.284Z,100988.94
2022-09-17T10:12:47.009Z,100984.72
2022-09-17T10:15:27.148Z,100986.66
2022-09-17T10:18:15.687Z,100979.91
2022-09-17T10:20:50.937Z,100976.31
2022-09-17T10:26:44.344Z,100968.50
2022-09-17T10:29:16.429Z,100966.47
2022-09-17T10:31:53.219Z,100973.06
2022-09-17T10:34:32.606Z,100967.03
2022-09-17T10:36:59.340Z,100963.56
2022-09-17T10:39:25.703Z,100964.44
2022-09-17T10:41:58.233Z,100956.88
2022-09-17T10:44:25.846Z,100946.66
2022-09-17T10:46:52.870Z,100957.97
2022-09-17T10:49:22.265Z,100941.78
2022-09-17T10:51:48.829Z,100949.38
2022-09-17T10:54:23.444Z,100947.81
2022-09-17T10:56:52.589Z,100940.53
2022-09-17T10:59:18.931Z,100948.06
2022-09-17T11:01:57.605Z,100947.00
2022-09-17T11:04:29.712Z,100941.81
2022-09-17T11:07:19.070Z,100940.72
2022-09-17T11:09:48.288Z,100932.56
2022-09-17T11:12:26.778Z,100937.66
2022-09-17T11:15:11.957Z,100939.31
2022-09-17T11:17:38.322Z,100943.88
2022-09-17T11:20:23.164Z,100947.94
2022-09-17T11:23:08.304Z,100936.09
2022-09-17T11:25:40.240Z,100955.97
2022-09-17T11:28:25.596Z,100964.06
2022-09-17T11:31:10.371Z,100978.63
2022-09-17T11:33:46.061Z,100976.50
2022-09-17T11:36:12.585Z,100976.22
2022-09-17T11:38:40.287Z,100983.19
2022-09-17T11:41:10.817Z,100979.84
2022-09-17T11:43:42.330Z,100970.97
2022-09-17T11:46:08.999Z,100975.19
2022-09-17T11:48:38.098Z,100965.66
2022-09-17T11:51:07.961Z,100962.97
2022-09-17T11:53:46.605Z,100967.28
2022-09-17T11:56:23.849Z,100970.63
2022-09-17T11:58:50.253Z,100969.22
2022-09-17T12:01:19.498Z,100967.44
2022-09-17T12:03:53.235Z,100965.44
2022-09-17T12:06:23.217Z,100965.66
2022-09-17T12:08:52.332Z,100963.72
2022-09-17T12:11:34.837Z,100964.19
2022-09-17T12:14:09.249Z,100950.31
2022-09-17T12:16:42.796Z,100951.81
2022-09-17T12:19:19.769Z,100954.50
2022-09-17T12:22:01.445Z,100948.81
2022-09-17T12:24:29.000Z,100941.97
2022-09-17T12:26:55.321Z,100938.22
2022-09-17T12:29:24.549Z,100943.22
2022-09-17T12:31:54.032Z,100958.88
2022-09-17T12:34:26.899Z,101016.94
2022-09-17T12:37:08.123Z,101031.09
2022-09-17T12:39:43.607Z,101021.97
2022-09-17T12:42:48.689Z,100991.13
2022-09-17T12:45:33.916Z,100989.34
2022-09-17T12:48:09.960Z,100978.13
2022-09-17T12:50:48.435Z,100968.78
2022-09-17T12:53:34.430Z,100970.13
2022-09-17T12:56:15.914Z,100957.63
2022-09-17T12:58:42.236Z,100959.81
2022-09-17T13:01:11.812Z,100954.41
2022-09-17T13:03:55.689Z,100956.09
2022-09-17T13:06:22.013Z,100945.38
2022-09-17T13:08:58.385Z,100952.72
2022-09-17T13:11:33.990Z,100946.59
2022-09-17T13:14:06.214Z,100937.75
2022-09-17T13:16:57.632Z,100936.22
2022-09-17T13:19:27.014Z,100938.44
2022-09-17T13:21:55.611Z,100930.94
2022-09-17T13:24:25.003Z,100929.53
2022-09-17T13:26:55.617Z,100930.72
2022-09-17T13:29:54.552Z,100918.13
2022-09-17T13:32:32.893Z,100918.69
2022-09-17T13:35:11.495Z,100922.38
2022-09-17T13:37:40.278Z,100922.75
2022-09-17T13:40:26.974Z,100914.50
2022-09-17T13:43:08.251Z,100916.41
2022-09-17T13:45:54.543Z,100910.13
2022-09-17T13:48:24.525Z,100905.47
2022-09-17T13:50:51.041Z,100902.88
2022-09-17T13:53:21.322Z,100886.84
2022-09-17T13:55:54.837Z,100893.97
2022-09-17T13:58:21.278Z,100904.47
2022-09-17T14:00:47.801Z,100902.91
2022-09-17T14:03:48.376Z,100915.66
2022-09-17T14:06:14.821Z,100916.25
2022-09-17T14:08:43.977Z,100928.03
2022-09-17T14:11:22.559Z,100941.16
2022-09-17T14:13:58.067Z,100931.59
2022-09-17T14:16:42.803Z,100936.53
2022-09-17T14:19:15.437Z,100952.38
2022-09-17T14:21:57.129Z,100936.88
2022-09-17T14:24:24.730Z,100944.00
2022-09-17T14:27:00.297Z,100948.19
2022-09-17T14:29:43.023Z,100954.81
2022-09-17T14:32:15.780Z,100958.66
2022-09-17T14:34:42.237Z,100951.31
2022-09-17T14:37:13.931Z,100952.19
2022-09-17T14:39:40.507Z,100950.31
2022-09-17T14:42:13.061Z,100967.63
2022-09-17T14:44:47.069Z,100956.25
2022-09-17T14:47:16.818Z,100962.41
2022-09-17T14:49:43.234Z,100950.16
2022-09-17T14:52:29.084Z,100945.81
2022-09-17T14:55:14.065Z,100955.03
2022-09-17T14:57:40.470Z,100949.97
2022-09-17T15:00:15.848Z,100942.28
2022-09-17T15:02:45.364Z,100940.72
2022-09-17T15:05:18.047Z,100945.19
2022-09-17T15:07:45.387Z,100945.63
2022-09-17T15:10:16.371Z,100935.13
2022-09-17T15:12:43.741Z,100938.47
2022-09-17T15:15:15.278Z,100933.88
2022-09-17T15:17:42.153Z,100930.94
2022-09-17T15:20:15.331Z,100936.09
2022-09-17T15:22:42.813Z,100937.03
2022-09-17T15:25:19.655Z,100945.19
2022-09-17T15:27:46.925Z,100939.84
2022-09-17T15:30:15.298Z,100939.56
2022-09-17T15:32:44.205Z,100937.91
2022-09-17T15:35:13.814Z,100938.19
2022-09-17T15:38:11.558Z,100942.44
2022-09-17T15:40:43.542Z,100937.84
2022-09-17T15:43:12.953Z,100945.91
2022-09-17T15:45:41.484Z,100950.13
2022-09-17T15:48:26.363Z,100943.56
2022-09-17T15:50:54.064Z,100937.78
2022-09-17T15:53:22.209Z,100963.34
2022-09-17T15:56:03.109Z,100949.78
2022-09-17T15:58:33.037Z,100954.88
2022-09-17T16:01:11.696Z,100959.56
2022-09-17T16:03:38.036Z,100962.91
2022-09-17T16:06:27.133Z,100957.84
2022-09-17T16:08:57.891Z,100962.38
2022-09-17T16:11:28.065Z,100962.72
2022-09-17T16:13:55.156Z,100964.78
2022-09-17T16:16:23.078Z,100975.75
2022-09-17T16:18:49.811Z,100968.88
2022-09-17T16:21:17.130Z,100971.97
2022-09-17T16:23:43.838Z,100982.78
2022-09-17T16:26:12.491Z,100985.16
2022-09-17T16:28:39.288Z,100979.53
2022-09-17T16:31:05.898Z,100988.19
2022-09-17T16:33:32.328Z,100982.84
2022-09-17T16:35:59.156Z,100998.28
2022-09-17T16:38:26.374Z,100992.78
2022-09-17T16:40:52.732Z,100988.63
2022-09-17T16:43:19.084Z,100998.91
2022-09-17T16:45:57.948Z,100995.66
2022-09-17T16:48:24.360Z,100994.06
2022-09-17T16:50:50.672Z,100986.59
2022-09-17T16:53:17.008Z,100999.13
2022-09-17T16:55:43.387Z,100997.81
2022-09-17T16:58:09.723Z,100995.59
2022-09-17T17:00:37.122Z,100989.06
2022-09-17T17:03:04.209Z,101001.81
2022-09-17T17:05:30.924Z,100992.47
2022-09-17T17:07:57.340Z,100994.59
2022-09-17T17:10:26.399Z,100995.72
2022-09-17T17:12:52.758Z,100992.03
2022-09-17T17:15:19.617Z,100988.75
2022-09-17T17:17:46.044Z,100993.84
2022-09-17T17:20:13.584Z,101000.38
2022-09-17T17:22:41.009Z,100998.53
2022-09-17T17:25:07.574Z,101004.34
2022-09-17T17:27:34.682Z,100997.97
2022-09-17T17:30:06.378Z,100997.44
2022-09-17T17:32:33.689Z,101012.88
2022-09-17T17:35:00.028Z,100999.59
2022-09-17T17:37:26.736Z,101001.44
2022-09-17T17:39:54.028Z,101010.06
2022-09-17T17:42:21.118Z,101003.50
2022-09-17T17:44:47.677Z,101007.38
2022-09-17T17:47:14.318Z,101014.50
2022-09-17T17:49:40.760Z,101009.31
2022-09-17T17:52:07.133Z,101008.34
2022-09-17T17:54:33.904Z,101011.19
2022-09-17T17:57:00.398Z,101011.22
2022-09-17T17:59:26.763Z,101018.44
2022-09-17T18:01:53.257Z,101023.69
2022-09-17T18:04:19.708Z,101032.59
2022-09-17T18:06:48.020Z,101030.63
2022-09-17T18:09:14.824Z,101025.56
2022-09-17T18:11:41.164Z,101031.75
2022-09-17T18:14:10.998Z,101030.84
2022-09-17T18:16:38.441Z,101032.25
2022-09-17T18:19:04.849Z,101038.81
2022-09-17T18:21:31.312Z,101041.78
2022-09-17T18:23:57.683Z,101049.53
2022-09-17T18:26:25.136Z,101046.41
2022-09-17T18:28:51.873Z,101040.78
2022-09-17T18:31:26.077Z,101048.78
2022-09-17T18:33:55.611Z,101044.16
2022-09-17T18:36:21.961Z,101051.00
2022-09-17T18:38:48.587Z,101045.34
2022-09-17T18:41:14.933Z,101053.63
2022-09-17T18:43:41.545Z,101049.81
2022-09-17T18:46:09.428Z,101049.69
2022-09-17T18:48:36.811Z,101051.38
2022-09-17T18:51:04.977Z,101054.72
2022-09-17T18:53:33.596Z,101059.50
2022-09-17T18:56:02.482Z,101051.88
2022-09-17T18:58:28.846Z,101054.56
2022-09-17T19:00:55.599Z,101061.44
2022-09-17T19:03:22.046Z,101056.00
2022-09-17T19:05:48.414Z,101047.09
2022-09-17T19:08:14.767Z,101049.81
2022-09-17T19:10:41.161Z,101058.69
2022-09-17T19:13:07.815Z,101060.19
2022-09-17T19:15:34.838Z,101066.38
2022-09-17T19:18:01.296Z,101061.13
2022-09-17T19:20:29.187Z,101062.25
2022-09-17T19:22:55.570Z,101076.09
2022-09-17T19:25:22.299Z,101065.66
2022-09-17T19:27:49.022Z,101069.09
2022-09-17T19:30:15.445Z,101073.47
2022-09-17T19:32:45.160Z,101078.03
2022-09-17T19:35:11.527Z,101076.75
2022-09-17T19:37:37.880Z,101081.19
2022-09-17T19:40:05.531Z,101079.06
2022-09-17T19:42:32.001Z,101080.16
2022-09-17T19:44:58.391Z,101073.97
2022-09-17T19:47:24.876Z,101078.94
2022-09-17T19:49:52.388Z,101078.19
2022-09-17T19:52:19.425Z,101086.72
2022-09-17T19:54:45.896Z,101082.03
2022-09-17T19:57:12.507Z,101083.13
2022-09-17T19:59:38.877Z,101079.00
2022-09-17T20:02:05.421Z,101077.06
2022-09-17T20:04:31.836Z,101077.91
2022-09-17T20:07:01.651Z,101077.75
2022-09-17T20:09:28.002Z,101081.91
2022-09-17T20:11:54.515Z,101093.03
2022-09-17T20:14:20.874Z,101086.16
2022-09-17T20:16:47.322Z,101088.28
2022-09-17T20:19:15.171Z,101087.97
2022-09-17T20:21:41.540Z,101089.41
2022-09-17T20:24:08.255Z,101081.91
2022-09-17T20:26:35.027Z,101089.44
2022-09-17T20:29:01.432Z,101097.44
2022-09-17T20:31:29.187Z,101093.03
2022-09-17T20:33:56.848Z,101083.88
2022-09-17T20:36:24.723Z,101081.72
2022-09-17T20:41:38.901Z,101073.88
2022-09-17T20:44:06.163Z,101078.97
2022-09-17T20:46:32.572Z,101079.31
2022-09-17T20:48:58.965Z,101076.69
2022-09-17T20:51:26.989Z,101082.91
2022-09-17T20:53:53.610Z,101092.69
2022-09-17T20:56:21.437Z,101087.50
2022-09-17T20:58:53.358Z,101080.09
2022-09-17T21:01:24.139Z,101091.22
2022-09-17T21:03:52.260Z,101089.75
2022-09-17T21:06:22.792Z,101098.44
2022-09-17T21:08:50.111Z,101100.59
2022-09-17T21:11:17.467Z,101093.50
2022-09-17T21:13:43.946Z,101097.97
2022-09-17T21:16:10.887Z,101103.00
2022-09-17T21:18:39.707Z,101102.53
2022-09-17T21:21:16.124Z,101114.63
2022-09-17T21:23:42.559Z,101112.66
2022-09-17T21:26:19.468Z,101108.09
2022-09-17T21:28:46.632Z,101107.13
2022-09-17T21:31:17.895Z,101115.63
2022-09-17T21:33:45.035Z,101113.97
2022-09-17T21:36:12.755Z,101112.38
2022-09-17T21:38:39.533Z,101110.72
2022-09-17T21:41:08.279Z,101115.81
2022-09-17T21:43:35.749Z,101121.22
2022-09-17T21:46:02.249Z,101111.41
2022-09-17T21:48:29.519Z,101111.06
2022-09-17T21:51:03.061Z,101115.81
2022-09-17T21:53:29.973Z,101115.16
2022-09-17T21:56:00.525Z,101117.78
2022-09-17T21:58:26.892Z,101113.22
2022-09-17T22:00:53.257Z,101112.72
2022-09-17T22:03:19.866Z,101121.38
2022-09-17T22:05:46.253Z,101118.28
2022-09-17T22:08:12.625Z,101112.06
2022-09-17T22:10:38.972Z,101116.63
2022-09-17T22:13:05.340Z,101127.41
2022-09-17T22:15:31.664Z,101123.97
2022-09-17T22:17:58.045Z,101124.47
2022-09-17T22:20:25.524Z,101125.78
2022-09-17T22:22:52.057Z,101114.34
2022-09-17T22:25:18.404Z,101121.06
2022-09-17T22:28:10.081Z,101117.78
2022-09-17T22:30:35.511Z,101121.69
2022-09-17T22:33:01.931Z,101115.50
2022-09-17T22:35:28.271Z,101117.28
2022-09-17T22:37:54.612Z,101117.59
2022-09-17T22:40:21.041Z,101114.16
2022-09-17T22:42:47.435Z,101115.25
2022-09-17T22:45:13.812Z,101118.88
2022-09-17T22:47:40.512Z,101106.66
2022-09-17T22:50:07.226Z,101117.91
2022-09-17T22:52:33.584Z,101111.03
2022-09-17T22:54:59.955Z,101107.28
2022-09-17T22:57:26.299Z,101115.31
2022-09-17T22:59:52.641Z,101114.00
2022-09-17T23:02:19.026Z,101118.94
2022-09-17T23:04:45.540Z,101109.94
2022-09-17T23:07:11.919Z,101107.97
2022-09-17T23:09:38.282Z,101099.94
2022-09-17T23:12:04.975Z,101097.00
2022-09-17T23:14:31.326Z,101104.56
2022-09-17T23:16:57.720Z,101098.47
2022-09-17T23:19:24.203Z,101098.63
2022-09-17T23:21:51.868Z,101104.56
2022-09-17T23:24:20.178Z,101105.19
2022-09-17T23:26:46.607Z,101102.28
2022-09-17T23:29:13.117Z,101104.22
2022-09-17T23:31:39.782Z,101095.03
2022-09-17T23:34:06.352Z,101098.50
2022-09-17T23:36:34.837Z,101102.28
2022-09-17T23:39:04.491Z,101099.47
2022-09-17T23:41:35.620Z,101104.22
2022-09-17T23:44:03.876Z,101106.19
2022-09-17T23:46:31.217Z,101104.03
2022-09-17T23:48:58.095Z,101099.13
2022-09-17T23:51:26.003Z,101091.97
2022-09-17T23:53:53.375Z,101098.00
2022-09-17T23:56:27.941Z,101102.53
2022-09-17T23:58:55.275Z,101097.31
