createdAt,value
2018-06-28T14:16:20.423Z,62.10
2018-06-28T14:19:04.143Z,62.20
2018-06-28T14:21:48.373Z,62.03
2018-06-28T14:24:29.167Z,62.02
2018-06-28T14:27:15.500Z,62.06
2018-06-28T14:30:03.018Z,62.03
2018-06-28T14:32:42.704Z,61.97
2018-06-28T14:35:24.150Z,62.31
2018-06-28T14:38:07.388Z,62.07
2018-06-28T14:43:51.311Z,61.76
2018-06-28T14:46:25.531Z,61.93
2018-06-28T14:49:22.173Z,62.16
2018-06-28T14:52:01.592Z,61.81
2018-06-28T14:54:45.568Z,61.90
2018-06-28T15:00:09.044Z,62.14
2018-06-28T15:02:50.640Z,62.26
2018-06-28T15:11:17.966Z,61.97
2018-06-28T15:13:58.117Z,62.38
2018-06-28T15:16:36.552Z,62.52
2018-06-28T15:19:28.719Z,62.46
2018-06-28T15:25:27.789Z,62.51
2018-06-28T15:28:10.108Z,62.31
2018-06-28T15:33:41.975Z,62.44
2018-06-28T15:36:14.949Z,62.68
2018-06-28T15:38:57.899Z,62.91
2018-06-28T15:44:20.525Z,62.88
2018-06-28T15:47:11.115Z,63.03
2018-06-28T15:49:53.293Z,62.41
2018-06-28T15:55:46.298Z,62.02
2018-06-28T15:58:26.849Z,61.95
2018-06-28T16:03:43.813Z,62.37
2018-06-28T16:06:25.090Z,62.26
2018-06-28T16:09:06.408Z,61.57
2018-06-28T16:11:59.557Z,62.09
2018-06-28T16:14:40.559Z,62.55
2018-06-28T16:17:36.791Z,62.52
2018-06-28T16:20:13.005Z,63.14
2018-06-28T16:22:44.162Z,63.40
2018-06-28T16:28:25.487Z,62.93
2018-06-28T16:34:16.307Z,63.03
2018-06-28T16:36:54.634Z,62.56
2018-06-28T16:39:38.603Z,62.58
2018-06-28T16:42:19.998Z,62.47
2018-06-28T16:44:57.572Z,62.80
2018-06-28T16:50:37.428Z,62.42
2018-06-28T16:53:19.556Z,62.64
2018-06-28T16:56:06.504Z,62.16
2018-06-28T16:58:53.690Z,61.87
2018-06-28T17:01:39.269Z,62.30
2018-06-28T17:04:18.312Z,61.25
2018-06-28T17:07:11.001Z,60.58
2018-06-28T17:09:52.257Z,61.01
2018-06-28T17:12:35.039Z,60.89
2018-06-28T17:15:06.801Z,61.16
2018-06-28T17:21:29.531Z,61.37
2018-06-28T17:26:53.081Z,61.88
2018-06-28T17:29:31.853Z,61.77
2018-06-28T17:32:24.322Z,61.33
2018-06-28T17:35:07.548Z,61.36
2018-06-28T17:37:52.656Z,61.38
2018-06-28T17:40:28.265Z,62.16
2018-06-28T17:43:02.231Z,62.26
2018-06-28T17:48:45.017Z,62.21
2018-06-28T17:51:36.741Z,61.88
2018-06-28T17:57:10.561Z,61.55
2018-06-28T17:59:58.302Z,62.05
2018-06-28T18:02:42.132Z,61.70
2018-06-28T18:07:46.296Z,61.62
2018-06-28T18:10:25.321Z,61.71
2018-06-28T18:13:05.571Z,61.53
2018-06-28T18:15:45.765Z,61.79
2018-06-28T18:18:29.015Z,62.01
2018-06-28T18:24:11.800Z,62.25
2018-06-28T18:32:58.442Z,62.36
2018-06-28T18:35:46.970Z,62.46
2018-06-28T18:38:28.546Z,62.38
2018-06-28T18:41:13.841Z,62.01
2018-06-28T18:43:55.244Z,62.26
2018-06-28T18:49:24.762Z,62.72
2018-06-28T18:52:04.886Z,62.63
2018-06-28T18:54:45.654Z,62.74
2018-06-28T19:00:26.875Z,62.43
2018-06-28T19:03:17.986Z,62.12
2018-06-28T19:05:54.826Z,62.12
2018-06-28T19:08:56.161Z,61.83
2018-06-28T19:14:42.054Z,62.04
2018-06-28T19:17:33.385Z,61.68
2018-06-28T19:24:01.433Z,61.97
2018-06-28T19:29:43.089Z,62.31
2018-06-28T19:32:51.616Z,62.23
2018-06-28T19:35:38.688Z,62.69
2018-06-28T19:38:24.730Z,62.64
2018-06-28T19:41:04.715Z,62.55
2018-06-28T19:43:54.461Z,62.63
2018-06-28T19:46:33.598Z,62.69
2018-06-28T19:49:27.839Z,62.73
2018-06-28T19:54:55.722Z,62.57
2018-06-28T19:57:39.665Z,62.93
2018-06-28T20:00:20.395Z,62.57
2018-06-28T20:03:00.794Z,62.72
2018-06-28T20:05:36.808Z,63.05
2018-06-28T20:08:09.479Z,62.84
2018-06-28T20:10:47.829Z,62.71
2018-06-28T20:13:33.279Z,62.73
2018-06-28T20:16:11.617Z,62.63
2018-06-28T20:18:53.692Z,62.57
2018-06-28T20:21:34.558Z,62.54
2018-06-28T20:24:17.454Z,62.54
2018-06-28T20:27:01.554Z,63.00
2018-06-28T20:29:43.702Z,62.86
2018-06-28T20:32:28.156Z,62.96
2018-06-28T20:35:02.746Z,62.84
2018-06-28T20:37:42.731Z,63.04
2018-06-28T20:40:18.965Z,62.95
2018-06-28T20:42:56.300Z,63.09
2018-06-28T20:45:34.725Z,63.11
2018-06-28T20:48:26.834Z,63.16
2018-06-28T20:51:13.534Z,62.88
2018-06-28T20:53:49.914Z,62.83
2018-06-28T20:56:25.745Z,62.94
2018-06-28T20:59:04.315Z,62.95
2018-06-28T21:01:45.755Z,63.36
2018-06-28T21:04:21.692Z,63.38
2018-06-28T21:09:49.925Z,63.36
2018-06-28T21:12:25.661Z,63.46
2018-06-28T21:17:50.779Z,63.92
2018-06-28T21:20:39.316Z,64.23
2018-06-28T21:23:19.194Z,63.74
2018-06-28T21:28:45.299Z,63.34
2018-06-28T21:31:21.296Z,63.46
2018-06-28T21:33:55.978Z,63.33
2018-06-28T21:36:29.494Z,63.61
2018-06-28T21:39:07.323Z,63.76
2018-06-28T21:41:38.674Z,63.57
2018-06-28T21:44:12.790Z,63.76
2018-06-28T21:46:47.116Z,63.93
2018-06-28T21:49:28.137Z,63.90
2018-06-28T21:52:03.996Z,64.22
2018-06-28T21:54:37.022Z,63.97
2018-06-28T21:57:09.574Z,64.00
2018-06-28T21:59:51.705Z,64.41
2018-06-28T22:02:30.327Z,64.42
2018-06-28T22:05:01.623Z,64.19
2018-06-28T22:10:20.016Z,64.57
2018-06-28T22:12:57.848Z,64.41
2018-06-28T22:15:33.044Z,64.54
2018-06-28T22:18:11.610Z,64.53
2018-06-28T22:20:45.991Z,64.34
2018-06-28T22:23:27.478Z,64.49
2018-06-28T22:26:00.237Z,64.58
2018-06-28T22:28:34.510Z,64.13
2018-06-28T22:31:08.085Z,64.29
2018-06-28T22:33:42.225Z,64.64
2018-06-28T22:36:15.891Z,64.78
2018-06-28T22:38:52.856Z,64.64
2018-06-28T22:41:32.097Z,64.49
2018-06-28T22:44:04.181Z,64.42
2018-06-28T22:46:37.238Z,64.49
2018-06-28T22:49:08.812Z,64.42
2018-06-28T22:51:39.058Z,64.11
2018-06-28T22:54:14.550Z,64.14
2018-06-28T22:56:46.206Z,63.93
2018-06-28T22:59:18.166Z,64.04
2018-06-28T23:01:48.486Z,63.65
2018-06-28T23:04:22.761Z,63.89
2018-06-28T23:06:53.459Z,63.68
2018-06-28T23:09:24.815Z,63.76
2018-06-28T23:11:55.681Z,63.55
2018-06-28T23:14:25.364Z,63.71
2018-06-28T23:16:57.086Z,63.80
2018-06-28T23:19:28.662Z,63.94
2018-06-28T23:21:59.024Z,63.81
2018-06-28T23:24:29.211Z,63.77
2018-06-28T23:27:00.991Z,63.96
2018-06-28T23:29:31.563Z,63.87
2018-06-28T23:32:01.464Z,63.86
2018-06-28T23:34:31.180Z,63.82
2018-06-28T23:37:01.022Z,63.84
2018-06-28T23:39:31.337Z,63.52
2018-06-28T23:42:01.715Z,63.80
2018-06-28T23:44:31.136Z,63.78
2018-06-28T23:47:00.963Z,63.63
2018-06-28T23:49:31.617Z,63.83
2018-06-28T23:52:01.906Z,63.66
2018-06-28T23:54:31.651Z,63.92
2018-06-28T23:57:01.602Z,63.81
2018-06-28T23:59:31.107Z,63.80
