createdAt,value
2023-04-18T00:00:27.922Z,13.40
2023-04-18T00:02:55.267Z,14.25
2023-04-18T00:05:22.338Z,14.77
2023-04-18T00:07:48.988Z,14.45
2023-04-18T00:10:16.960Z,14.27
2023-04-18T00:12:43.565Z,23.75
2023-04-18T00:15:11.547Z,14.88
2023-04-18T00:17:41.051Z,14.07
2023-04-18T00:20:11.218Z,12.77
2023-04-18T00:22:42.521Z,14.27
2023-04-18T00:25:10.431Z,14.13
2023-04-18T00:27:38.382Z,13.02
2023-04-18T00:30:06.586Z,13.95
2023-04-18T00:32:33.266Z,14.15
2023-04-18T00:35:00.184Z,13.15
2023-04-18T00:37:27.189Z,13.70
2023-04-18T00:39:54.018Z,13.32
2023-04-18T00:42:21.788Z,13.52
2023-04-18T00:44:48.886Z,13.48
2023-04-18T00:47:17.553Z,13.32
2023-04-18T00:49:45.029Z,15.38
2023-04-18T00:52:15.748Z,12.95
2023-04-18T00:54:43.183Z,12.70
2023-04-18T00:57:09.779Z,13.63
2023-04-18T00:59:36.354Z,13.00
2023-04-18T01:02:04.040Z,13.15
2023-04-18T01:04:32.605Z,13.48
2023-04-18T01:06:59.593Z,13.52
2023-04-18T01:09:26.161Z,13.68
2023-04-18T01:11:52.785Z,13.20
2023-04-18T01:21:54.297Z,14.07
2023-04-18T01:24:21.622Z,13.52
2023-04-18T01:26:48.167Z,12.57
2023-04-18T01:29:14.856Z,12.18
2023-04-18T01:31:42.193Z,12.80
2023-04-18T01:34:08.985Z,12.00
2023-04-18T01:36:36.564Z,11.80
2023-04-18T01:39:03.524Z,12.50
2023-04-18T01:41:32.471Z,11.52
2023-04-18T01:43:59.628Z,11.40
2023-04-18T01:46:26.314Z,11.80
2023-04-18T01:48:53.054Z,12.68
2023-04-18T01:51:19.761Z,11.85
2023-04-18T01:53:46.296Z,11.60
2023-04-18T01:56:12.881Z,12.07
2023-04-18T01:58:39.559Z,11.75
2023-04-18T02:01:06.199Z,11.57
2023-04-18T02:03:33.181Z,11.23
2023-04-18T02:06:01.714Z,11.68
2023-04-18T02:08:28.406Z,11.27
2023-04-18T02:10:54.921Z,10.77
2023-04-18T02:13:21.433Z,10.63
2023-04-18T02:15:48.790Z,10.80
2023-04-18T02:18:17.411Z,11.55
2023-04-18T02:20:45.191Z,10.75
2023-04-18T02:23:11.966Z,10.68
2023-04-18T02:25:38.575Z,12.32
2023-04-18T02:28:05.337Z,11.65
2023-04-18T02:30:31.844Z,11.10
2023-04-18T02:32:58.316Z,11.02
2023-04-18T02:35:26.114Z,11.10
2023-04-18T02:37:52.644Z,11.20
2023-04-18T02:40:19.553Z,10.63
2023-04-18T02:42:46.245Z,11.18
2023-04-18T02:45:12.820Z,11.35
2023-04-18T02:47:51.074Z,11.07
2023-04-18T02:50:21.496Z,10.40
2023-04-18T02:52:48.011Z,9.80
2023-04-18T02:55:14.594Z,10.27
2023-04-18T02:57:41.097Z,10.90
2023-04-18T03:00:08.760Z,10.38
2023-04-18T03:02:35.523Z,10.70
2023-04-18T03:05:02.331Z,11.25
2023-04-18T03:07:28.896Z,13.23
2023-04-18T03:09:55.525Z,11.20
2023-04-18T03:12:22.060Z,10.90
2023-04-18T03:14:48.570Z,10.70
2023-04-18T03:17:15.239Z,11.55
2023-04-18T03:19:41.800Z,10.05
2023-04-18T03:22:09.188Z,11.18
2023-04-18T03:24:35.754Z,10.63
2023-04-18T03:27:02.202Z,10.88
2023-04-18T03:29:28.817Z,11.05
2023-04-18T03:31:55.458Z,11.70
2023-04-18T03:34:21.969Z,11.88
2023-04-18T03:36:48.493Z,11.20
2023-04-18T03:39:15.018Z,11.30
2023-04-18T03:41:41.499Z,10.80
2023-04-18T03:44:08.930Z,11.30
2023-04-18T03:46:35.572Z,11.13
2023-04-18T03:49:02.185Z,10.32
2023-04-18T03:51:33.349Z,10.93
2023-04-18T03:53:59.859Z,11.50
2023-04-18T03:56:27.005Z,11.45
2023-04-18T03:58:53.529Z,10.93
2023-04-18T04:01:20.305Z,11.93
2023-04-18T04:03:46.956Z,12.40
2023-04-18T04:06:13.551Z,11.82
2023-04-18T04:08:40.330Z,13.02
2023-04-18T04:11:06.785Z,11.68
2023-04-18T04:13:33.288Z,12.10
2023-04-18T04:15:59.882Z,12.20
2023-04-18T04:18:31.034Z,12.27
2023-04-18T04:20:59.037Z,12.90
2023-04-18T04:23:26.825Z,11.82
2023-04-18T04:25:54.348Z,13.50
2023-04-18T04:28:23.989Z,12.63
2023-04-18T04:30:53.854Z,12.95
2023-04-18T04:33:21.010Z,13.23
2023-04-18T04:35:47.786Z,13.45
2023-04-18T04:38:15.401Z,13.13
2023-04-18T04:40:42.625Z,14.88
2023-04-18T04:43:12.623Z,13.52
2023-04-18T04:45:42.186Z,13.05
2023-04-18T04:48:09.545Z,14.38
2023-04-18T04:50:37.448Z,13.38
2023-04-18T04:53:05.167Z,13.70
2023-04-18T04:55:32.745Z,13.68
2023-04-18T04:57:59.493Z,14.23
2023-04-18T05:00:26.605Z,14.18
2023-04-18T05:02:57.800Z,14.77
2023-04-18T05:08:04.243Z,14.60
2023-04-18T05:10:30.937Z,15.30
2023-04-18T05:12:57.429Z,14.57
2023-04-18T05:15:24.752Z,14.32
2023-04-18T05:17:51.323Z,15.13
2023-04-18T05:20:18.007Z,14.15
2023-04-18T05:22:44.632Z,14.38
2023-04-18T05:25:12.309Z,14.38
2023-04-18T05:27:38.967Z,14.30
2023-04-18T05:30:06.114Z,13.93
2023-04-18T05:32:32.863Z,14.13
2023-04-18T05:34:59.336Z,13.68
2023-04-18T05:37:25.940Z,14.98
2023-04-18T05:39:52.487Z,15.60
2023-04-18T05:42:19.064Z,15.13
2023-04-18T05:44:45.611Z,14.98
2023-04-18T05:47:12.085Z,16.17
2023-04-18T05:49:38.597Z,15.25
2023-04-18T05:52:05.350Z,15.00
2023-04-18T05:54:31.873Z,14.90
2023-04-18T05:56:58.483Z,13.40
2023-04-18T05:59:26.733Z,13.43
2023-04-18T06:01:53.588Z,13.63
2023-04-18T06:04:20.847Z,14.48
2023-04-18T06:06:47.703Z,13.43
2023-04-18T06:09:14.296Z,13.27
2023-04-18T06:11:40.823Z,13.30
2023-04-18T06:14:07.833Z,13.75
2023-04-18T06:16:36.473Z,13.30
2023-04-18T06:19:03.532Z,14.27
2023-04-18T06:21:30.219Z,13.43
2023-04-18T06:23:56.965Z,12.70
2023-04-18T06:26:23.603Z,14.23
2023-04-18T06:28:50.087Z,14.57
2023-04-18T06:31:16.698Z,13.82
2023-04-18T06:33:43.282Z,14.23
2023-04-18T06:36:09.969Z,14.57
2023-04-18T06:38:36.430Z,14.40
2023-04-18T06:41:02.952Z,13.80
2023-04-18T06:43:29.541Z,14.18
2023-04-18T06:45:56.776Z,13.50
2023-04-18T06:48:23.689Z,14.60
2023-04-18T06:50:50.343Z,13.88
2023-04-18T06:53:16.886Z,14.23
2023-04-18T06:55:43.502Z,13.98
2023-04-18T06:58:10.156Z,15.13
2023-04-18T07:00:37.053Z,14.15
2023-04-18T07:03:11.286Z,14.70
2023-04-18T07:05:41.221Z,14.80
2023-04-18T07:08:08.284Z,15.93
2023-04-18T07:10:36.937Z,14.68
2023-04-18T07:13:03.493Z,15.13
2023-04-18T07:15:30.192Z,16.15
2023-04-18T07:17:56.942Z,15.57
2023-04-18T07:20:23.510Z,15.90
2023-04-18T07:22:50.126Z,14.68
2023-04-18T07:25:16.697Z,15.07
2023-04-18T07:27:43.205Z,15.73
2023-04-18T07:30:10.172Z,16.52
2023-04-18T07:32:36.728Z,17.02
2023-04-18T07:35:04.211Z,17.35
2023-04-18T07:37:31.415Z,15.93
2023-04-18T07:39:58.292Z,17.83
2023-04-18T07:42:24.838Z,16.17
2023-04-18T07:44:56.838Z,17.05
2023-04-18T07:47:23.483Z,16.77
2023-04-18T07:49:50.010Z,16.20
2023-04-18T07:52:16.555Z,17.13
2023-04-18T07:54:43.063Z,17.60
2023-04-18T07:57:10.810Z,17.35
2023-04-18T07:59:37.348Z,17.35
2023-04-18T08:02:03.938Z,17.35
2023-04-18T08:04:30.896Z,16.05
2023-04-18T08:06:57.484Z,16.60
2023-04-18T08:09:24.035Z,16.10
2023-04-18T08:11:50.958Z,17.70
2023-04-18T08:14:17.534Z,15.73
2023-04-18T08:16:44.539Z,15.27
2023-04-18T08:19:11.448Z,16.38
2023-04-18T08:21:39.172Z,15.45
2023-04-18T08:24:06.210Z,15.05
2023-04-18T08:26:32.731Z,15.40
2023-04-18T08:28:59.258Z,14.85
2023-04-18T08:31:25.871Z,15.52
2023-04-18T08:33:52.675Z,14.60
2023-04-18T08:36:19.264Z,13.13
2023-04-18T08:38:46.710Z,14.88
2023-04-18T08:41:13.391Z,14.70
2023-04-18T08:43:39.867Z,14.45
2023-04-18T08:46:06.688Z,15.85
2023-04-18T08:48:33.341Z,14.10
2023-04-18T08:51:02.192Z,15.18
2023-04-18T08:53:29.245Z,14.90
2023-04-18T08:55:57.270Z,15.18
2023-04-18T08:58:27.765Z,16.63
2023-04-18T09:00:54.997Z,16.02
2023-04-18T09:03:41.567Z,15.52
2023-04-18T09:06:13.671Z,15.93
2023-04-18T09:08:44.030Z,16.13
2023-04-18T09:11:42.899Z,15.95
2023-04-18T09:14:23.927Z,16.55
2023-04-18T09:19:19.885Z,17.10
2023-04-18T09:21:47.334Z,16.58
2023-04-18T09:24:24.951Z,15.10
2023-04-18T09:26:54.089Z,16.27
2023-04-18T09:29:23.603Z,16.25
2023-04-18T09:31:54.185Z,16.45
2023-04-18T09:34:25.047Z,16.45
2023-04-18T09:39:39.587Z,17.17
2023-04-18T09:42:06.388Z,15.82
2023-04-18T09:44:33.015Z,15.23
2023-04-18T09:46:59.957Z,17.25
2023-04-18T09:49:27.235Z,16.13
2023-04-18T09:51:54.840Z,16.05
2023-04-18T09:54:24.696Z,15.35
2023-04-18T09:56:53.970Z,15.85
2023-04-18T09:59:27.224Z,16.83
2023-04-18T10:01:55.231Z,15.52
2023-04-18T10:04:22.305Z,16.60
2023-04-18T10:06:48.956Z,17.08
2023-04-18T10:09:16.505Z,16.92
2023-04-18T10:11:43.935Z,17.17
2023-04-18T10:14:13.214Z,17.15
2023-04-18T10:16:40.232Z,15.70
2023-04-18T10:19:26.933Z,15.50
2023-04-18T10:21:55.177Z,16.35
2023-04-18T10:24:52.783Z,16.77
2023-04-18T10:27:48.410Z,16.33
2023-04-18T10:30:15.784Z,15.55
2023-04-18T10:32:42.437Z,16.08
2023-04-18T10:35:10.820Z,16.50
2023-04-18T10:37:59.265Z,16.45
2023-04-18T10:40:33.909Z,16.17
2023-04-18T10:43:01.139Z,16.65
2023-04-18T10:45:29.758Z,17.23
2023-04-18T10:48:23.255Z,16.08
2023-04-18T10:51:15.658Z,15.48
2023-04-18T10:53:48.493Z,16.58
2023-04-18T10:56:15.826Z,16.48
2023-04-18T10:58:44.686Z,16.83
2023-04-18T11:01:12.921Z,14.93
2023-04-18T11:03:39.549Z,16.83
2023-04-18T11:06:06.396Z,16.23
2023-04-18T11:08:33.308Z,16.90
2023-04-18T11:11:00.463Z,16.77
2023-04-18T11:13:27.921Z,17.35
2023-04-18T11:15:54.442Z,18.35
2023-04-18T11:18:21.061Z,19.75
2023-04-18T11:20:51.662Z,17.30
2023-04-18T11:23:24.880Z,18.65
2023-04-18T11:25:54.543Z,17.92
2023-04-18T11:28:21.989Z,18.10
2023-04-18T11:30:48.620Z,18.42
2023-04-18T11:33:15.482Z,18.67
2023-04-18T11:35:46.276Z,17.75
2023-04-18T11:38:14.049Z,17.52
2023-04-18T11:40:50.787Z,18.50
2023-04-18T11:43:23.116Z,17.98
2023-04-18T11:45:57.938Z,18.98
2023-04-18T11:48:24.917Z,18.20
2023-04-18T11:50:52.121Z,18.55
2023-04-18T11:53:38.786Z,17.55
2023-04-18T11:56:05.868Z,17.48
2023-04-18T11:58:33.580Z,17.42
2023-04-18T12:01:15.023Z,17.05
2023-04-18T12:03:42.523Z,16.98
2023-04-18T12:06:09.366Z,16.67
2023-04-18T12:08:36.733Z,17.02
2023-04-18T12:11:03.275Z,18.00
2023-04-18T12:13:34.641Z,18.63
2023-04-18T12:16:02.426Z,17.88
2023-04-18T12:18:30.004Z,18.55
2023-04-18T12:20:58.550Z,18.33
2023-04-18T12:23:40.271Z,17.35
2023-04-18T12:26:08.259Z,17.48
2023-04-18T12:28:35.423Z,18.02
2023-04-18T12:31:02.637Z,18.10
2023-04-18T12:33:30.194Z,18.63
2023-04-18T12:35:56.828Z,18.88
2023-04-18T12:38:23.720Z,18.25
2023-04-18T12:40:51.176Z,18.48
2023-04-18T12:43:18.330Z,19.80
2023-04-18T12:45:45.823Z,19.60
2023-04-18T12:48:12.592Z,19.02
2023-04-18T12:50:39.155Z,17.92
2023-04-18T12:53:05.991Z,17.63
2023-04-18T12:55:32.568Z,19.23
2023-04-18T12:57:59.172Z,18.98
2023-04-18T13:00:27.696Z,18.20
2023-04-18T13:02:54.404Z,16.58
2023-04-18T13:05:23.920Z,17.35
2023-04-18T13:07:56.313Z,18.10
2023-04-18T13:10:28.529Z,17.13
2023-04-18T13:12:55.447Z,15.63
2023-04-18T13:15:23.812Z,16.33
2023-04-18T13:17:50.544Z,15.93
2023-04-18T13:20:17.141Z,17.75
2023-04-18T13:22:44.394Z,15.50
2023-04-18T13:25:11.504Z,16.13
2023-04-18T13:27:41.458Z,16.33
2023-04-18T13:30:10.362Z,17.00
2023-04-18T13:32:37.718Z,16.60
2023-04-18T13:35:04.706Z,16.20
2023-04-18T13:37:31.332Z,17.23
2023-04-18T13:39:58.290Z,16.55
2023-04-18T13:42:24.914Z,16.50
2023-04-18T13:44:51.474Z,17.40
2023-04-18T13:47:19.079Z,16.30
2023-04-18T13:49:45.723Z,16.67
2023-04-18T13:52:12.294Z,17.10
2023-04-18T13:54:38.828Z,16.95
2023-04-18T13:57:11.361Z,16.30
2023-04-18T13:59:40.968Z,17.10
2023-04-18T14:02:09.172Z,16.95
2023-04-18T14:04:36.184Z,15.45
2023-04-18T14:07:03.441Z,16.10
2023-04-18T14:09:29.950Z,17.02
2023-04-18T14:11:58.231Z,15.23
2023-04-18T14:14:25.364Z,15.23
2023-04-18T14:16:53.551Z,16.88
2023-04-18T14:19:20.085Z,15.60
2023-04-18T14:21:47.914Z,15.32
2023-04-18T14:24:14.548Z,16.75
2023-04-18T14:26:41.088Z,16.83
2023-04-18T14:29:07.679Z,17.02
2023-04-18T14:31:34.253Z,17.77
2023-04-18T14:34:00.852Z,17.50
2023-04-18T14:36:27.708Z,17.02
2023-04-18T14:38:55.097Z,17.15
2023-04-18T14:41:21.774Z,16.65
2023-04-18T14:43:48.445Z,17.00
2023-04-18T14:46:18.038Z,16.55
2023-04-18T14:48:46.265Z,16.60
2023-04-18T14:51:13.146Z,17.52
2023-04-18T14:53:39.680Z,15.80
2023-04-18T14:56:06.459Z,16.70
2023-04-18T14:58:32.962Z,17.08
2023-04-18T15:00:59.542Z,16.40
2023-04-18T15:03:26.610Z,16.80
2023-04-18T15:05:53.766Z,15.07
2023-04-18T15:08:20.720Z,15.73
2023-04-18T15:10:47.578Z,16.55
2023-04-18T15:13:14.211Z,16.33
2023-04-18T15:15:41.033Z,16.42
2023-04-18T15:18:08.483Z,15.50
2023-04-18T15:20:37.081Z,15.57
2023-04-18T15:23:03.887Z,15.25
2023-04-18T15:25:30.997Z,14.70
2023-04-18T15:27:58.347Z,15.40
2023-04-18T15:30:25.466Z,15.45
2023-04-18T15:32:52.247Z,15.23
2023-04-18T15:35:19.052Z,15.98
2023-04-18T15:37:49.274Z,15.05
2023-04-18T15:40:18.803Z,15.05
2023-04-18T15:42:45.845Z,15.25
2023-04-18T15:45:12.464Z,14.70
2023-04-18T15:47:39.078Z,15.40
2023-04-18T15:50:06.956Z,14.48
2023-04-18T15:52:33.557Z,16.23
2023-04-18T15:55:00.728Z,14.93
2023-04-18T15:57:29.625Z,13.45
2023-04-18T15:59:56.706Z,13.70
2023-04-18T16:02:23.296Z,13.77
2023-04-18T16:04:50.009Z,14.15
2023-04-18T16:07:16.827Z,13.43
2023-04-18T16:09:43.402Z,12.98
2023-04-18T16:12:10.058Z,15.15
2023-04-18T16:14:39.710Z,21.00
2023-04-18T16:17:06.189Z,16.55
2023-04-18T16:19:35.061Z,14.88
2023-04-18T16:22:02.787Z,13.75
2023-04-18T16:24:30.268Z,14.13
2023-04-18T16:26:56.952Z,14.25
2023-04-18T16:29:24.010Z,13.77
2023-04-18T16:31:51.722Z,15.73
2023-04-18T16:34:18.636Z,14.30
2023-04-18T16:36:45.179Z,15.30
2023-04-18T16:39:12.095Z,14.73
2023-04-18T16:41:38.633Z,15.00
2023-04-18T16:44:05.396Z,14.57
2023-04-18T16:46:32.335Z,14.80
2023-04-18T16:48:59.224Z,16.00
2023-04-18T16:51:26.490Z,14.57
2023-04-18T16:53:53.046Z,15.88
2023-04-18T16:56:19.593Z,18.17
2023-04-18T16:58:46.110Z,16.20
2023-04-18T17:01:12.730Z,15.00
2023-04-18T17:03:39.404Z,16.48
2023-04-18T17:06:06.265Z,16.73
2023-04-18T17:08:33.954Z,16.88
2023-04-18T17:11:02.307Z,16.92
2023-04-18T17:13:31.397Z,16.30
2023-04-18T17:15:58.028Z,17.27
2023-04-18T17:18:24.660Z,16.42
2023-04-18T17:20:51.673Z,17.38
2023-04-18T17:23:18.297Z,17.75
2023-04-18T17:25:44.884Z,17.63
2023-04-18T17:28:11.854Z,18.08
2023-04-18T17:30:42.176Z,18.20
2023-04-18T17:33:10.068Z,18.75
2023-04-18T17:35:36.749Z,17.08
2023-04-18T17:38:03.395Z,18.02
2023-04-18T17:40:30.123Z,17.42
2023-04-18T17:42:56.784Z,17.15
2023-04-18T17:45:23.414Z,18.08
2023-04-18T17:47:50.931Z,17.05
2023-04-18T17:50:17.842Z,17.25
2023-04-18T17:52:46.459Z,18.05
2023-04-18T17:55:13.193Z,18.05
2023-04-18T17:57:39.785Z,16.33
2023-04-18T18:00:11.910Z,16.65
2023-04-18T18:02:38.617Z,17.58
2023-04-18T18:05:05.594Z,17.63
2023-04-18T18:07:34.855Z,16.80
2023-04-18T18:10:02.379Z,17.02
2023-04-18T18:12:29.107Z,18.08
2023-04-18T18:14:57.333Z,16.83
2023-04-18T18:17:24.432Z,16.25
2023-04-18T18:19:51.277Z,17.20
2023-04-18T18:22:17.999Z,16.40
2023-04-18T18:24:45.096Z,22.80
2023-04-18T18:27:11.642Z,21.95
2023-04-18T18:29:38.187Z,17.92
2023-04-18T18:32:04.953Z,17.50
2023-04-18T18:34:32.178Z,17.85
2023-04-18T18:36:58.691Z,17.08
2023-04-18T18:39:25.204Z,16.77
2023-04-18T18:41:52.254Z,16.92
2023-04-18T18:44:18.768Z,16.15
2023-04-18T18:46:45.459Z,17.65
2023-04-18T18:49:12.339Z,18.60
2023-04-18T18:51:39.174Z,17.08
2023-04-18T18:54:05.849Z,16.65
2023-04-18T18:56:32.488Z,17.30
2023-04-18T18:58:58.942Z,17.08
2023-04-18T19:01:25.649Z,16.27
2023-04-18T19:03:52.578Z,16.40
2023-04-18T19:06:19.301Z,16.77
2023-04-18T19:08:45.941Z,20.73
2023-04-18T19:11:14.245Z,18.60
2023-04-18T19:13:43.277Z,17.20
2023-04-18T19:16:09.796Z,15.98
2023-04-18T19:18:36.847Z,15.48
2023-04-18T19:21:04.176Z,16.13
2023-04-18T19:23:31.265Z,17.27
2023-04-18T19:25:57.801Z,16.48
2023-04-18T19:28:25.849Z,15.77
2023-04-18T19:30:53.144Z,16.88
2023-04-18T19:33:20.542Z,17.08
2023-04-18T19:35:47.064Z,16.13
2023-04-18T19:38:13.645Z,16.83
2023-04-18T19:40:40.338Z,15.88
2023-04-18T19:43:06.839Z,15.90
2023-04-18T19:45:33.539Z,16.00
2023-04-18T19:48:00.349Z,16.52
2023-04-18T19:50:27.233Z,17.13
2023-04-18T19:52:53.821Z,16.45
2023-04-18T19:55:20.437Z,16.42
2023-04-18T19:57:47.746Z,17.38
2023-04-18T20:00:15.055Z,16.23
2023-04-18T20:02:41.849Z,16.00
2023-04-18T20:05:09.344Z,16.42
2023-04-18T20:07:36.178Z,15.57
2023-04-18T20:10:04.295Z,15.20
2023-04-18T20:12:30.963Z,17.05
2023-04-18T20:14:58.921Z,16.13
2023-04-18T20:17:30.503Z,16.30
2023-04-18T20:19:57.515Z,16.00
2023-04-18T20:22:27.245Z,16.73
2023-04-18T20:24:57.279Z,16.30
2023-04-18T20:27:23.971Z,16.50
2023-04-18T20:29:50.553Z,16.52
2023-04-18T20:32:17.155Z,16.98
2023-04-18T20:34:43.833Z,14.98
2023-04-18T20:37:10.378Z,16.25
2023-04-18T20:39:38.228Z,16.90
2023-04-18T20:42:04.990Z,17.38
2023-04-18T20:44:34.332Z,17.60
2023-04-18T20:47:01.152Z,18.27
2023-04-18T20:49:29.554Z,17.15
2023-04-18T20:51:56.229Z,15.77
2023-04-18T20:54:23.092Z,16.52
2023-04-18T20:56:49.600Z,17.10
2023-04-18T20:59:16.158Z,17.38
2023-04-18T21:01:42.860Z,17.67
2023-04-18T21:04:11.074Z,17.17
2023-04-18T21:06:38.089Z,16.27
2023-04-18T21:09:04.827Z,16.58
2023-04-18T21:11:31.513Z,16.85
2023-04-18T21:13:58.087Z,16.55
2023-04-18T21:16:24.760Z,16.83
2023-04-18T21:18:51.400Z,15.75
2023-04-18T21:21:17.991Z,15.32
2023-04-18T21:23:44.721Z,16.80
2023-04-18T21:26:13.211Z,15.40
2023-04-18T21:29:00.072Z,17.02
2023-04-18T21:31:29.435Z,16.00
2023-04-18T21:33:57.906Z,16.83
2023-04-18T21:36:28.974Z,15.90
2023-04-18T21:38:57.701Z,15.75
2023-04-18T21:41:24.839Z,16.50
2023-04-18T21:43:52.018Z,16.70
2023-04-18T21:46:18.966Z,16.33
2023-04-18T21:48:46.917Z,16.55
2023-04-18T21:51:15.253Z,14.88
2023-04-18T21:53:42.274Z,15.57
2023-04-18T21:56:12.129Z,17.02
2023-04-18T21:58:38.971Z,17.88
2023-04-18T22:01:05.679Z,16.98
2023-04-18T22:03:34.245Z,17.40
2023-04-18T22:06:01.720Z,16.40
2023-04-18T22:08:28.481Z,16.25
2023-04-18T22:10:57.680Z,17.02
2023-04-18T22:13:25.533Z,16.45
2023-04-18T22:15:52.166Z,17.33
2023-04-18T22:18:19.161Z,17.67
2023-04-18T22:20:46.988Z,17.50
2023-04-18T22:23:14.172Z,16.73
2023-04-18T22:25:40.943Z,16.55
2023-04-18T22:28:08.022Z,17.02
2023-04-18T22:30:34.734Z,16.60
2023-04-18T22:33:04.322Z,16.55
2023-04-18T22:35:30.893Z,16.08
2023-04-18T22:37:57.508Z,16.27
2023-04-18T22:40:24.246Z,17.27
2023-04-18T22:42:51.967Z,16.85
2023-04-18T22:45:19.444Z,16.30
2023-04-18T22:47:46.769Z,15.95
2023-04-18T22:50:14.038Z,15.48
2023-04-18T22:52:41.151Z,17.67
2023-04-18T22:55:08.414Z,16.10
2023-04-18T22:57:34.913Z,17.42
2023-04-18T23:00:01.454Z,16.00
2023-04-18T23:02:28.214Z,17.08
2023-04-18T23:04:58.351Z,16.92
2023-04-18T23:07:25.126Z,16.92
2023-04-18T23:09:51.601Z,17.67
2023-04-18T23:12:18.112Z,18.50
2023-04-18T23:14:44.628Z,17.10
2023-04-18T23:17:11.114Z,18.27
2023-04-18T23:19:37.623Z,17.02
2023-04-18T23:22:04.167Z,18.83
2023-04-18T23:24:31.288Z,18.15
2023-04-18T23:26:58.110Z,18.17
2023-04-18T23:29:24.714Z,18.65
2023-04-18T23:31:51.591Z,17.58
2023-04-18T23:34:18.184Z,18.25
2023-04-18T23:36:45.047Z,17.80
2023-04-18T23:39:11.841Z,17.05
2023-04-18T23:41:38.338Z,18.17
2023-04-18T23:44:05.043Z,18.13
2023-04-18T23:46:32.320Z,18.65
2023-04-18T23:49:00.146Z,18.75
2023-04-18T23:51:27.550Z,19.45
2023-04-18T23:53:54.068Z,19.40
2023-04-18T23:56:20.526Z,19.98
2023-04-18T23:58:47.051Z,19.60
