createdAt,value
2019-06-08T00:02:41.042Z,20.00
2019-06-08T00:05:32.371Z,20.00
2019-06-08T00:08:23.069Z,20.00
2019-06-08T00:11:14.971Z,20.00
2019-06-08T00:14:05.118Z,20.00
2019-06-08T00:20:23.685Z,20.00
2019-06-08T00:23:15.745Z,19.90
2019-06-08T00:26:06.050Z,19.90
2019-06-08T00:28:56.088Z,19.80
2019-06-08T00:31:46.675Z,19.80
2019-06-08T00:34:36.962Z,19.70
2019-06-08T00:37:27.124Z,19.80
2019-06-08T00:40:17.273Z,19.70
2019-06-08T00:43:07.280Z,19.70
2019-06-08T00:45:57.449Z,19.70
2019-06-08T00:48:47.329Z,19.70
2019-06-08T00:51:37.498Z,19.70
2019-06-08T00:54:28.009Z,19.70
2019-06-08T00:57:19.606Z,19.70
2019-06-08T01:00:11.746Z,19.60
2019-06-08T01:03:02.554Z,19.60
2019-06-08T01:05:53.087Z,19.60
2019-06-08T01:08:43.828Z,19.50
2019-06-08T01:19:27.516Z,19.40
2019-06-08T01:22:21.457Z,19.40
2019-06-08T01:25:11.349Z,19.40
2019-06-08T01:28:01.567Z,19.30
2019-06-08T01:30:51.528Z,19.30
2019-06-08T01:33:41.753Z,19.30
2019-06-08T01:36:31.382Z,19.20
2019-06-08T01:39:23.099Z,19.20
2019-06-08T01:42:13.198Z,19.20
2019-06-08T01:45:03.427Z,19.20
2019-06-08T01:47:53.916Z,19.20
2019-06-08T01:50:43.673Z,19.20
2019-06-08T01:53:33.579Z,19.20
2019-06-08T01:56:23.570Z,19.10
2019-06-08T01:59:13.951Z,19.20
2019-06-08T02:02:03.668Z,19.10
2019-06-08T02:04:53.705Z,19.10
2019-06-08T02:07:44.046Z,19.10
2019-06-08T02:10:34.883Z,19.10
2019-06-08T02:13:26.911Z,19.10
2019-06-08T02:20:06.113Z,19.20
2019-06-08T02:22:56.002Z,19.20
2019-06-08T02:25:46.419Z,19.20
2019-06-08T02:28:36.556Z,19.20
2019-06-08T02:31:27.827Z,19.30
2019-06-08T02:34:17.771Z,19.30
2019-06-08T02:37:07.694Z,19.30
2019-06-08T02:39:58.273Z,19.30
2019-06-08T02:42:49.240Z,19.30
2019-06-08T02:45:40.485Z,19.40
2019-06-08T02:48:31.419Z,19.40
2019-06-08T02:51:28.635Z,19.40
2019-06-08T02:54:19.339Z,19.40
2019-06-08T02:57:09.964Z,19.40
2019-06-08T03:00:02.263Z,19.40
2019-06-08T03:02:55.200Z,19.40
2019-06-08T03:05:45.840Z,19.50
2019-06-08T03:08:41.172Z,19.60
2019-06-08T03:11:32.546Z,19.60
2019-06-08T03:14:25.287Z,19.60
2019-06-08T03:17:15.818Z,19.60
2019-06-08T03:20:09.339Z,19.70
2019-06-08T03:22:59.585Z,19.70
2019-06-08T03:25:52.919Z,19.80
2019-06-08T03:28:44.049Z,19.80
2019-06-08T03:31:36.095Z,19.80
2019-06-08T03:34:30.242Z,19.80
2019-06-08T03:37:21.008Z,19.80
2019-06-08T03:40:17.896Z,19.90
2019-06-08T03:43:15.116Z,19.90
2019-06-08T03:46:07.274Z,20.00
2019-06-08T03:49:05.347Z,20.00
2019-06-08T03:52:02.020Z,20.00
2019-06-08T03:54:56.865Z,20.00
2019-06-08T03:57:47.441Z,20.00
2019-06-08T04:00:38.348Z,20.20
2019-06-08T04:03:33.293Z,20.20
2019-06-08T04:06:24.301Z,20.30
2019-06-08T04:09:15.014Z,20.20
2019-06-08T04:12:05.509Z,20.30
2019-06-08T04:14:55.843Z,20.50
2019-06-08T04:17:46.713Z,20.50
2019-06-08T04:20:38.005Z,20.60
2019-06-08T04:23:28.559Z,20.60
2019-06-08T04:26:19.109Z,20.60
2019-06-08T04:29:09.069Z,20.60
2019-06-08T04:32:00.956Z,20.70
2019-06-08T04:34:51.208Z,20.60
2019-06-08T04:37:42.551Z,20.80
2019-06-08T04:40:34.334Z,20.90
2019-06-08T04:43:24.756Z,20.90
2019-06-08T04:46:14.558Z,21.00
2019-06-08T04:49:05.017Z,21.00
2019-06-08T04:51:55.805Z,21.10
2019-06-08T04:54:47.538Z,21.10
2019-06-08T04:57:41.369Z,21.30
2019-06-08T05:00:31.513Z,21.30
2019-06-08T05:03:21.836Z,21.40
2019-06-08T05:06:11.768Z,21.50
2019-06-08T05:09:03.396Z,21.60
2019-06-08T05:11:53.723Z,21.80
2019-06-08T05:14:45.110Z,21.90
2019-06-08T05:17:35.329Z,21.90
2019-06-08T05:20:38.487Z,21.90
2019-06-08T05:23:17.691Z,22.10
2019-06-08T05:26:08.134Z,22.10
2019-06-08T05:28:58.607Z,22.20
2019-06-08T05:31:49.772Z,22.20
2019-06-08T05:34:41.408Z,22.40
2019-06-08T05:37:36.688Z,22.60
2019-06-08T05:40:27.598Z,22.80
2019-06-08T05:43:18.608Z,23.00
2019-06-08T05:46:09.331Z,23.20
2019-06-08T05:48:59.318Z,23.20
2019-06-08T05:51:50.053Z,23.20
2019-06-08T05:54:40.269Z,23.20
2019-06-08T05:57:30.052Z,23.40
2019-06-08T06:00:21.318Z,23.30
2019-06-08T06:03:11.153Z,23.40
2019-06-08T06:06:00.905Z,23.50
2019-06-08T06:08:51.356Z,23.50
2019-06-08T06:11:42.774Z,23.60
2019-06-08T06:14:36.251Z,23.80
2019-06-08T06:17:23.945Z,23.80
2019-06-08T06:20:15.450Z,23.80
2019-06-08T06:23:05.459Z,23.90
2019-06-08T06:25:55.481Z,24.00
2019-06-08T06:28:45.622Z,24.20
2019-06-08T06:31:35.640Z,24.20
2019-06-08T06:34:25.485Z,24.30
2019-06-08T06:37:15.215Z,24.50
2019-06-08T06:40:09.339Z,24.70
2019-06-08T06:42:59.360Z,25.00
2019-06-08T06:45:49.976Z,25.20
2019-06-08T06:48:39.881Z,25.20
2019-06-08T06:51:33.861Z,25.40
2019-06-08T06:54:23.019Z,25.40
2019-06-08T06:57:12.472Z,25.50
2019-06-08T07:00:04.544Z,25.40
2019-06-08T07:02:54.132Z,25.50
2019-06-08T07:05:45.738Z,25.70
2019-06-08T07:08:35.604Z,25.60
2019-06-08T07:11:25.387Z,25.70
2019-06-08T07:14:15.258Z,26.10
2019-06-08T07:17:05.524Z,26.30
2019-06-08T07:19:55.179Z,27.00
2019-06-08T07:22:46.024Z,27.60
2019-06-08T07:25:36.013Z,28.40
2019-06-08T07:28:25.679Z,28.70
2019-06-08T07:31:15.348Z,29.60
2019-06-08T07:34:05.259Z,30.00
2019-06-08T07:36:55.562Z,30.10
2019-06-08T07:39:45.629Z,30.90
2019-06-08T07:42:35.424Z,31.10
2019-06-08T07:45:24.987Z,31.30
2019-06-08T07:48:14.805Z,32.20
2019-06-08T07:51:04.337Z,32.00
2019-06-08T07:53:55.725Z,32.20
2019-06-08T07:56:46.255Z,32.80
2019-06-08T07:59:35.823Z,31.90
2019-06-08T08:02:25.572Z,31.30
2019-06-08T08:05:16.147Z,31.00
2019-06-08T08:08:07.296Z,31.70
2019-06-08T08:10:56.861Z,31.90
2019-06-08T08:13:46.808Z,31.80
2019-06-08T08:16:36.538Z,31.70
2019-06-08T08:19:26.686Z,31.30
2019-06-08T08:22:23.080Z,31.70
2019-06-08T08:25:11.168Z,32.60
2019-06-08T08:28:01.154Z,33.00
2019-06-08T08:30:52.718Z,33.80
2019-06-08T08:33:42.554Z,33.80
2019-06-08T08:36:33.555Z,34.30
2019-06-08T08:39:23.252Z,33.30
2019-06-08T08:42:13.093Z,33.90
2019-06-08T08:45:05.088Z,33.70
2019-06-08T08:48:10.385Z,33.10
2019-06-08T08:50:44.919Z,32.90
2019-06-08T08:53:34.826Z,32.80
2019-06-08T08:56:24.424Z,34.10
2019-06-08T08:59:14.190Z,34.10
2019-06-08T09:02:05.237Z,33.90
2019-06-08T09:04:55.282Z,34.70
2019-06-08T09:07:48.033Z,35.10
2019-06-08T09:10:38.222Z,34.50
2019-06-08T09:13:28.270Z,34.30
2019-06-08T09:16:17.999Z,33.80
2019-06-08T09:19:09.859Z,34.20
2019-06-08T09:22:02.082Z,35.10
2019-06-08T09:24:52.515Z,34.90
2019-06-08T09:27:41.294Z,34.50
2019-06-08T09:30:31.003Z,35.40
2019-06-08T09:33:22.129Z,35.80
2019-06-08T09:36:13.546Z,36.10
2019-06-08T09:39:04.761Z,35.70
2019-06-08T09:41:55.987Z,36.50
2019-06-08T09:44:48.116Z,36.10
2019-06-08T09:47:38.518Z,36.40
2019-06-08T09:50:28.213Z,37.30
2019-06-08T09:53:26.858Z,36.50
2019-06-08T09:56:09.956Z,37.30
2019-06-08T09:59:03.831Z,37.70
2019-06-08T10:01:51.097Z,37.80
2019-06-08T10:04:40.664Z,36.80
2019-06-08T10:07:31.295Z,35.40
2019-06-08T10:10:21.334Z,36.30
2019-06-08T10:13:11.203Z,35.20
2019-06-08T10:16:03.591Z,35.40
2019-06-08T10:18:51.851Z,36.00
2019-06-08T10:21:43.085Z,36.20
2019-06-08T10:24:38.810Z,36.90
2019-06-08T10:27:29.567Z,37.40
2019-06-08T10:30:19.872Z,37.80
2019-06-08T10:33:10.226Z,38.20
2019-06-08T10:36:03.128Z,37.60
2019-06-08T10:38:52.091Z,37.20
2019-06-08T10:41:42.948Z,36.40
2019-06-08T10:44:32.791Z,36.10
2019-06-08T10:47:22.915Z,37.20
2019-06-08T10:50:15.504Z,38.10
2019-06-08T10:53:08.083Z,38.10
2019-06-08T10:55:58.228Z,37.10
2019-06-08T10:58:49.784Z,36.10
2019-06-08T11:01:39.063Z,36.70
2019-06-08T11:04:28.760Z,36.30
2019-06-08T11:07:18.570Z,36.60
2019-06-08T11:10:12.034Z,36.00
2019-06-08T11:13:05.155Z,34.90
2019-06-08T11:15:51.097Z,34.80
2019-06-08T11:18:40.600Z,34.30
2019-06-08T11:21:30.614Z,34.10
2019-06-08T11:24:24.653Z,34.50
2019-06-08T11:27:12.980Z,34.40
2019-06-08T11:30:11.664Z,33.10
2019-06-08T11:32:54.803Z,34.00
2019-06-08T11:35:44.700Z,35.00
2019-06-08T11:38:34.355Z,34.60
2019-06-08T11:41:24.150Z,34.30
2019-06-08T11:44:14.821Z,34.70
2019-06-08T11:47:07.352Z,35.10
2019-06-08T11:49:57.671Z,34.90
2019-06-08T11:52:49.290Z,33.90
2019-06-08T11:55:38.519Z,33.70
2019-06-08T11:58:30.745Z,35.10
2019-06-08T12:01:20.506Z,35.40
2019-06-08T12:04:10.040Z,34.70
2019-06-08T12:06:59.999Z,35.70
2019-06-08T12:09:50.375Z,35.80
2019-06-08T12:12:40.306Z,35.90
2019-06-08T12:15:30.020Z,35.90
2019-06-08T12:18:20.017Z,36.50
2019-06-08T12:21:13.296Z,36.90
2019-06-08T12:24:06.163Z,36.80
2019-06-08T12:27:09.029Z,37.10
2019-06-08T12:29:51.511Z,36.50
2019-06-08T12:32:42.636Z,38.00
2019-06-08T12:35:35.648Z,38.00
2019-06-08T12:38:29.960Z,39.00
2019-06-08T12:41:21.777Z,36.90
2019-06-08T12:44:16.724Z,36.20
2019-06-08T12:47:10.673Z,36.90
2019-06-08T12:50:08.202Z,37.00
2019-06-08T12:52:58.756Z,37.10
2019-06-08T12:55:52.274Z,36.40
2019-06-08T12:58:47.643Z,36.90
2019-06-08T13:01:38.133Z,35.90
2019-06-08T13:04:28.621Z,35.80
2019-06-08T13:07:19.002Z,35.80
2019-06-08T13:10:10.953Z,35.40
2019-06-08T13:13:00.533Z,35.50
2019-06-08T13:15:50.106Z,34.90
2019-06-08T13:18:40.806Z,34.30
2019-06-08T13:21:34.955Z,33.70
2019-06-08T13:24:22.005Z,33.40
2019-06-08T13:27:13.690Z,34.40
2019-06-08T13:30:03.439Z,35.30
2019-06-08T13:32:53.674Z,36.20
2019-06-08T13:35:44.244Z,36.40
2019-06-08T13:38:34.546Z,36.60
2019-06-08T13:41:26.707Z,36.20
2019-06-08T13:44:17.817Z,34.80
2019-06-08T13:47:12.204Z,34.20
2019-06-08T13:49:59.370Z,33.80
2019-06-08T13:52:49.267Z,34.80
2019-06-08T13:55:51.756Z,34.70
2019-06-08T13:58:33.413Z,35.20
2019-06-08T14:01:22.339Z,34.70
2019-06-08T14:16:23.316Z,33.40
2019-06-08T14:34:54.831Z,32.70
2019-06-08T14:41:52.504Z,33.20
2019-06-08T14:44:47.701Z,32.30
2019-06-08T14:54:58.639Z,33.50
2019-06-08T14:58:48.389Z,32.80
2019-06-08T15:01:41.153Z,32.20
2019-06-08T15:04:36.264Z,31.50
2019-06-08T15:07:31.288Z,30.90
2019-06-08T15:13:54.968Z,30.40
2019-06-08T15:16:49.262Z,29.60
2019-06-08T15:19:37.239Z,29.30
2019-06-08T15:22:30.520Z,29.10
2019-06-08T15:25:20.511Z,29.10
2019-06-08T15:28:11.346Z,29.00
2019-06-08T15:31:02.055Z,28.90
2019-06-08T15:33:52.080Z,28.90
2019-06-08T15:36:41.866Z,28.70
2019-06-08T15:39:34.078Z,28.80
2019-06-08T15:42:26.780Z,28.80
2019-06-08T15:45:18.323Z,28.80
2019-06-08T15:48:08.502Z,28.90
2019-06-08T15:50:58.660Z,28.80
2019-06-08T15:53:49.017Z,28.90
2019-06-08T15:56:48.667Z,28.50
2019-06-08T15:59:37.929Z,28.10
2019-06-08T16:02:25.007Z,28.20
2019-06-08T16:05:15.131Z,28.10
2019-06-08T16:08:05.119Z,28.10
2019-06-08T16:10:58.320Z,28.00
2019-06-08T16:13:52.501Z,28.10
2019-06-08T16:16:42.092Z,27.90
2019-06-08T16:19:31.938Z,27.80
2019-06-08T16:22:22.432Z,27.70
2019-06-08T16:25:12.606Z,27.60
2019-06-08T16:28:03.167Z,27.60
2019-06-08T16:30:54.668Z,27.70
2019-06-08T16:33:46.716Z,27.60
2019-06-08T16:36:36.816Z,27.60
2019-06-08T16:39:31.194Z,27.50
2019-06-08T16:42:21.235Z,27.40
2019-06-08T16:45:11.275Z,27.40
2019-06-08T16:48:02.286Z,27.30
2019-06-08T16:50:52.620Z,27.20
2019-06-08T16:53:43.150Z,26.70
2019-06-08T16:56:34.278Z,26.70
2019-06-08T16:59:23.912Z,26.60
2019-06-08T17:02:16.926Z,26.30
2019-06-08T17:05:07.362Z,26.00
2019-06-08T17:07:59.190Z,25.90
2019-06-08T17:10:59.893Z,25.90
2019-06-08T17:13:51.505Z,25.80
2019-06-08T17:16:41.552Z,25.70
2019-06-08T17:19:32.059Z,25.60
2019-06-08T17:22:21.932Z,25.60
2019-06-08T17:25:13.451Z,25.60
2019-06-08T17:28:03.435Z,25.60
2019-06-08T17:30:57.471Z,25.50
2019-06-08T17:33:52.323Z,25.50
2019-06-08T17:36:42.833Z,25.40
2019-06-08T17:39:35.880Z,25.40
2019-06-08T17:42:26.931Z,25.40
2019-06-08T17:45:19.359Z,25.40
2019-06-08T17:48:14.190Z,25.30
2019-06-08T17:51:05.541Z,25.30
2019-06-08T17:54:06.088Z,25.30
2019-06-08T17:56:53.374Z,25.30
2019-06-08T17:59:49.987Z,25.20
2019-06-08T18:02:53.593Z,25.20
2019-06-08T18:05:42.827Z,25.20
2019-06-08T18:08:40.983Z,25.20
2019-06-08T18:11:38.255Z,25.20
2019-06-08T18:14:36.997Z,25.10
2019-06-08T18:17:27.875Z,25.10
2019-06-08T18:20:24.563Z,25.00
2019-06-08T18:23:21.933Z,25.00
2019-06-08T18:26:17.315Z,25.00
2019-06-08T18:29:18.020Z,25.00
2019-06-08T18:32:10.825Z,24.90
2019-06-08T18:35:03.038Z,24.90
2019-06-08T18:37:57.785Z,24.80
2019-06-08T18:40:51.357Z,24.80
2019-06-08T18:43:44.130Z,24.80
2019-06-08T18:46:39.350Z,24.80
2019-06-08T18:49:41.330Z,24.70
2019-06-08T18:52:35.417Z,24.60
2019-06-08T18:55:38.433Z,24.20
2019-06-08T18:58:29.573Z,24.20
2019-06-08T19:01:37.958Z,24.30
2019-06-08T19:04:30.765Z,24.00
2019-06-08T19:07:24.186Z,24.10
2019-06-08T19:10:48.260Z,24.20
2019-06-08T19:13:49.567Z,24.10
2019-06-08T19:16:46.861Z,24.00
2019-06-08T19:19:42.264Z,23.90
2019-06-08T19:22:30.304Z,23.90
2019-06-08T19:25:21.047Z,23.80
2019-06-08T19:28:36.144Z,23.80
2019-06-08T19:31:22.406Z,23.90
2019-06-08T19:34:12.742Z,23.80
2019-06-08T19:37:07.823Z,23.80
2019-06-08T19:39:57.745Z,23.70
2019-06-08T19:42:57.264Z,23.70
2019-06-08T19:55:10.020Z,23.60
2019-06-08T20:12:38.679Z,23.20
2019-06-08T20:16:02.160Z,23.00
2019-06-08T20:19:37.387Z,22.90
2019-06-08T20:26:49.024Z,23.00
2019-06-08T20:29:48.250Z,22.90
2019-06-08T20:32:39.365Z,22.90
2019-06-08T20:35:29.858Z,22.80
2019-06-08T20:38:34.035Z,22.80
2019-06-08T20:41:13.065Z,22.90
2019-06-08T20:56:37.261Z,22.80
2019-06-08T21:03:52.791Z,22.70
2019-06-08T21:10:17.453Z,22.20
2019-06-08T21:13:09.581Z,22.30
2019-06-08T21:16:00.937Z,22.10
2019-06-08T21:18:55.038Z,22.00
2019-06-08T21:21:52.141Z,22.10
2019-06-08T21:24:45.774Z,22.30
2019-06-08T21:27:40.253Z,22.20
2019-06-08T21:30:43.578Z,22.20
2019-06-08T21:33:37.819Z,22.00
2019-06-08T21:36:25.750Z,21.80
2019-06-08T21:39:18.860Z,21.80
2019-06-08T21:42:09.606Z,21.80
2019-06-08T21:45:02.931Z,21.80
2019-06-08T21:47:54.486Z,21.80
2019-06-08T21:50:50.509Z,21.80
2019-06-08T21:53:44.400Z,21.60
2019-06-08T21:56:37.361Z,21.30
2019-06-08T21:59:32.077Z,21.40
2019-06-08T22:02:22.455Z,21.50
2019-06-08T22:05:26.138Z,21.50
2019-06-08T22:08:11.674Z,21.30
2019-06-08T22:11:04.857Z,21.50
2019-06-08T22:13:55.100Z,21.50
2019-06-08T22:20:19.828Z,21.40
2019-06-08T22:23:11.608Z,21.30
2019-06-08T22:27:13.050Z,21.40
2019-06-08T22:38:32.770Z,20.80
2019-06-08T23:12:40.884Z,21.10
2019-06-08T23:19:37.506Z,21.10
2019-06-08T23:22:28.523Z,21.10
2019-06-08T23:25:19.868Z,21.00
2019-06-08T23:28:11.723Z,21.00
2019-06-08T23:31:13.471Z,20.90
2019-06-08T23:34:00.391Z,20.80
2019-06-08T23:36:58.699Z,20.80
2019-06-08T23:39:47.089Z,20.90
2019-06-08T23:42:39.366Z,20.90
2019-06-08T23:45:32.014Z,20.80
2019-06-08T23:48:24.146Z,20.80
2019-06-08T23:51:18.049Z,20.80
2019-06-08T23:54:13.388Z,20.50
2019-06-08T23:57:10.079Z,20.60
