createdAt,value
2018-06-05T00:01:59.867Z,16.85
2018-06-05T00:04:28.581Z,16.82
2018-06-05T00:06:57.204Z,16.86
2018-06-05T00:09:25.875Z,16.83
2018-06-05T00:11:54.554Z,16.67
2018-06-05T00:14:23.182Z,16.80
2018-06-05T00:16:51.877Z,16.82
2018-06-05T00:19:20.515Z,16.82
2018-06-05T00:21:49.177Z,16.79
2018-06-05T00:24:17.838Z,16.83
2018-06-05T00:26:46.459Z,16.85
2018-06-05T00:29:15.082Z,16.80
2018-06-05T00:31:43.776Z,16.82
2018-06-05T00:34:12.519Z,16.80
2018-06-05T00:36:41.217Z,16.76
2018-06-05T00:39:09.838Z,16.74
2018-06-05T00:41:38.476Z,16.75
2018-06-05T00:44:07.146Z,16.69
2018-06-05T00:46:35.791Z,16.72
2018-06-05T00:49:04.438Z,16.66
2018-06-05T00:51:44.184Z,16.63
2018-06-05T00:54:12.956Z,16.56
2018-06-05T00:56:41.635Z,16.52
2018-06-05T00:59:10.242Z,16.47
2018-06-05T01:01:38.895Z,16.52
2018-06-05T01:04:07.621Z,16.49
2018-06-05T01:06:36.236Z,16.45
2018-06-05T01:09:07.324Z,16.46
2018-06-05T01:11:36.080Z,16.39
2018-06-05T01:14:04.864Z,16.40
2018-06-05T01:16:33.474Z,16.37
2018-06-05T01:19:02.129Z,16.28
2018-06-05T01:21:30.737Z,16.23
2018-06-05T01:23:59.402Z,16.21
2018-06-05T01:26:28.078Z,16.18
2018-06-05T01:28:56.766Z,16.16
2018-06-05T01:31:25.469Z,16.22
2018-06-05T01:33:54.217Z,16.23
2018-06-05T01:36:22.884Z,16.19
2018-06-05T01:38:51.546Z,16.18
2018-06-05T01:41:20.166Z,16.16
2018-06-05T01:43:48.862Z,16.19
2018-06-05T01:46:17.540Z,16.12
2018-06-05T01:48:46.204Z,16.10
2018-06-05T01:51:14.854Z,16.01
2018-06-05T01:53:43.534Z,16.05
2018-06-05T01:56:13.303Z,16.02
2018-06-05T01:58:41.924Z,15.99
2018-06-05T02:01:10.581Z,16.00
2018-06-05T02:03:39.237Z,16.07
2018-06-05T02:06:07.992Z,16.10
2018-06-05T02:08:36.703Z,16.08
2018-06-05T02:11:05.358Z,15.88
2018-06-05T02:16:07.967Z,15.65
2018-06-05T02:18:36.608Z,15.59
2018-06-05T02:21:05.252Z,15.57
2018-06-05T02:23:33.895Z,15.46
2018-06-05T02:26:02.522Z,15.52
2018-06-05T02:28:31.151Z,15.35
2018-06-05T02:30:59.804Z,15.47
2018-06-05T02:33:28.423Z,15.51
2018-06-05T02:35:57.064Z,15.71
2018-06-05T02:38:25.696Z,15.75
2018-06-05T02:40:54.442Z,15.77
2018-06-05T02:43:23.152Z,15.83
2018-06-05T02:45:51.864Z,15.87
2018-06-05T02:48:20.467Z,15.91
2018-06-05T02:50:49.143Z,15.91
2018-06-05T02:53:17.791Z,15.97
2018-06-05T02:55:46.427Z,16.09
2018-06-05T02:58:15.068Z,16.16
2018-06-05T03:00:43.700Z,16.23
2018-06-05T03:03:12.425Z,16.23
2018-06-05T03:05:41.156Z,16.31
2018-06-05T03:08:09.846Z,16.31
2018-06-05T03:10:38.495Z,16.39
2018-06-05T03:13:07.199Z,16.41
2018-06-05T03:15:35.837Z,16.43
2018-06-05T03:18:04.563Z,16.47
2018-06-05T03:20:33.256Z,16.58
2018-06-05T03:23:01.949Z,16.62
2018-06-05T03:25:30.592Z,16.67
2018-06-05T03:27:59.259Z,16.74
2018-06-05T03:30:27.893Z,16.74
2018-06-05T03:32:56.583Z,16.70
2018-06-05T03:35:25.270Z,16.77
2018-06-05T03:37:53.951Z,16.88
2018-06-05T03:40:22.586Z,16.85
2018-06-05T03:42:51.298Z,16.85
2018-06-05T03:45:19.950Z,16.97
2018-06-05T03:47:48.607Z,17.06
2018-06-05T03:50:17.257Z,17.09
2018-06-05T03:52:45.924Z,17.04
2018-06-05T03:55:14.547Z,16.95
2018-06-05T03:57:43.213Z,16.95
2018-06-05T04:00:11.927Z,17.03
2018-06-05T04:02:40.553Z,17.12
2018-06-05T04:05:09.219Z,17.17
2018-06-05T04:07:37.848Z,17.18
2018-06-05T04:10:06.635Z,17.14
2018-06-05T04:12:35.321Z,17.09
2018-06-05T04:15:04.078Z,17.06
2018-06-05T04:17:33.090Z,16.97
2018-06-05T04:20:01.816Z,16.93
2018-06-05T04:22:30.462Z,16.86
2018-06-05T04:24:59.137Z,16.90
2018-06-05T04:27:27.855Z,16.88
2018-06-05T04:29:56.486Z,16.87
2018-06-05T04:32:25.162Z,16.88
2018-06-05T04:34:53.825Z,16.89
2018-06-05T04:37:22.457Z,16.82
2018-06-05T04:39:51.146Z,16.84
2018-06-05T04:42:19.846Z,16.87
2018-06-05T04:44:48.510Z,16.92
2018-06-05T04:47:17.803Z,17.03
2018-06-05T04:49:46.578Z,17.10
2018-06-05T04:52:15.197Z,17.20
2018-06-05T04:54:43.840Z,17.29
2018-06-05T04:57:12.571Z,17.47
2018-06-05T04:59:41.181Z,17.59
2018-06-05T05:02:09.850Z,17.60
2018-06-05T05:04:38.513Z,17.71
2018-06-05T05:07:07.178Z,17.75
2018-06-05T05:09:35.834Z,17.85
2018-06-05T05:12:04.491Z,17.96
2018-06-05T05:14:33.158Z,18.06
2018-06-05T05:17:01.882Z,18.10
2018-06-05T05:19:30.551Z,18.10
2018-06-05T05:21:59.193Z,18.08
2018-06-05T05:24:27.815Z,18.17
2018-06-05T05:26:56.473Z,18.23
2018-06-05T05:29:25.098Z,18.27
2018-06-05T05:31:53.828Z,18.33
2018-06-05T05:34:22.496Z,18.31
2018-06-05T05:36:51.101Z,18.36
2018-06-05T05:39:19.747Z,18.36
2018-06-05T05:41:48.406Z,18.36
2018-06-05T05:44:17.067Z,18.36
2018-06-05T05:46:45.742Z,18.47
2018-06-05T05:49:14.397Z,18.49
2018-06-05T05:51:43.055Z,18.52
2018-06-05T05:54:11.686Z,18.58
2018-06-05T05:56:40.345Z,18.73
2018-06-05T05:59:09.016Z,18.82
2018-06-05T06:01:37.712Z,18.90
2018-06-05T06:04:06.383Z,18.95
2018-06-05T06:06:35.082Z,18.98
2018-06-05T06:09:04.057Z,19.11
2018-06-05T06:11:32.693Z,19.10
2018-06-05T06:14:01.414Z,19.06
2018-06-05T06:16:30.125Z,19.12
2018-06-05T06:18:58.867Z,19.19
2018-06-05T06:21:27.542Z,19.36
2018-06-05T06:23:56.210Z,19.42
2018-06-05T06:26:24.895Z,19.43
2018-06-05T06:28:53.518Z,19.50
2018-06-05T06:31:22.159Z,19.69
2018-06-05T06:33:50.848Z,19.72
2018-06-05T06:36:19.503Z,19.75
2018-06-05T06:38:48.151Z,19.85
2018-06-05T06:41:16.977Z,20.01
2018-06-05T06:43:45.642Z,20.02
2018-06-05T06:46:14.280Z,20.19
2018-06-05T06:48:42.984Z,20.39
2018-06-05T06:51:11.735Z,20.59
2018-06-05T06:53:40.403Z,20.70
2018-06-05T06:56:09.068Z,20.77
2018-06-05T06:58:37.722Z,20.83
2018-06-05T07:01:06.371Z,20.94
2018-06-05T07:03:35.132Z,21.02
2018-06-05T07:06:03.766Z,21.05
2018-06-05T07:08:32.399Z,21.12
2018-06-05T07:11:01.088Z,21.25
2018-06-05T07:13:29.750Z,21.37
2018-06-05T07:15:58.440Z,21.49
2018-06-05T07:18:27.479Z,21.59
2018-06-05T07:20:56.162Z,21.76
2018-06-05T07:23:24.902Z,21.83
2018-06-05T07:25:53.590Z,22.03
2018-06-05T07:28:22.286Z,22.26
2018-06-05T07:30:51.110Z,22.30
2018-06-05T07:33:19.748Z,22.43
2018-06-05T07:35:48.452Z,22.62
2018-06-05T07:38:17.057Z,22.77
2018-06-05T07:40:45.736Z,22.88
2018-06-05T07:43:14.671Z,23.06
2018-06-05T07:45:43.362Z,23.22
2018-06-05T07:48:12.077Z,23.36
2018-06-05T07:50:40.729Z,23.37
2018-06-05T07:53:09.362Z,23.35
2018-06-05T07:55:38.041Z,23.38
2018-06-05T07:58:06.746Z,23.49
2018-06-05T08:00:35.391Z,23.67
2018-06-05T08:03:04.039Z,23.73
2018-06-05T08:05:32.690Z,23.67
2018-06-05T08:08:01.347Z,23.48
2018-06-05T08:10:30.036Z,23.47
2018-06-05T08:12:58.675Z,23.39
2018-06-05T08:15:27.399Z,23.44
2018-06-05T08:17:56.053Z,23.69
2018-06-05T08:20:24.840Z,23.79
2018-06-05T08:22:55.587Z,23.91
2018-06-05T08:25:24.308Z,24.06
2018-06-05T08:27:52.956Z,24.24
2018-06-05T08:30:21.639Z,24.26
2018-06-05T08:32:50.261Z,24.43
2018-06-05T08:35:18.929Z,24.49
2018-06-05T08:37:47.548Z,24.36
2018-06-05T08:40:16.301Z,24.62
2018-06-05T08:42:44.989Z,24.34
2018-06-05T08:45:13.680Z,24.28
2018-06-05T08:47:42.273Z,24.43
2018-06-05T08:50:10.931Z,24.58
2018-06-05T08:52:39.583Z,24.48
2018-06-05T08:55:08.242Z,24.35
2018-06-05T08:57:36.886Z,24.59
2018-06-05T09:00:07.359Z,24.82
2018-06-05T09:02:36.053Z,24.97
2018-06-05T09:05:04.894Z,24.90
2018-06-05T09:07:33.525Z,24.99
2018-06-05T09:10:02.178Z,25.20
2018-06-05T09:12:30.806Z,25.33
2018-06-05T09:14:59.438Z,25.65
2018-06-05T09:17:28.046Z,25.68
2018-06-05T09:19:56.673Z,25.81
2018-06-05T09:22:25.354Z,25.91
2018-06-05T09:24:53.991Z,25.68
2018-06-05T09:27:22.621Z,25.62
2018-06-05T09:29:51.317Z,25.55
2018-06-05T09:32:20.262Z,25.61
2018-06-05T09:34:48.887Z,25.52
2018-06-05T09:37:17.510Z,25.46
2018-06-05T09:39:46.147Z,25.74
2018-06-05T09:42:14.808Z,25.69
2018-06-05T09:44:43.450Z,25.51
2018-06-05T09:47:12.118Z,25.20
2018-06-05T09:49:40.755Z,25.27
2018-06-05T09:52:09.398Z,25.26
2018-06-05T09:54:38.162Z,25.14
2018-06-05T09:57:06.809Z,25.40
2018-06-05T09:59:35.492Z,25.64
2018-06-05T10:02:04.155Z,25.78
2018-06-05T10:04:32.826Z,25.84
2018-06-05T10:07:01.509Z,25.75
2018-06-05T10:09:30.161Z,26.01
2018-06-05T10:11:58.847Z,25.82
2018-06-05T10:14:27.466Z,25.70
2018-06-05T10:16:56.139Z,25.89
2018-06-05T10:19:24.866Z,26.01
2018-06-05T10:21:53.556Z,26.25
2018-06-05T10:24:22.195Z,26.30
2018-06-05T10:26:50.866Z,26.36
2018-06-05T10:29:19.547Z,26.53
2018-06-05T10:31:48.215Z,26.56
2018-06-05T10:34:16.881Z,26.60
2018-06-05T10:36:45.498Z,26.66
2018-06-05T10:39:14.289Z,26.87
2018-06-05T10:41:43.079Z,26.86
2018-06-05T10:44:11.693Z,26.99
2018-06-05T10:46:40.482Z,26.94
2018-06-05T10:49:09.134Z,27.14
2018-06-05T10:51:37.776Z,27.20
2018-06-05T10:54:06.455Z,27.25
2018-06-05T10:56:35.134Z,27.48
2018-06-05T10:59:03.764Z,27.66
2018-06-05T11:01:32.414Z,27.92
2018-06-05T11:04:01.523Z,28.29
2018-06-05T11:06:30.295Z,28.55
2018-06-05T11:08:58.919Z,29.03
2018-06-05T11:11:27.558Z,29.39
2018-06-05T11:13:56.247Z,29.44
2018-06-05T11:16:24.969Z,29.35
2018-06-05T11:18:53.714Z,29.55
2018-06-05T11:21:22.356Z,29.78
2018-06-05T11:23:50.988Z,29.27
2018-06-05T11:26:19.635Z,28.93
2018-06-05T11:28:48.316Z,29.58
2018-06-05T11:31:16.975Z,29.86
2018-06-05T11:33:45.661Z,30.16
2018-06-05T11:36:14.316Z,30.44
2018-06-05T11:38:42.970Z,29.42
2018-06-05T11:41:11.616Z,29.17
2018-06-05T11:43:40.276Z,29.90
2018-06-05T11:46:08.970Z,30.63
2018-06-05T11:48:37.626Z,31.06
2018-06-05T11:51:06.250Z,30.44
2018-06-05T11:53:34.873Z,29.91
2018-06-05T11:56:03.590Z,29.67
2018-06-05T11:58:32.315Z,30.21
2018-06-05T12:01:00.990Z,30.76
2018-06-05T12:03:29.615Z,30.85
2018-06-05T12:05:58.366Z,30.77
2018-06-05T12:08:26.988Z,30.87
2018-06-05T12:10:55.652Z,31.07
2018-06-05T12:13:24.268Z,29.94
2018-06-05T12:15:52.867Z,29.44
2018-06-05T12:18:21.456Z,29.46
2018-06-05T12:20:50.084Z,30.40
2018-06-05T12:23:18.757Z,31.22
2018-06-05T12:25:47.419Z,31.31
2018-06-05T12:28:16.073Z,30.69
2018-06-05T12:30:44.738Z,30.42
2018-06-05T12:33:13.381Z,29.70
2018-06-05T12:35:42.033Z,29.33
2018-06-05T12:38:10.687Z,29.46
2018-06-05T12:40:39.302Z,29.57
2018-06-05T12:43:07.922Z,30.13
2018-06-05T12:45:36.530Z,30.37
2018-06-05T12:48:06.324Z,30.08
2018-06-05T12:50:34.989Z,29.81
2018-06-05T12:53:03.626Z,29.24
2018-06-05T12:55:32.244Z,29.07
2018-06-05T12:58:00.939Z,28.87
2018-06-05T13:00:29.596Z,28.67
2018-06-05T13:02:58.298Z,28.66
2018-06-05T13:05:27.140Z,28.85
2018-06-05T13:07:55.844Z,28.61
2018-06-05T13:10:24.463Z,28.51
2018-06-05T13:12:53.148Z,28.47
2018-06-05T13:15:21.841Z,28.89
2018-06-05T13:17:51.170Z,28.84
2018-06-05T13:20:19.881Z,28.90
2018-06-05T13:22:48.556Z,28.58
2018-06-05T13:25:17.167Z,28.59
2018-06-05T13:27:45.844Z,29.33
2018-06-05T13:30:14.553Z,30.33
2018-06-05T13:32:43.174Z,31.20
2018-06-05T13:35:11.809Z,31.13
2018-06-05T13:37:41.640Z,31.11
2018-06-05T13:40:10.266Z,30.98
2018-06-05T13:42:38.880Z,30.60
2018-06-05T13:45:07.503Z,30.93
2018-06-05T13:47:36.168Z,31.10
2018-06-05T13:50:04.938Z,30.77
2018-06-05T13:52:33.610Z,30.51
2018-06-05T13:55:02.254Z,31.15
2018-06-05T13:57:30.894Z,31.57
2018-06-05T13:59:59.546Z,31.65
2018-06-05T14:02:28.161Z,32.09
2018-06-05T14:04:56.866Z,31.93
2018-06-05T14:07:25.511Z,32.20
2018-06-05T14:09:54.179Z,32.39
2018-06-05T14:12:22.864Z,32.63
2018-06-05T14:14:51.542Z,32.96
2018-06-05T14:17:20.317Z,32.71
2018-06-05T14:19:48.968Z,32.53
2018-06-05T14:22:17.598Z,32.70
2018-06-05T14:24:46.607Z,33.13
2018-06-05T14:27:15.262Z,33.31
2018-06-05T14:29:43.887Z,33.27
2018-06-05T14:32:12.473Z,33.19
2018-06-05T14:34:41.256Z,33.20
2018-06-05T14:37:09.957Z,33.62
2018-06-05T14:39:38.598Z,34.11
2018-06-05T14:42:07.321Z,32.93
2018-06-05T14:44:35.992Z,32.95
2018-06-05T14:47:04.667Z,32.30
2018-06-05T14:49:33.335Z,31.40
2018-06-05T14:52:27.266Z,30.91
2018-06-05T14:54:59.852Z,31.11
2018-06-05T14:57:29.090Z,31.31
2018-06-05T14:59:57.981Z,31.70
2018-06-05T15:02:26.713Z,31.80
2018-06-05T15:04:55.360Z,31.61
2018-06-05T15:07:24.034Z,31.47
2018-06-05T15:09:52.780Z,31.07
2018-06-05T15:12:21.415Z,30.82
2018-06-05T15:14:50.101Z,30.55
2018-06-05T15:17:18.752Z,30.14
2018-06-05T15:19:47.449Z,29.76
2018-06-05T15:22:16.238Z,29.70
2018-06-05T15:24:44.822Z,30.07
2018-06-05T15:27:13.570Z,30.59
2018-06-05T15:29:42.258Z,30.88
2018-06-05T15:32:10.938Z,31.22
2018-06-05T15:34:39.651Z,31.53
2018-06-05T15:37:08.319Z,31.44
2018-06-05T15:39:37.034Z,31.16
2018-06-05T15:42:05.711Z,31.04
2018-06-05T15:44:34.370Z,31.17
2018-06-05T15:47:03.038Z,31.45
2018-06-05T15:49:31.720Z,31.63
2018-06-05T15:52:00.393Z,31.65
2018-06-05T15:54:29.062Z,31.72
2018-06-05T15:56:57.689Z,31.83
2018-06-05T15:59:26.328Z,31.78
2018-06-05T16:01:54.986Z,31.76
2018-06-05T16:04:23.672Z,31.25
2018-06-05T16:06:52.369Z,31.45
2018-06-05T16:09:21.031Z,31.12
2018-06-05T16:11:49.688Z,30.51
2018-06-05T16:14:18.300Z,30.14
2018-06-05T16:16:47.007Z,29.83
2018-06-05T16:19:16.261Z,29.52
2018-06-05T16:21:44.886Z,29.44
2018-06-05T16:24:13.584Z,29.18
2018-06-05T16:26:42.438Z,29.14
2018-06-05T16:29:11.085Z,29.35
2018-06-05T16:31:39.817Z,29.60
2018-06-05T16:34:08.495Z,29.86
2018-06-05T16:36:37.206Z,30.15
2018-06-05T16:39:08.432Z,30.32
2018-06-05T16:41:37.135Z,30.35
2018-06-05T16:44:05.817Z,30.37
2018-06-05T16:46:34.448Z,30.51
2018-06-05T16:49:03.113Z,30.45
2018-06-05T16:52:23.480Z,30.77
2018-06-05T16:54:52.547Z,30.58
2018-06-05T16:57:22.982Z,30.34
2018-06-05T16:59:54.351Z,30.08
2018-06-05T17:02:23.076Z,29.69
2018-06-05T17:04:51.860Z,29.46
2018-06-05T17:07:21.499Z,29.22
2018-06-05T17:09:50.114Z,28.89
2018-06-05T17:12:19.622Z,28.52
2018-06-05T17:14:48.221Z,28.37
2018-06-05T17:17:16.955Z,28.22
2018-06-05T17:19:45.571Z,28.08
2018-06-05T17:22:14.365Z,28.10
2018-06-05T17:24:43.014Z,28.03
2018-06-05T17:27:11.690Z,28.00
2018-06-05T17:29:40.313Z,27.85
2018-06-05T17:32:08.983Z,27.67
2018-06-05T17:34:37.724Z,27.63
2018-06-05T17:37:06.398Z,27.60
2018-06-05T17:39:35.068Z,27.48
2018-06-05T17:42:03.702Z,27.46
2018-06-05T17:44:32.363Z,27.43
2018-06-05T17:47:01.038Z,27.37
2018-06-05T17:49:29.683Z,27.15
2018-06-05T17:51:58.337Z,26.98
2018-06-05T17:54:26.957Z,26.95
2018-06-05T17:56:55.579Z,26.90
2018-06-05T17:59:24.931Z,26.80
2018-06-05T18:01:53.573Z,26.63
2018-06-05T18:04:22.243Z,26.58
2018-06-05T18:06:50.898Z,26.49
2018-06-05T18:09:19.560Z,26.37
2018-06-05T18:11:48.348Z,26.30
2018-06-05T18:14:17.037Z,26.21
2018-06-05T18:16:45.731Z,26.16
2018-06-05T18:19:14.383Z,25.97
2018-06-05T18:21:43.109Z,25.86
2018-06-05T18:24:11.897Z,25.75
2018-06-05T18:26:40.578Z,25.64
2018-06-05T18:29:09.162Z,25.51
2018-06-05T18:31:38.051Z,25.50
2018-06-05T18:34:06.673Z,25.44
2018-06-05T18:36:35.432Z,25.40
2018-06-05T18:39:05.741Z,25.31
2018-06-05T18:41:34.482Z,25.24
2018-06-05T18:44:03.101Z,25.12
2018-06-05T18:46:31.860Z,25.06
2018-06-05T18:49:00.852Z,24.88
2018-06-05T18:51:29.493Z,24.81
2018-06-05T18:53:58.155Z,24.72
2018-06-05T18:56:26.834Z,24.68
2018-06-05T18:58:55.725Z,24.64
2018-06-05T19:01:24.496Z,24.62
2018-06-05T19:03:53.180Z,24.63
2018-06-05T19:06:21.892Z,24.60
2018-06-05T19:08:50.702Z,24.45
2018-06-05T19:11:19.398Z,24.27
2018-06-05T19:13:48.234Z,24.11
2018-06-05T19:16:16.985Z,24.05
2018-06-05T19:18:45.603Z,23.87
2018-06-05T19:21:15.185Z,23.86
2018-06-05T19:23:43.832Z,23.77
2018-06-05T19:26:12.490Z,23.74
2018-06-05T19:28:41.762Z,23.62
2018-06-05T19:31:10.815Z,23.62
2018-06-05T19:33:39.506Z,23.64
2018-06-05T19:36:08.224Z,23.54
2018-06-05T19:38:36.901Z,23.44
2018-06-05T19:41:05.545Z,23.45
2018-06-05T19:43:34.228Z,23.41
2018-06-05T19:46:02.883Z,23.32
2018-06-05T19:48:31.561Z,23.29
2018-06-05T19:51:00.227Z,23.17
2018-06-05T19:53:28.910Z,23.09
2018-06-05T19:55:58.267Z,23.06
2018-06-05T19:58:27.103Z,23.00
2018-06-05T20:00:55.822Z,22.95
2018-06-05T20:03:24.481Z,22.84
2018-06-05T20:05:53.446Z,22.74
2018-06-05T20:08:22.155Z,22.68
2018-06-05T20:10:51.003Z,22.59
2018-06-05T20:14:16.539Z,22.47
2018-06-05T20:17:05.118Z,22.31
2018-06-05T20:19:47.224Z,22.11
2018-06-05T20:28:18.976Z,21.95
2018-06-05T20:30:55.562Z,21.73
2018-06-05T20:37:10.235Z,21.59
2018-06-05T20:39:39.867Z,21.51
2018-06-05T20:42:08.525Z,21.46
2018-06-05T20:44:37.199Z,21.41
2018-06-05T20:47:05.944Z,21.42
2018-06-05T20:49:34.707Z,21.40
2018-06-05T20:52:03.440Z,21.42
2018-06-05T20:54:32.103Z,21.30
2018-06-05T20:57:00.759Z,21.18
2018-06-05T20:59:29.462Z,21.14
2018-06-05T21:01:58.132Z,21.11
2018-06-05T21:04:26.864Z,21.17
2018-06-05T21:06:55.619Z,21.25
2018-06-05T21:09:24.299Z,21.25
2018-06-05T21:11:52.950Z,21.23
2018-06-05T21:14:21.613Z,21.14
2018-06-05T21:16:50.302Z,21.22
2018-06-05T21:19:19.045Z,21.26
2018-06-05T21:21:47.685Z,21.22
2018-06-05T21:24:16.369Z,21.17
2018-06-05T21:26:45.173Z,21.10
2018-06-05T21:29:13.878Z,21.10
2018-06-05T21:31:42.687Z,21.10
2018-06-05T21:34:11.457Z,21.15
2018-06-05T21:36:40.114Z,21.07
2018-06-05T21:39:10.111Z,20.98
2018-06-05T21:41:39.390Z,21.01
2018-06-05T21:44:08.169Z,21.03
2018-06-05T21:46:36.827Z,21.08
2018-06-05T21:49:05.519Z,21.10
2018-06-05T21:51:34.318Z,21.00
2018-06-05T21:54:05.229Z,20.94
2018-06-05T21:56:34.576Z,20.85
2018-06-05T21:59:03.749Z,20.80
2018-06-05T22:01:34.191Z,20.72
2018-06-05T22:06:48.598Z,20.62
2018-06-05T22:09:17.288Z,20.60
2018-06-05T22:11:46.910Z,20.60
2018-06-05T22:14:17.379Z,20.54
2018-06-05T22:16:46.145Z,20.51
2018-06-05T22:19:17.907Z,20.50
2018-06-05T22:21:47.355Z,20.48
2018-06-05T22:24:16.311Z,20.35
2018-06-05T22:39:55.890Z,20.45
2018-06-05T22:42:24.638Z,20.30
2018-06-05T22:44:53.291Z,20.15
2018-06-05T22:47:21.903Z,20.03
2018-06-05T22:49:50.706Z,19.94
2018-06-05T22:52:19.377Z,19.93
2018-06-05T22:54:48.144Z,19.84
2018-06-05T22:57:17.704Z,19.84
2018-06-05T22:59:46.385Z,19.82
2018-06-05T23:02:15.237Z,19.77
2018-06-05T23:04:43.935Z,19.65
2018-06-05T23:07:12.682Z,19.53
2018-06-05T23:09:41.315Z,19.43
2018-06-05T23:12:10.038Z,19.34
2018-06-05T23:14:38.694Z,19.19
2018-06-05T23:17:07.379Z,19.13
2018-06-05T23:19:36.079Z,19.10
2018-06-05T23:22:04.749Z,19.08
2018-06-05T23:24:33.429Z,19.04
2018-06-05T23:27:02.070Z,18.98
2018-06-05T23:29:30.739Z,18.91
2018-06-05T23:31:59.375Z,18.74
2018-06-05T23:34:28.023Z,18.58
2018-06-05T23:36:56.660Z,18.57
2018-06-05T23:39:25.307Z,18.19
2018-06-05T23:41:53.976Z,18.25
2018-06-05T23:44:22.649Z,18.23
2018-06-05T23:46:51.303Z,18.35
2018-06-05T23:49:20.032Z,18.27
2018-06-05T23:51:48.764Z,18.30
2018-06-05T23:54:17.500Z,18.36
2018-06-05T23:56:46.176Z,18.49
2018-06-05T23:59:14.820Z,18.51
