createdAt,value
2018-11-29T05:00:31.906Z,0.00
2018-11-29T05:01:31.896Z,0.00
2018-11-29T05:02:31.873Z,0.00
2018-11-29T05:03:31.874Z,0.00
2018-11-29T05:04:31.849Z,0.00
2018-11-29T05:05:31.838Z,0.00
2018-11-29T05:06:31.829Z,0.00
2018-11-29T05:07:31.816Z,0.00
2018-11-29T05:08:31.820Z,0.00
2018-11-29T05:09:31.795Z,0.00
2018-11-29T05:10:31.785Z,0.00
2018-11-29T05:11:31.774Z,0.00
2018-11-29T05:12:31.758Z,0.00
2018-11-29T05:13:31.767Z,0.00
2018-11-29T05:14:31.741Z,0.00
2018-11-29T05:15:31.729Z,0.00
2018-11-29T05:16:31.717Z,0.00
2018-11-29T05:17:31.706Z,0.00
2018-11-29T05:18:32.448Z,0.00
2018-11-29T05:19:31.683Z,0.00
2018-11-29T05:20:31.677Z,0.00
2018-11-29T05:21:31.666Z,0.00
2018-11-29T05:22:31.649Z,0.00
2018-11-29T05:23:31.658Z,0.00
2018-11-29T05:24:31.632Z,0.00
2018-11-29T05:25:31.620Z,0.00
2018-11-29T05:26:31.610Z,0.00
2018-11-29T05:27:31.596Z,0.00
2018-11-29T05:28:31.611Z,0.00
2018-11-29T05:29:31.574Z,0.00
2018-11-29T05:30:31.563Z,0.00
2018-11-29T05:31:31.550Z,0.00
2018-11-29T05:32:31.542Z,0.00
2018-11-29T05:33:31.546Z,0.00
2018-11-29T05:34:31.533Z,0.00
2018-11-29T05:35:31.521Z,0.00
2018-11-29T05:36:31.495Z,0.00
2018-11-29T05:37:31.487Z,0.00
2018-11-29T05:38:31.500Z,0.00
2018-11-29T05:39:31.464Z,0.00
2018-11-29T05:40:31.454Z,0.00
2018-11-29T05:41:31.442Z,0.00
2018-11-29T05:42:31.429Z,0.00
2018-11-29T05:43:31.431Z,0.00
2018-11-29T05:44:31.411Z,0.00
2018-11-29T05:45:31.396Z,0.00
2018-11-29T05:46:31.385Z,0.00
2018-11-29T05:47:31.373Z,0.00
2018-11-29T05:48:31.378Z,0.00
2018-11-29T05:49:31.357Z,0.00
2018-11-29T05:50:31.340Z,0.00
2018-11-29T05:51:31.328Z,0.00
2018-11-29T05:52:31.316Z,0.00
2018-11-29T05:53:31.324Z,0.00
2018-11-29T05:54:31.298Z,0.00
2018-11-29T05:55:31.287Z,0.00
2018-11-29T05:56:31.275Z,0.00
2018-11-29T05:57:31.264Z,0.00
2018-11-29T05:58:31.285Z,0.00
2018-11-29T05:59:31.241Z,0.00
2018-11-29T06:00:31.230Z,0.00
2018-11-29T06:01:31.217Z,0.00
2018-11-29T06:02:31.207Z,0.00
2018-11-29T06:03:31.207Z,0.00
2018-11-29T06:04:31.205Z,0.00
2018-11-29T06:05:31.173Z,0.00
2018-11-29T06:06:31.163Z,0.00
2018-11-29T06:07:31.231Z,0.00
2018-11-29T06:08:31.140Z,0.00
2018-11-29T06:09:31.144Z,0.00
2018-11-29T06:10:31.120Z,0.00
2018-11-29T06:11:31.109Z,0.00
2018-11-29T06:12:31.098Z,0.00
2018-11-29T06:13:31.086Z,0.00
2018-11-29T06:14:31.094Z,0.00
2018-11-29T06:15:31.069Z,0.00
2018-11-29T06:16:31.061Z,0.00
2018-11-29T06:17:31.041Z,0.00
2018-11-29T06:18:31.030Z,0.00
2018-11-29T06:19:31.035Z,0.00
2018-11-29T06:20:31.007Z,0.00
2018-11-29T06:21:30.997Z,0.00
2018-11-29T06:22:30.985Z,0.00
2018-11-29T06:23:30.978Z,4.00
2018-11-29T06:24:30.978Z,4.00
2018-11-29T06:25:30.951Z,4.00
2018-11-29T06:26:30.943Z,4.00
2018-11-29T06:27:30.933Z,4.00
2018-11-29T06:28:30.920Z,8.00
2018-11-29T06:29:30.922Z,8.00
2018-11-29T06:30:30.901Z,8.00
2018-11-29T06:31:30.887Z,12.00
2018-11-29T06:32:30.863Z,16.00
2018-11-29T06:33:30.868Z,16.00
2018-11-29T06:34:30.869Z,16.00
2018-11-29T06:35:30.841Z,20.00
2018-11-29T06:36:30.830Z,24.00
2018-11-29T06:37:30.818Z,24.00
2018-11-29T06:38:30.807Z,28.00
2018-11-29T06:39:30.812Z,28.00
2018-11-29T06:40:30.800Z,36.00
2018-11-29T06:41:30.798Z,36.00
2018-11-29T06:42:30.767Z,44.00
2018-11-29T06:43:30.754Z,52.00
2018-11-29T06:44:30.755Z,56.00
2018-11-29T06:45:30.732Z,56.00
2018-11-29T06:46:30.722Z,60.00
2018-11-29T06:47:30.708Z,64.00
2018-11-29T06:48:30.703Z,68.00
2018-11-29T06:49:30.698Z,72.00
2018-11-29T06:50:30.670Z,84.00
2018-11-29T06:51:30.668Z,88.00
2018-11-29T06:52:30.671Z,96.00
2018-11-29T06:53:30.641Z,104.00
2018-11-29T06:54:30.645Z,112.00
2018-11-29T06:55:30.617Z,124.00
2018-11-29T06:56:30.606Z,136.00
2018-11-29T06:57:30.620Z,148.00
2018-11-29T06:58:30.583Z,164.00
2018-11-29T06:59:30.590Z,180.00
2018-11-29T07:00:30.562Z,196.00
2018-11-29T07:01:30.553Z,216.00
2018-11-29T07:02:30.537Z,232.00
2018-11-29T07:03:30.527Z,256.00
2018-11-29T07:04:30.533Z,280.00
2018-11-29T07:05:30.515Z,308.00
2018-11-29T07:06:30.501Z,332.00
2018-11-29T07:07:30.487Z,364.00
2018-11-29T07:08:30.474Z,392.00
2018-11-29T07:09:30.480Z,424.00
2018-11-29T07:10:30.452Z,448.00
2018-11-29T07:11:30.440Z,476.00
2018-11-29T07:12:30.432Z,496.00
2018-11-29T07:13:30.417Z,520.00
2018-11-29T07:14:30.437Z,540.00
2018-11-29T07:15:30.394Z,560.00
2018-11-29T07:16:30.387Z,588.00
2018-11-29T07:17:30.389Z,612.00
2018-11-29T07:18:30.364Z,648.00
2018-11-29T07:19:30.375Z,684.00
2018-11-29T07:20:30.343Z,716.00
2018-11-29T07:21:30.335Z,732.00
2018-11-29T07:22:30.320Z,740.00
2018-11-29T07:23:30.310Z,752.00
2018-11-29T07:24:30.322Z,776.00
2018-11-29T07:25:30.284Z,816.00
2018-11-29T07:26:30.275Z,860.00
2018-11-29T07:27:30.263Z,892.00
2018-11-29T07:28:30.251Z,928.00
2018-11-29T07:29:30.251Z,976.00
2018-11-29T07:30:30.236Z,1032.00
2018-11-29T07:31:30.218Z,1088.00
2018-11-29T07:32:30.210Z,1136.00
2018-11-29T07:33:30.194Z,1176.00
2018-11-29T07:34:30.199Z,1196.00
2018-11-29T07:35:30.172Z,1212.00
2018-11-29T07:36:30.165Z,1224.00
2018-11-29T07:37:30.151Z,1220.00
2018-11-29T07:38:30.138Z,1216.00
2018-11-29T07:39:30.142Z,1208.00
2018-11-29T07:40:30.121Z,1204.00
2018-11-29T07:41:30.123Z,1216.00
2018-11-29T07:42:30.113Z,1228.00
2018-11-29T07:43:30.098Z,1260.00
2018-11-29T07:44:30.105Z,1300.00
2018-11-29T07:45:30.068Z,1336.00
2018-11-29T07:46:30.055Z,1372.00
2018-11-29T07:47:30.041Z,1404.00
2018-11-29T07:48:30.029Z,1416.00
2018-11-29T07:49:30.033Z,1428.00
2018-11-29T07:50:30.007Z,1432.00
2018-11-29T07:51:29.994Z,1432.00
2018-11-29T07:52:29.991Z,1428.00
2018-11-29T07:53:29.971Z,1436.00
2018-11-29T07:54:29.985Z,1456.00
2018-11-29T07:55:29.966Z,1476.00
2018-11-29T07:56:29.940Z,1496.00
2018-11-29T07:57:29.925Z,1520.00
2018-11-29T07:58:29.917Z,1564.00
2018-11-29T07:59:29.919Z,1620.00
2018-11-29T08:00:29.904Z,1716.00
2018-11-29T08:01:29.878Z,1936.00
2018-11-29T08:02:29.870Z,2232.00
2018-11-29T08:03:29.858Z,2312.00
2018-11-29T08:04:29.882Z,2316.00
2018-11-29T08:05:29.839Z,2360.00
2018-11-29T08:06:29.827Z,2420.00
2018-11-29T08:07:29.819Z,2416.00
2018-11-29T08:08:29.806Z,2376.00
2018-11-29T08:09:29.794Z,2312.00
2018-11-29T08:10:30.998Z,2340.00
2018-11-29T08:11:29.771Z,2272.00
2018-11-29T08:12:29.761Z,2192.00
2018-11-29T08:13:29.745Z,2108.00
2018-11-29T08:14:29.738Z,2076.00
2018-11-29T08:15:29.737Z,2120.00
2018-11-29T08:16:29.717Z,2100.00
2018-11-29T08:17:29.710Z,2080.00
2018-11-29T08:18:29.691Z,2144.00
2018-11-29T08:19:29.680Z,2240.00
2018-11-29T08:20:29.687Z,2220.00
2018-11-29T08:21:29.657Z,2288.00
2018-11-29T08:22:29.649Z,2440.00
2018-11-29T08:23:31.953Z,2652.00
2018-11-29T08:24:29.626Z,2960.00
2018-11-29T08:25:29.629Z,3136.00
2018-11-29T08:26:29.606Z,3012.00
2018-11-29T08:27:29.599Z,2928.00
2018-11-29T08:28:29.589Z,2908.00
2018-11-29T08:29:35.020Z,2880.00
2018-11-29T08:30:30.571Z,2808.00
2018-11-29T08:31:29.550Z,2740.00
2018-11-29T08:32:29.538Z,2688.00
2018-11-29T08:33:29.527Z,2768.00
2018-11-29T08:34:29.516Z,2984.00
2018-11-29T08:35:29.513Z,3056.00
2018-11-29T08:36:29.497Z,2932.00
2018-11-29T08:37:29.478Z,2676.00
2018-11-29T08:38:31.534Z,2512.00
2018-11-29T08:39:29.460Z,2492.00
2018-11-29T08:40:29.472Z,2476.00
2018-11-29T08:41:29.437Z,2340.00
2018-11-29T08:42:29.425Z,2296.00
2018-11-29T08:43:29.428Z,2244.00
2018-11-29T08:44:29.403Z,2264.00
2018-11-29T08:45:29.404Z,2268.00
2018-11-29T08:46:29.377Z,2256.00
2018-11-29T08:47:29.372Z,2488.00
2018-11-29T08:48:29.358Z,2616.00
2018-11-29T08:49:29.346Z,2528.00
2018-11-29T08:50:29.347Z,2588.00
2018-11-29T08:51:29.323Z,2608.00
2018-11-29T08:52:29.312Z,2484.00
2018-11-29T08:53:29.303Z,2184.00
2018-11-29T08:54:29.294Z,1984.00
2018-11-29T08:55:29.295Z,1972.00
2018-11-29T08:56:29.267Z,2000.00
2018-11-29T08:57:29.255Z,2040.00
2018-11-29T08:58:29.265Z,2068.00
2018-11-29T08:59:29.236Z,2096.00
2018-11-29T09:00:29.253Z,2096.00
2018-11-29T09:01:29.214Z,2068.00
2018-11-29T09:02:29.203Z,2076.00
2018-11-29T09:03:29.191Z,2096.00
2018-11-29T09:04:29.180Z,2100.00
2018-11-29T09:05:33.799Z,2116.00
2018-11-29T09:06:30.158Z,2140.00
2018-11-29T09:07:29.148Z,2168.00
2018-11-29T09:08:29.135Z,2140.00
2018-11-29T09:09:29.127Z,2192.00
2018-11-29T09:10:31.715Z,2208.00
2018-11-29T09:11:29.102Z,2208.00
2018-11-29T09:12:29.089Z,2204.00
2018-11-29T09:13:29.078Z,2208.00
2018-11-29T09:14:29.067Z,2240.00
2018-11-29T09:15:29.072Z,2228.00
2018-11-29T09:16:29.045Z,2232.00
2018-11-29T09:17:29.036Z,2248.00
2018-11-29T09:18:29.017Z,2260.00
2018-11-29T09:19:29.010Z,2300.00
2018-11-29T09:20:29.019Z,2332.00
2018-11-29T09:21:32.962Z,2376.00
2018-11-29T09:22:28.975Z,2412.00
2018-11-29T09:23:28.963Z,2408.00
2018-11-29T09:24:28.952Z,2396.00
2018-11-29T09:25:28.957Z,2380.00
2018-11-29T09:26:28.933Z,2368.00
2018-11-29T09:27:28.922Z,2344.00
2018-11-29T09:28:28.915Z,2388.00
2018-11-29T09:29:28.898Z,2392.00
2018-11-29T09:30:28.972Z,2344.00
2018-11-29T09:31:28.881Z,2340.00
2018-11-29T09:32:30.999Z,2332.00
2018-11-29T09:33:29.263Z,2316.00
2018-11-29T09:34:29.327Z,2320.00
2018-11-29T09:35:29.053Z,2304.00
2018-11-29T09:36:29.412Z,2292.00
2018-11-29T09:37:28.866Z,2268.00
2018-11-29T09:38:31.004Z,2252.00
2018-11-29T09:39:28.787Z,2224.00
2018-11-29T09:40:28.791Z,2220.00
2018-11-29T09:41:28.768Z,2176.00
2018-11-29T09:42:28.753Z,2148.00
2018-11-29T09:43:28.743Z,2124.00
2018-11-29T09:44:28.755Z,2092.00
2018-11-29T09:45:28.737Z,2092.00
2018-11-29T09:46:28.711Z,2100.00
2018-11-29T09:47:28.694Z,2092.00
2018-11-29T09:48:28.687Z,2100.00
2018-11-29T09:49:28.667Z,2080.00
2018-11-29T09:50:28.682Z,2084.00
2018-11-29T09:51:28.651Z,2096.00
2018-11-29T09:52:28.641Z,2100.00
2018-11-29T09:53:28.629Z,2112.00
2018-11-29T09:54:28.614Z,2104.00
2018-11-29T09:55:28.624Z,2100.00
2018-11-29T09:56:28.595Z,2080.00
2018-11-29T09:57:28.585Z,2060.00
2018-11-29T09:58:28.574Z,2036.00
2018-11-29T09:59:28.563Z,2024.00
2018-11-29T10:00:28.809Z,2004.00
2018-11-29T10:01:28.545Z,1980.00
2018-11-29T10:02:28.531Z,1948.00
2018-11-29T10:03:28.521Z,1948.00
2018-11-29T10:04:28.508Z,1948.00
2018-11-29T10:05:28.509Z,1952.00
2018-11-29T10:06:28.487Z,1960.00
2018-11-29T10:07:28.476Z,1960.00
2018-11-29T10:08:28.457Z,1960.00
2018-11-29T10:09:28.454Z,1968.00
2018-11-29T10:10:28.471Z,1996.00
2018-11-29T10:11:28.433Z,2028.00
2018-11-29T10:12:28.418Z,2064.00
2018-11-29T10:13:28.407Z,2092.00
2018-11-29T10:14:28.399Z,2116.00
2018-11-29T10:15:28.398Z,2132.00
2018-11-29T10:16:28.395Z,2132.00
2018-11-29T10:17:28.363Z,2104.00
2018-11-29T10:18:28.350Z,2068.00
2018-11-29T10:19:28.340Z,2020.00
2018-11-29T10:20:28.328Z,1976.00
2018-11-29T10:21:28.332Z,1948.00
2018-11-29T10:22:28.304Z,1924.00
2018-11-29T10:23:28.301Z,1904.00
2018-11-29T10:24:28.284Z,1908.00
2018-11-29T10:25:28.269Z,1920.00
2018-11-29T10:26:28.277Z,1944.00
2018-11-29T10:27:28.253Z,1948.00
2018-11-29T10:28:28.238Z,1932.00
2018-11-29T10:29:28.226Z,1932.00
2018-11-29T10:30:28.216Z,1928.00
2018-11-29T10:31:28.221Z,1932.00
2018-11-29T10:32:28.195Z,1940.00
2018-11-29T10:33:28.182Z,1948.00
2018-11-29T10:34:28.172Z,1956.00
2018-11-29T10:35:28.159Z,1956.00
2018-11-29T10:36:28.160Z,1952.00
2018-11-29T10:37:28.136Z,1944.00
2018-11-29T10:38:28.126Z,1944.00
2018-11-29T10:39:28.115Z,1928.00
2018-11-29T10:40:28.101Z,1948.00
2018-11-29T10:41:28.107Z,2000.00
2018-11-29T10:42:28.078Z,2012.00
2018-11-29T10:43:28.068Z,2008.00
2018-11-29T10:44:28.058Z,2000.00
2018-11-29T10:45:28.030Z,1988.00
2018-11-29T10:46:28.047Z,1984.00
2018-11-29T10:47:30.021Z,2008.00
2018-11-29T10:48:28.014Z,2000.00
2018-11-29T10:49:28.021Z,2000.00
2018-11-29T10:50:27.988Z,1976.00
2018-11-29T10:51:27.991Z,2004.00
2018-11-29T10:52:27.965Z,1976.00
2018-11-29T10:53:27.953Z,1964.00
2018-11-29T10:54:27.943Z,1960.00
2018-11-29T10:55:27.931Z,1968.00
2018-11-29T10:56:27.949Z,2008.00
2018-11-29T10:57:27.913Z,2040.00
2018-11-29T10:58:27.896Z,2040.00
2018-11-29T10:59:27.886Z,2048.00
2018-11-29T11:00:27.875Z,2048.00
2018-11-29T11:01:27.875Z,2044.00
2018-11-29T11:02:27.852Z,2056.00
2018-11-29T11:03:27.845Z,2080.00
2018-11-29T11:04:27.831Z,2112.00
2018-11-29T11:05:27.862Z,2152.00
2018-11-29T11:06:27.826Z,2184.00
2018-11-29T11:07:27.797Z,2212.00
2018-11-29T11:08:27.786Z,2220.00
2018-11-29T11:09:27.873Z,2244.00
2018-11-29T11:10:27.762Z,2264.00
2018-11-29T11:11:27.765Z,2260.00
2018-11-29T11:12:27.728Z,2260.00
2018-11-29T11:13:27.726Z,2260.00
2018-11-29T11:14:27.717Z,2280.00
2018-11-29T11:15:27.707Z,2284.00
2018-11-29T11:16:27.709Z,2272.00
2018-11-29T11:17:27.686Z,2236.00
2018-11-29T11:18:27.671Z,2188.00
2018-11-29T11:19:27.663Z,2136.00
2018-11-29T11:20:27.657Z,2148.00
2018-11-29T11:21:27.650Z,2156.00
2018-11-29T11:22:27.627Z,2156.00
2018-11-29T11:23:27.617Z,2192.00
2018-11-29T11:24:27.605Z,2208.00
2018-11-29T11:25:27.592Z,2220.00
2018-11-29T11:26:27.592Z,2236.00
2018-11-29T11:27:27.570Z,2320.00
2018-11-29T11:28:27.559Z,2376.00
2018-11-29T11:29:27.549Z,2456.00
2018-11-29T11:30:27.535Z,2584.00
2018-11-29T11:31:31.091Z,2652.00
2018-11-29T11:32:27.528Z,2700.00
2018-11-29T11:33:27.501Z,2740.00
2018-11-29T11:34:27.490Z,2780.00
2018-11-29T11:35:27.479Z,2784.00
2018-11-29T11:36:27.484Z,2792.00
2018-11-29T11:37:27.457Z,2776.00
2018-11-29T11:38:27.439Z,2736.00
2018-11-29T11:39:27.430Z,2660.00
2018-11-29T11:40:27.455Z,2624.00
2018-11-29T11:41:27.426Z,2604.00
2018-11-29T11:42:27.396Z,2556.00
2018-11-29T11:43:27.389Z,2504.00
2018-11-29T11:44:27.375Z,2464.00
2018-11-29T11:45:27.368Z,2436.00
2018-11-29T11:46:27.362Z,2372.00
2018-11-29T11:47:27.343Z,2288.00
2018-11-29T11:48:27.334Z,2208.00
2018-11-29T11:49:27.318Z,2136.00
2018-11-29T11:50:27.309Z,2108.00
2018-11-29T11:51:27.310Z,2160.00
2018-11-29T11:52:27.284Z,2180.00
2018-11-29T11:53:27.272Z,2148.00
2018-11-29T11:54:27.272Z,2136.00
2018-11-29T11:55:30.312Z,2156.00
2018-11-29T11:56:27.257Z,2160.00
2018-11-29T11:57:27.227Z,2148.00
2018-11-29T11:58:27.216Z,2112.00
2018-11-29T11:59:27.205Z,2076.00
2018-11-29T12:00:27.192Z,2028.00
2018-11-29T12:01:27.199Z,1980.00
2018-11-29T12:02:27.858Z,1944.00
2018-11-29T12:03:27.159Z,1900.00
2018-11-29T12:04:27.149Z,1864.00
2018-11-29T12:05:27.137Z,1860.00
2018-11-29T12:06:27.146Z,1856.00
2018-11-29T12:07:27.114Z,1852.00
2018-11-29T12:08:27.103Z,1872.00
2018-11-29T12:09:27.093Z,1904.00
2018-11-29T12:10:27.081Z,1948.00
2018-11-29T12:11:27.081Z,1972.00
2018-11-29T12:12:27.063Z,2008.00
2018-11-29T12:13:27.047Z,2060.00
2018-11-29T12:14:27.039Z,2092.00
2018-11-29T12:15:27.024Z,2108.00
2018-11-29T12:16:27.037Z,2084.00
2018-11-29T12:17:27.001Z,2040.00
2018-11-29T12:18:26.991Z,1992.00
2018-11-29T12:19:26.980Z,1952.00
2018-11-29T12:20:26.968Z,1928.00
2018-11-29T12:21:26.971Z,1928.00
2018-11-29T12:22:26.957Z,1924.00
2018-11-29T12:23:26.921Z,1924.00
2018-11-29T12:24:26.922Z,1920.00
2018-11-29T12:25:26.914Z,1908.00
2018-11-29T12:26:26.900Z,1908.00
2018-11-29T12:27:26.900Z,1912.00
2018-11-29T12:28:26.877Z,1920.00
2018-11-29T12:29:26.866Z,1932.00
2018-11-29T12:30:26.854Z,1932.00
2018-11-29T12:31:26.845Z,1940.00
2018-11-29T12:32:26.845Z,1956.00
2018-11-29T12:33:26.822Z,1992.00
2018-11-29T12:34:26.829Z,2032.00
2018-11-29T12:35:26.800Z,2068.00
2018-11-29T12:36:26.787Z,2116.00
2018-11-29T12:37:26.804Z,2152.00
2018-11-29T12:38:26.765Z,2176.00
2018-11-29T12:39:26.753Z,2176.00
2018-11-29T12:40:28.846Z,2152.00
2018-11-29T12:41:26.730Z,2124.00
2018-11-29T12:42:26.725Z,2084.00
2018-11-29T12:43:26.708Z,2032.00
2018-11-29T12:44:26.697Z,1976.00
2018-11-29T12:45:26.679Z,1928.00
2018-11-29T12:46:26.674Z,1884.00
2018-11-29T12:47:26.675Z,1844.00
2018-11-29T12:48:26.652Z,1816.00
2018-11-29T12:49:26.647Z,1792.00
2018-11-29T12:50:29.004Z,1780.00
2018-11-29T12:51:28.939Z,1780.00
2018-11-29T12:52:28.969Z,1776.00
2018-11-29T12:53:26.843Z,1760.00
2018-11-29T12:54:26.931Z,1744.00
2018-11-29T12:55:26.851Z,1732.00
2018-11-29T12:56:26.557Z,1728.00
2018-11-29T12:57:26.556Z,1720.00
2018-11-29T12:58:26.535Z,1716.00
2018-11-29T12:59:26.518Z,1700.00
2018-11-29T13:00:26.513Z,1676.00
2018-11-29T13:01:26.501Z,1648.00
2018-11-29T13:02:26.505Z,1616.00
2018-11-29T13:03:26.486Z,1584.00
2018-11-29T13:04:26.470Z,1544.00
2018-11-29T13:05:26.454Z,1512.00
2018-11-29T13:06:26.444Z,1480.00
2018-11-29T13:07:26.448Z,1452.00
2018-11-29T13:08:26.420Z,1428.00
2018-11-29T13:09:26.405Z,1420.00
2018-11-29T13:10:26.398Z,1412.00
2018-11-29T13:11:26.416Z,1412.00
2018-11-29T13:12:26.400Z,1416.00
2018-11-29T13:13:27.562Z,1424.00
2018-11-29T13:14:26.354Z,1428.00
2018-11-29T13:15:26.501Z,1448.00
2018-11-29T13:16:26.333Z,1472.00
2018-11-29T13:17:26.342Z,1492.00
2018-11-29T13:18:26.313Z,1504.00
2018-11-29T13:19:26.291Z,1508.00
2018-11-29T13:20:26.292Z,1516.00
2018-11-29T13:21:26.302Z,1520.00
2018-11-29T13:22:26.287Z,1532.00
2018-11-29T13:23:26.255Z,1536.00
2018-11-29T13:24:26.247Z,1520.00
2018-11-29T13:25:26.246Z,1484.00
2018-11-29T13:26:26.226Z,1436.00
2018-11-29T13:27:26.228Z,1392.00
2018-11-29T13:28:26.204Z,1360.00
2018-11-29T13:29:26.198Z,1336.00
2018-11-29T13:30:26.185Z,1316.00
2018-11-29T13:31:26.175Z,1304.00
2018-11-29T13:32:26.182Z,1292.00
2018-11-29T13:33:26.158Z,1284.00
2018-11-29T13:34:26.134Z,1296.00
2018-11-29T13:35:26.131Z,1312.00
2018-11-29T13:36:26.165Z,1324.00
2018-11-29T13:37:26.222Z,1336.00
2018-11-29T13:38:26.088Z,1340.00
2018-11-29T13:39:26.078Z,1344.00
2018-11-29T13:40:26.200Z,1340.00
2018-11-29T13:41:26.055Z,1344.00
2018-11-29T13:42:26.061Z,1340.00
2018-11-29T13:43:26.035Z,1332.00
2018-11-29T13:44:26.034Z,1320.00
2018-11-29T13:45:26.013Z,1308.00
2018-11-29T13:46:26.009Z,1292.00
2018-11-29T13:47:26.011Z,1276.00
2018-11-29T13:48:25.979Z,1260.00
2018-11-29T13:49:25.971Z,1240.00
2018-11-29T13:50:25.953Z,1212.00
2018-11-29T13:51:25.947Z,1188.00
2018-11-29T13:52:28.175Z,1164.00
2018-11-29T13:53:26.113Z,1140.00
2018-11-29T13:54:26.187Z,1124.00
2018-11-29T13:55:25.926Z,1108.00
2018-11-29T13:56:25.918Z,1100.00
2018-11-29T13:57:26.649Z,1096.00
2018-11-29T13:58:25.863Z,1080.00
2018-11-29T13:59:28.388Z,1064.00
2018-11-29T14:00:26.131Z,1048.00
2018-11-29T14:01:25.888Z,1028.00
2018-11-29T14:02:26.440Z,1008.00
2018-11-29T14:03:26.085Z,988.00
2018-11-29T14:04:26.266Z,960.00
2018-11-29T14:05:26.289Z,928.00
2018-11-29T14:06:27.866Z,896.00
2018-11-29T14:07:31.324Z,868.00
2018-11-29T14:08:33.568Z,844.00
2018-11-29T14:09:26.935Z,824.00
2018-11-29T14:10:25.728Z,804.00
2018-11-29T14:11:25.748Z,784.00
2018-11-29T14:12:25.724Z,768.00
2018-11-29T14:13:25.693Z,748.00
2018-11-29T14:14:25.687Z,728.00
2018-11-29T14:15:25.683Z,716.00
2018-11-29T14:16:25.685Z,704.00
2018-11-29T14:17:25.684Z,688.00
2018-11-29T14:18:25.634Z,680.00
2018-11-29T14:19:25.639Z,664.00
2018-11-29T14:20:25.611Z,656.00
2018-11-29T14:21:25.610Z,644.00
2018-11-29T14:22:25.633Z,624.00
2018-11-29T14:23:25.589Z,604.00
2018-11-29T14:24:25.602Z,584.00
2018-11-29T14:25:25.574Z,568.00
2018-11-29T14:26:25.563Z,552.00
2018-11-29T14:27:25.531Z,536.00
2018-11-29T14:28:25.548Z,528.00
2018-11-29T14:29:25.510Z,508.00
2018-11-29T14:30:25.554Z,496.00
2018-11-29T14:31:25.485Z,472.00
2018-11-29T14:32:25.484Z,456.00
2018-11-29T14:33:25.499Z,440.00
2018-11-29T14:34:25.504Z,428.00
2018-11-29T14:35:25.465Z,416.00
2018-11-29T14:36:25.435Z,404.00
2018-11-29T14:37:25.418Z,392.00
2018-11-29T14:38:25.427Z,376.00
2018-11-29T14:39:25.401Z,368.00
2018-11-29T14:40:25.397Z,356.00
2018-11-29T14:41:25.374Z,348.00
2018-11-29T14:42:25.363Z,336.00
2018-11-29T14:43:25.372Z,332.00
2018-11-29T14:44:25.336Z,320.00
2018-11-29T14:45:25.334Z,308.00
2018-11-29T14:46:25.317Z,296.00
2018-11-29T14:47:25.306Z,284.00
2018-11-29T14:48:25.315Z,268.00
2018-11-29T14:49:25.283Z,260.00
2018-11-29T14:50:25.274Z,252.00
2018-11-29T14:51:25.261Z,240.00
2018-11-29T14:52:25.250Z,232.00
2018-11-29T14:53:25.259Z,220.00
2018-11-29T14:54:25.229Z,212.00
2018-11-29T14:55:25.221Z,204.00
2018-11-29T14:56:25.205Z,188.00
2018-11-29T14:57:25.197Z,180.00
2018-11-29T14:58:25.204Z,168.00
2018-11-29T14:59:25.176Z,160.00
2018-11-29T15:00:25.175Z,152.00
2018-11-29T15:01:25.168Z,144.00
2018-11-29T15:02:25.144Z,132.00
2018-11-29T15:03:25.131Z,128.00
2018-11-29T15:04:25.155Z,116.00
2018-11-29T15:05:25.110Z,108.00
2018-11-29T15:06:25.102Z,104.00
2018-11-29T15:07:25.085Z,92.00
2018-11-29T15:08:25.097Z,88.00
2018-11-29T15:09:25.064Z,84.00
2018-11-29T15:10:25.050Z,72.00
2018-11-29T15:11:29.285Z,68.00
2018-11-29T15:12:25.039Z,64.00
2018-11-29T15:13:25.030Z,56.00
2018-11-29T15:14:25.045Z,56.00
2018-11-29T15:15:24.992Z,48.00
2018-11-29T15:16:24.993Z,48.00
2018-11-29T15:17:24.971Z,44.00
2018-11-29T15:18:25.001Z,40.00
2018-11-29T15:19:24.950Z,36.00
2018-11-29T15:20:24.942Z,32.00
2018-11-29T15:21:24.926Z,32.00
2018-11-29T15:22:24.923Z,28.00
2018-11-29T15:23:24.917Z,24.00
2018-11-29T15:24:24.891Z,20.00
2018-11-29T15:25:24.883Z,20.00
2018-11-29T15:26:24.872Z,16.00
2018-11-29T15:27:24.863Z,16.00
2018-11-29T15:28:24.862Z,16.00
2018-11-29T15:29:24.837Z,12.00
2018-11-29T15:30:24.834Z,8.00
2018-11-29T15:31:24.812Z,8.00
2018-11-29T15:32:24.801Z,8.00
2018-11-29T15:33:24.808Z,8.00
2018-11-29T15:34:24.779Z,4.00
2018-11-29T15:35:24.768Z,8.00
2018-11-29T15:36:24.758Z,4.00
2018-11-29T15:37:24.763Z,4.00
2018-11-29T15:38:24.757Z,0.00
2018-11-29T15:39:24.724Z,0.00
2018-11-29T15:40:24.714Z,0.00
2018-11-29T15:41:24.698Z,0.00
2018-11-29T15:42:24.688Z,0.00
2018-11-29T15:43:24.695Z,0.00
2018-11-29T15:44:24.673Z,0.00
2018-11-29T15:45:24.761Z,0.00
2018-11-29T15:46:24.655Z,0.00
2018-11-29T15:47:24.634Z,0.00
2018-11-29T15:48:24.639Z,0.00
2018-11-29T15:49:24.611Z,0.00
2018-11-29T15:50:24.606Z,0.00
2018-11-29T15:51:24.605Z,0.00
2018-11-29T15:52:26.735Z,0.00
2018-11-29T15:53:26.608Z,0.00
2018-11-29T15:54:24.564Z,0.00
2018-11-29T15:55:24.552Z,0.00
2018-11-29T15:56:24.580Z,0.00
2018-11-29T15:57:24.519Z,0.00
2018-11-29T15:58:24.529Z,0.00
2018-11-29T15:59:24.495Z,0.00
2018-11-29T16:00:24.489Z,0.00
2018-11-29T16:01:24.482Z,0.00
2018-11-29T16:02:24.453Z,0.00
2018-11-29T16:03:24.466Z,0.00
2018-11-29T16:04:24.443Z,0.00
2018-11-29T16:05:24.436Z,0.00
2018-11-29T16:06:24.418Z,0.00
2018-11-29T16:07:24.416Z,0.00
2018-11-29T16:08:24.418Z,0.00
2018-11-29T16:09:24.392Z,0.00
2018-11-29T16:10:24.384Z,0.00
2018-11-29T16:11:24.376Z,0.00
2018-11-29T16:12:24.352Z,0.00
2018-11-29T16:13:24.378Z,0.00
2018-11-29T16:14:24.325Z,0.00
2018-11-29T16:15:24.316Z,0.00
2018-11-29T16:16:24.312Z,0.00
2018-11-29T16:17:24.309Z,0.00
2018-11-29T16:18:24.314Z,0.00
2018-11-29T16:19:24.269Z,0.00
2018-11-29T16:20:24.295Z,0.00
2018-11-29T16:21:24.250Z,0.00
2018-11-29T16:22:24.243Z,0.00
2018-11-29T16:23:24.248Z,0.00
2018-11-29T16:24:24.222Z,0.00
2018-11-29T16:25:24.208Z,0.00
2018-11-29T16:26:24.200Z,0.00
2018-11-29T16:27:24.181Z,0.00
2018-11-29T16:28:24.210Z,0.00
2018-11-29T16:29:24.161Z,0.00
2018-11-29T16:30:24.150Z,0.00
2018-11-29T16:31:24.140Z,0.00
2018-11-29T16:32:24.148Z,0.00
2018-11-29T16:33:24.127Z,0.00
2018-11-29T16:34:24.122Z,0.00
2018-11-29T16:35:24.097Z,0.00
2018-11-29T16:36:24.077Z,0.00
2018-11-29T16:37:24.096Z,0.00
2018-11-29T16:38:24.054Z,0.00
2018-11-29T16:39:24.066Z,0.00
2018-11-29T16:40:24.036Z,0.00
2018-11-29T16:41:24.027Z,0.00
2018-11-29T16:42:24.014Z,0.00
2018-11-29T16:43:24.014Z,0.00
2018-11-29T16:44:24.014Z,0.00
2018-11-29T16:45:23.984Z,0.00
2018-11-29T16:46:23.973Z,0.00
2018-11-29T16:47:23.962Z,0.00
2018-11-29T16:48:23.946Z,0.00
2018-11-29T16:49:23.950Z,0.00
2018-11-29T16:50:23.927Z,0.00
2018-11-29T16:51:23.911Z,0.00
2018-11-29T16:52:23.901Z,0.00
2018-11-29T16:53:23.896Z,0.00
2018-11-29T16:54:23.901Z,0.00
2018-11-29T16:55:23.872Z,0.00
2018-11-29T16:56:23.851Z,0.00
2018-11-29T16:57:23.848Z,0.00
2018-11-29T16:58:23.836Z,0.00
2018-11-29T16:59:23.844Z,0.00
2018-11-29T17:00:23.810Z,0.00
2018-11-29T17:01:23.799Z,0.00
2018-11-29T17:02:23.784Z,0.00
2018-11-29T17:03:23.784Z,0.00
2018-11-29T17:04:23.801Z,0.00
2018-11-29T17:05:27.503Z,0.00
2018-11-29T17:06:23.741Z,0.00
2018-11-29T17:07:25.236Z,0.00
2018-11-29T17:08:26.398Z,0.00
2018-11-29T17:09:24.562Z,0.00
2018-11-29T17:10:29.387Z,0.00
2018-11-29T17:11:28.066Z,0.00
2018-11-29T17:12:26.094Z,0.00
2018-11-29T17:13:26.457Z,0.00
2018-11-29T17:14:24.513Z,0.00
2018-11-29T17:15:24.088Z,0.00
2018-11-29T17:16:23.965Z,0.00
2018-11-29T17:17:23.629Z,0.00
2018-11-29T17:18:23.623Z,0.00
2018-11-29T17:19:27.355Z,0.00
2018-11-29T17:20:23.756Z,0.00
2018-11-29T17:21:23.577Z,0.00
2018-11-29T17:22:23.567Z,0.00
2018-11-29T17:23:23.591Z,0.00
2018-11-29T17:24:23.575Z,0.00
2018-11-29T17:25:23.543Z,0.00
2018-11-29T17:26:23.841Z,0.00
2018-11-29T17:27:24.642Z,0.00
2018-11-29T17:28:23.509Z,0.00
2018-11-29T17:29:25.514Z,0.00
2018-11-29T17:30:25.486Z,0.00