createdAt,value
2022-11-23T00:00:55.498Z,53.23
2022-11-23T00:02:58.356Z,53.25
2022-11-23T00:05:00.914Z,53.22
2022-11-23T00:07:03.398Z,53.53
2022-11-23T00:09:05.948Z,53.79
2022-11-23T00:11:11.562Z,54.25
2022-11-23T00:13:14.232Z,54.47
2022-11-23T00:15:16.538Z,54.98
2022-11-23T00:17:18.571Z,54.33
2022-11-23T00:19:21.089Z,54.70
2022-11-23T00:21:24.297Z,54.15
2022-11-23T00:23:26.635Z,54.76
2022-11-23T00:25:34.718Z,55.21
2022-11-23T00:27:36.911Z,55.51
2022-11-23T00:29:39.054Z,55.60
2022-11-23T00:31:41.424Z,55.22
2022-11-23T00:33:45.744Z,54.59
2022-11-23T00:35:47.703Z,54.73
2022-11-23T00:37:49.887Z,54.75
2022-11-23T00:39:51.936Z,54.54
2022-11-23T00:41:53.960Z,55.30
2022-11-23T00:43:55.963Z,54.83
2022-11-23T00:46:15.497Z,55.70
2022-11-23T00:48:17.664Z,55.58
2022-11-23T00:50:20.203Z,56.17
2022-11-23T00:52:24.803Z,57.41
2022-11-23T00:54:27.084Z,55.70
2022-11-23T00:56:31.462Z,55.84
2022-11-23T00:58:34.896Z,56.59
2022-11-23T01:00:37.517Z,55.91
2022-11-23T01:02:39.695Z,56.85
2022-11-23T01:04:42.185Z,56.21
2022-11-23T01:06:44.223Z,55.60
2022-11-23T01:08:54.476Z,56.99
2022-11-23T01:11:02.320Z,57.18
2022-11-23T01:13:04.608Z,56.74
2022-11-23T01:15:07.324Z,56.62
2022-11-23T01:17:09.535Z,57.16
2022-11-23T01:19:15.322Z,57.17
2022-11-23T01:21:17.701Z,57.19
2022-11-23T01:23:19.974Z,57.63
2022-11-23T01:25:22.185Z,58.07
2022-11-23T01:27:24.176Z,58.12
2022-11-23T01:29:26.209Z,57.87
2022-11-23T01:31:28.338Z,57.68
2022-11-23T01:33:30.505Z,58.87
2022-11-23T01:35:32.689Z,58.49
2022-11-23T01:37:34.782Z,58.23
2022-11-23T01:39:36.836Z,58.09
2022-11-23T01:41:41.733Z,57.96
2022-11-23T01:43:43.884Z,58.57
2022-11-23T01:46:00.299Z,59.19
2022-11-23T01:48:06.139Z,59.33
2022-11-23T01:50:08.800Z,58.87
2022-11-23T01:52:16.209Z,58.82
2022-11-23T01:54:31.749Z,59.14
2022-11-23T01:56:38.637Z,59.61
2022-11-23T01:58:44.223Z,59.44
2022-11-23T02:00:47.214Z,59.66
2022-11-23T02:02:57.857Z,59.69
2022-11-23T02:05:02.047Z,59.50
2022-11-23T02:07:05.348Z,59.60
2022-11-23T02:09:08.217Z,59.78
2022-11-23T02:11:13.753Z,59.55
2022-11-23T02:13:16.640Z,60.18
2022-11-23T02:15:20.558Z,60.18
2022-11-23T02:17:25.541Z,59.95
2022-11-23T02:19:29.724Z,59.77
2022-11-23T02:21:32.447Z,59.83
2022-11-23T02:23:59.006Z,59.78
2022-11-23T02:26:15.052Z,60.37
2022-11-23T02:28:25.096Z,60.37
2022-11-23T02:30:28.901Z,59.47
2022-11-23T02:32:31.809Z,59.97
2022-11-23T02:34:33.743Z,60.07
2022-11-23T02:36:42.031Z,60.46
2022-11-23T02:38:44.148Z,60.55
2022-11-23T02:40:51.224Z,61.25
2022-11-23T02:43:00.661Z,60.51
2022-11-23T02:45:25.392Z,62.21
2022-11-23T02:47:28.038Z,60.41
2022-11-23T02:49:31.063Z,60.79
2022-11-23T02:51:33.727Z,61.19
2022-11-23T02:53:37.774Z,61.26
2022-11-23T02:55:39.865Z,60.77
2022-11-23T02:57:42.332Z,61.43
2022-11-23T02:59:46.063Z,60.97
2022-11-23T03:01:48.807Z,60.75
2022-11-23T03:03:51.020Z,62.01
2022-11-23T03:05:56.444Z,61.90
2022-11-23T03:07:59.710Z,61.16
2022-11-23T03:10:05.321Z,61.33
2022-11-23T03:12:07.786Z,62.12
2022-11-23T03:14:12.494Z,62.63
2022-11-23T03:16:22.961Z,61.94
2022-11-23T03:18:26.271Z,61.99
2022-11-23T03:20:29.257Z,61.92
2022-11-23T03:22:31.893Z,61.65
2022-11-23T03:24:34.695Z,62.44
2022-11-23T03:26:38.819Z,61.59
2022-11-23T03:28:45.649Z,61.78
2022-11-23T03:30:49.803Z,62.17
2022-11-23T03:32:52.800Z,61.86
2022-11-23T03:34:55.721Z,62.10
2022-11-23T03:36:57.929Z,62.59
2022-11-23T03:39:00.221Z,62.77
2022-11-23T03:41:20.575Z,62.31
2022-11-23T03:43:27.850Z,62.50
2022-11-23T03:45:30.019Z,63.13
2022-11-23T03:47:32.797Z,62.29
2022-11-23T03:49:34.943Z,62.62
2022-11-23T03:51:38.507Z,62.99
2022-11-23T03:53:40.724Z,62.46
2022-11-23T03:55:45.587Z,62.98
2022-11-23T03:57:49.705Z,62.70
2022-11-23T03:59:52.005Z,62.81
2022-11-23T04:01:54.226Z,63.12
2022-11-23T04:04:01.670Z,63.23
2022-11-23T04:06:27.711Z,62.90
2022-11-23T04:08:34.481Z,62.69
2022-11-23T04:10:41.182Z,64.37
2022-11-23T04:12:53.758Z,63.69
2022-11-23T04:14:55.914Z,64.17
2022-11-23T04:16:58.458Z,63.35
2022-11-23T04:19:00.990Z,63.09
2022-11-23T04:21:03.543Z,62.67
2022-11-23T04:23:10.405Z,63.20
2022-11-23T04:25:15.795Z,63.38
2022-11-23T04:27:18.134Z,63.59
2022-11-23T04:29:20.711Z,62.83
2022-11-23T04:31:27.727Z,63.69
2022-11-23T04:33:41.047Z,63.10
2022-11-23T04:35:43.702Z,63.39
2022-11-23T04:37:46.220Z,63.19
2022-11-23T04:39:48.633Z,62.88
2022-11-23T04:41:53.955Z,62.95
2022-11-23T04:43:56.837Z,63.59
2022-11-23T04:46:02.107Z,63.63
2022-11-23T04:48:07.034Z,64.27
2022-11-23T04:50:10.640Z,64.00
2022-11-23T04:52:13.046Z,63.07
2022-11-23T04:54:20.896Z,63.37
2022-11-23T04:56:29.050Z,63.76
2022-11-23T04:58:34.530Z,63.15
2022-11-23T05:00:37.389Z,63.89
2022-11-23T05:02:40.804Z,63.06
2022-11-23T05:04:53.953Z,63.42
2022-11-23T05:06:59.903Z,63.47
2022-11-23T05:09:02.200Z,62.84
2022-11-23T05:11:15.873Z,63.43
2022-11-23T05:13:18.162Z,63.24
2022-11-23T05:15:22.224Z,64.14
2022-11-23T05:17:24.303Z,63.64
2022-11-23T05:19:28.910Z,63.63
2022-11-23T05:21:31.504Z,63.86
2022-11-23T05:23:34.626Z,64.07
2022-11-23T05:25:37.005Z,64.50
2022-11-23T05:27:40.250Z,64.88
2022-11-23T05:29:43.378Z,64.06
2022-11-23T05:31:46.393Z,64.34
2022-11-23T05:33:49.818Z,64.02
2022-11-23T05:35:57.944Z,63.60
2022-11-23T05:38:10.107Z,64.11
2022-11-23T05:40:13.508Z,64.10
2022-11-23T05:42:16.137Z,63.75
2022-11-23T05:44:18.186Z,63.51
2022-11-23T05:46:20.423Z,62.99
2022-11-23T05:48:22.644Z,63.81
2022-11-23T05:50:32.488Z,62.94
2022-11-23T05:52:53.651Z,62.98
2022-11-23T05:54:56.096Z,63.05
2022-11-23T05:56:58.981Z,63.06
2022-11-23T05:59:12.443Z,62.70
2022-11-23T06:01:17.723Z,63.05
2022-11-23T06:03:20.268Z,62.40
2022-11-23T06:05:22.436Z,62.36
2022-11-23T06:07:24.904Z,62.28
2022-11-23T06:09:48.068Z,61.82
2022-11-23T06:11:50.577Z,61.61
2022-11-23T06:13:55.165Z,61.92
2022-11-23T06:15:57.753Z,62.24
2022-11-23T06:18:06.970Z,61.89
2022-11-23T06:20:22.420Z,61.86
2022-11-23T06:22:34.469Z,62.11
2022-11-23T06:24:39.895Z,61.90
2022-11-23T06:27:05.572Z,61.80
2022-11-23T06:29:08.627Z,62.38
2022-11-23T06:31:11.528Z,61.72
2022-11-23T06:33:14.118Z,61.65
2022-11-23T06:35:22.503Z,61.73
2022-11-23T06:37:24.763Z,61.95
2022-11-23T06:39:28.904Z,61.56
2022-11-23T06:41:34.414Z,61.73
2022-11-23T06:43:38.163Z,61.75
2022-11-23T06:45:40.538Z,61.54
2022-11-23T06:47:46.533Z,61.24
2022-11-23T06:49:49.171Z,61.41
2022-11-23T06:52:00.251Z,60.98
2022-11-23T06:54:02.792Z,61.08
2022-11-23T06:56:05.585Z,60.90
2022-11-23T06:58:08.202Z,60.78
2022-11-23T07:00:11.475Z,60.76
2022-11-23T07:02:14.892Z,60.70
2022-11-23T07:04:17.555Z,60.71
2022-11-23T07:06:24.361Z,60.48
2022-11-23T07:08:29.520Z,60.16
2022-11-23T07:10:34.458Z,60.13
2022-11-23T07:12:36.679Z,60.30
2022-11-23T07:14:39.529Z,59.91
2022-11-23T07:16:42.584Z,59.92
2022-11-23T07:18:44.661Z,59.72
2022-11-23T07:20:46.712Z,60.08
2022-11-23T07:22:58.649Z,60.07
2022-11-23T07:25:00.789Z,59.81
2022-11-23T07:27:02.883Z,60.25
2022-11-23T07:29:04.836Z,59.94
2022-11-23T07:31:07.689Z,59.86
2022-11-23T07:33:11.871Z,59.76
2022-11-23T07:35:18.562Z,59.96
2022-11-23T07:37:21.017Z,59.85
2022-11-23T07:39:41.905Z,59.96
2022-11-23T07:41:51.431Z,59.79
2022-11-23T07:44:00.161Z,59.97
2022-11-23T07:46:02.436Z,59.86
2022-11-23T07:48:07.048Z,60.10
2022-11-23T07:50:11.405Z,60.07
2022-11-23T07:52:13.535Z,60.33
2022-11-23T07:54:20.693Z,60.32
2022-11-23T07:56:25.836Z,60.27
2022-11-23T07:58:28.166Z,60.50
2022-11-23T08:00:30.255Z,60.58
2022-11-23T08:02:32.421Z,60.31
2022-11-23T08:04:36.998Z,60.66
2022-11-23T08:06:39.143Z,60.21
2022-11-23T08:08:42.570Z,60.09
2022-11-23T08:10:48.559Z,60.08
2022-11-23T08:12:58.360Z,60.03
2022-11-23T08:15:00.580Z,60.16
2022-11-23T08:17:02.381Z,60.37
2022-11-23T08:19:04.858Z,60.44
2022-11-23T08:21:07.010Z,60.24
2022-11-23T08:23:09.212Z,59.89
2022-11-23T08:25:11.162Z,60.31
2022-11-23T08:27:15.336Z,60.42
2022-11-23T08:29:17.188Z,60.32
2022-11-23T08:31:19.407Z,60.20
2022-11-23T08:33:21.485Z,60.13
2022-11-23T08:35:24.477Z,60.34
2022-11-23T08:37:26.410Z,60.33
2022-11-23T08:39:28.537Z,60.51
2022-11-23T08:41:30.429Z,60.01
2022-11-23T08:43:32.995Z,60.38
2022-11-23T08:45:35.585Z,60.39
2022-11-23T08:47:37.545Z,59.92
2022-11-23T08:49:39.666Z,59.95
2022-11-23T08:51:45.626Z,59.76
2022-11-23T08:53:53.439Z,59.68
2022-11-23T08:55:55.381Z,59.77
2022-11-23T08:57:58.678Z,59.75
2022-11-23T09:00:00.874Z,59.37
2022-11-23T09:02:02.943Z,59.57
2022-11-23T09:04:05.758Z,59.28
2022-11-23T09:06:08.180Z,59.07
2022-11-23T09:08:10.449Z,58.77
2022-11-23T09:10:17.751Z,59.20
2022-11-23T09:12:20.357Z,58.93
2022-11-23T09:14:22.485Z,58.96
2022-11-23T09:16:25.950Z,58.83
2022-11-23T09:18:31.244Z,59.24
2022-11-23T09:20:33.215Z,59.06
2022-11-23T09:22:35.342Z,59.00
2022-11-23T09:24:37.648Z,59.05
2022-11-23T09:26:40.790Z,59.43
2022-11-23T09:28:44.899Z,59.36
2022-11-23T09:30:50.180Z,58.90
2022-11-23T09:32:52.149Z,58.85
2022-11-23T09:34:54.250Z,58.90
2022-11-23T09:36:59.127Z,59.43
2022-11-23T09:39:01.971Z,58.83
2022-11-23T09:45:16.726Z,58.36
2022-11-23T09:47:36.879Z,58.25
2022-11-23T09:50:09.458Z,57.91
2022-11-23T09:52:20.883Z,57.83
2022-11-23T09:54:28.257Z,58.07
2022-11-23T09:56:41.511Z,58.31
2022-11-23T09:58:43.360Z,58.31
2022-11-23T10:00:55.975Z,58.19
2022-11-23T10:02:57.775Z,57.90
2022-11-23T10:05:01.489Z,58.16
2022-11-23T10:07:28.355Z,58.09
2022-11-23T10:09:42.650Z,58.10
2022-11-23T10:12:01.990Z,57.91
2022-11-23T10:14:19.138Z,57.77
2022-11-23T10:16:49.579Z,58.46
2022-11-23T10:19:22.626Z,57.47
2022-11-23T10:21:39.898Z,57.86
2022-11-23T10:24:09.226Z,57.25
2022-11-23T10:26:16.956Z,57.53
2022-11-23T10:28:22.400Z,57.57
2022-11-23T10:30:24.556Z,57.08
2022-11-23T10:36:19.618Z,57.41
2022-11-23T10:38:27.520Z,57.70
2022-11-23T10:40:31.589Z,57.77
2022-11-23T10:42:43.722Z,58.53
2022-11-23T10:44:47.596Z,58.42
2022-11-23T10:46:49.468Z,58.98
2022-11-23T10:48:53.034Z,59.43
2022-11-23T10:51:16.714Z,59.74
2022-11-23T10:53:23.281Z,59.75
2022-11-23T10:55:47.194Z,60.33
2022-11-23T10:57:49.376Z,60.03
2022-11-23T11:00:20.009Z,60.48
2022-11-23T11:02:22.222Z,60.17
2022-11-23T11:04:25.877Z,59.88
2022-11-23T11:06:30.975Z,60.13
2022-11-23T11:08:48.738Z,60.15
2022-11-23T11:10:59.794Z,60.11
2022-11-23T11:13:02.248Z,60.10
2022-11-23T11:15:11.831Z,59.84
2022-11-23T11:17:37.757Z,60.37
2022-11-23T11:19:39.723Z,60.32
2022-11-23T11:21:45.668Z,60.03
2022-11-23T11:24:01.891Z,59.89
2022-11-23T11:26:10.684Z,59.85
2022-11-23T11:28:31.524Z,59.98
2022-11-23T11:30:46.079Z,60.15
2022-11-23T11:32:56.731Z,60.09
2022-11-23T11:35:10.846Z,60.07
2022-11-23T11:37:31.764Z,59.91
2022-11-23T11:39:42.785Z,60.11
2022-11-23T11:41:47.347Z,60.22
2022-11-23T11:43:56.405Z,60.11
2022-11-23T11:46:28.612Z,60.53
2022-11-23T11:48:40.278Z,61.09
2022-11-23T11:50:53.414Z,60.75
2022-11-23T11:53:09.196Z,60.54
2022-11-23T11:55:52.660Z,61.03
2022-11-23T11:58:27.206Z,61.13
2022-11-23T12:00:33.638Z,60.66
2022-11-23T12:03:20.507Z,61.71
2022-11-23T12:05:30.231Z,61.60
2022-11-23T12:07:36.551Z,61.32
2022-11-23T12:09:44.872Z,61.92
2022-11-23T12:11:46.826Z,61.36
2022-11-23T12:13:49.192Z,61.51
2022-11-23T12:16:16.424Z,61.97
2022-11-23T12:18:42.646Z,62.37
2022-11-23T12:21:10.415Z,62.20
2022-11-23T12:23:12.625Z,61.90
2022-11-23T12:25:28.715Z,62.57
2022-11-23T12:28:03.375Z,62.90
2022-11-23T12:30:28.117Z,62.76
2022-11-23T12:32:50.143Z,63.10
2022-11-23T12:35:20.616Z,63.02
2022-11-23T12:37:40.284Z,62.82
2022-11-23T12:40:14.859Z,62.75
2022-11-23T12:42:32.303Z,62.27
2022-11-23T12:45:04.228Z,62.47
2022-11-23T12:47:35.632Z,62.26
2022-11-23T12:49:47.992Z,62.00
2022-11-23T12:52:17.452Z,61.68
2022-11-23T12:54:37.816Z,61.61
2022-11-23T12:56:47.933Z,61.87
2022-11-23T12:58:52.974Z,62.08
2022-11-23T13:01:00.836Z,62.60
2022-11-23T13:03:33.864Z,63.44
2022-11-23T13:06:03.646Z,62.80
2022-11-23T13:08:37.905Z,63.28
2022-11-23T13:10:45.924Z,62.85
2022-11-23T13:13:25.409Z,63.05
2022-11-23T13:16:23.075Z,62.97
2022-11-23T13:19:05.008Z,63.12
2022-11-23T13:21:27.764Z,64.18
2022-11-23T13:23:36.805Z,64.48
2022-11-23T13:25:39.331Z,63.46
2022-11-23T13:27:44.581Z,64.16
2022-11-23T13:29:53.398Z,64.15
2022-11-23T13:32:35.079Z,64.16
2022-11-23T13:34:47.502Z,64.07
2022-11-23T13:37:16.066Z,63.69
2022-11-23T13:39:51.169Z,63.45
2022-11-23T13:42:02.938Z,63.20
2022-11-23T13:44:23.127Z,62.87
2022-11-23T13:46:29.698Z,62.68
2022-11-23T13:48:55.616Z,62.75
2022-11-23T13:51:02.234Z,61.70
2022-11-23T13:53:19.269Z,61.62
2022-11-23T13:55:42.970Z,61.15
2022-11-23T13:57:48.693Z,61.31
2022-11-23T13:59:54.164Z,61.05
2022-11-23T14:02:09.718Z,60.25
2022-11-23T14:04:24.673Z,60.05
2022-11-23T14:06:45.467Z,60.03
2022-11-23T14:08:52.001Z,60.37
2022-11-23T14:10:55.193Z,60.32
2022-11-23T14:13:13.320Z,60.48
2022-11-23T14:15:21.337Z,60.03
2022-11-23T14:17:42.101Z,60.21
2022-11-23T14:20:24.393Z,59.80
2022-11-23T14:23:22.619Z,60.17
2022-11-23T14:25:50.248Z,59.81
2022-11-23T14:27:58.124Z,60.05
2022-11-23T14:30:05.953Z,60.25
2022-11-23T14:32:33.375Z,60.30
2022-11-23T14:34:51.637Z,60.50
2022-11-23T14:37:19.337Z,60.93
2022-11-23T14:39:45.824Z,61.13
2022-11-23T14:41:55.567Z,61.03
2022-11-23T14:44:01.014Z,61.39
2022-11-23T14:46:07.548Z,61.34
2022-11-23T14:48:30.561Z,61.93
2022-11-23T14:50:36.947Z,61.48
2022-11-23T14:52:39.341Z,61.83
2022-11-23T14:54:48.689Z,61.67
2022-11-23T14:56:53.691Z,61.86
2022-11-23T14:59:02.937Z,61.49
2022-11-23T15:01:05.248Z,61.44
2022-11-23T15:03:48.794Z,61.52
2022-11-23T15:05:44.225Z,61.83
2022-11-23T15:07:57.152Z,61.88
2022-11-23T15:10:26.333Z,61.56
2022-11-23T15:12:46.005Z,61.83
2022-11-23T15:14:51.256Z,61.39
2022-11-23T15:16:53.203Z,61.46
2022-11-23T15:18:55.255Z,61.63
2022-11-23T15:21:03.752Z,61.58
2022-11-23T15:23:05.938Z,61.67
2022-11-23T15:25:13.675Z,61.52
2022-11-23T15:27:21.542Z,61.33
2022-11-23T15:29:35.747Z,61.87
2022-11-23T15:31:50.436Z,61.63
2022-11-23T15:34:12.158Z,61.55
2022-11-23T15:36:16.854Z,61.74
2022-11-23T15:38:23.651Z,62.13
2022-11-23T15:40:30.302Z,61.92
2022-11-23T15:42:33.028Z,62.24
2022-11-23T15:44:38.761Z,61.94
2022-11-23T15:46:41.895Z,62.22
2022-11-23T15:48:50.365Z,62.58
2022-11-23T15:50:58.667Z,62.45
2022-11-23T15:53:01.563Z,62.59
2022-11-23T15:55:09.815Z,62.35
2022-11-23T15:57:26.865Z,62.73
2022-11-23T15:59:35.512Z,62.89
2022-11-23T16:01:38.920Z,62.55
2022-11-23T16:03:42.760Z,62.39
2022-11-23T16:05:45.015Z,62.51
2022-11-23T16:07:53.643Z,62.32
2022-11-23T16:10:18.872Z,62.48
2022-11-23T16:12:27.276Z,62.05
2022-11-23T16:14:32.236Z,62.20
2022-11-23T16:16:34.602Z,62.43
2022-11-23T16:18:36.731Z,62.11
2022-11-23T16:20:45.083Z,62.50
2022-11-23T16:22:50.937Z,62.60
2022-11-23T16:25:08.585Z,62.30
2022-11-23T16:27:15.536Z,61.91
2022-11-23T16:29:26.515Z,62.38
2022-11-23T16:31:38.575Z,62.12
2022-11-23T16:33:40.704Z,62.41
2022-11-23T16:35:43.122Z,62.29
2022-11-23T16:37:45.883Z,62.31
2022-11-23T16:39:48.395Z,62.51
2022-11-23T16:41:52.356Z,62.19
2022-11-23T16:43:57.321Z,62.49
2022-11-23T16:46:01.942Z,62.32
2022-11-23T16:48:04.244Z,62.54
2022-11-23T16:50:06.814Z,62.42
2022-11-23T16:52:11.812Z,63.18
2022-11-23T16:54:16.225Z,62.90
2022-11-23T16:56:24.358Z,62.99
2022-11-23T16:58:30.595Z,63.38
2022-11-23T17:00:34.109Z,62.98
2022-11-23T17:02:36.428Z,63.39
2022-11-23T17:04:39.058Z,63.07
2022-11-23T17:06:42.959Z,62.94
2022-11-23T17:08:45.509Z,63.13
2022-11-23T17:10:48.593Z,63.10
2022-11-23T17:12:52.649Z,63.44
2022-11-23T17:14:54.797Z,63.17
2022-11-23T17:16:57.008Z,63.46
2022-11-23T17:18:59.410Z,63.43
2022-11-23T17:21:01.504Z,63.44
2022-11-23T17:23:03.456Z,63.28
2022-11-23T17:25:11.563Z,63.04
2022-11-23T17:27:21.105Z,63.38
2022-11-23T17:29:24.250Z,63.54
2022-11-23T17:31:26.540Z,63.38
2022-11-23T17:33:28.937Z,63.71
2022-11-23T17:35:36.763Z,64.09
2022-11-23T17:37:40.732Z,64.22
2022-11-23T17:39:43.303Z,64.08
2022-11-23T17:41:48.144Z,64.15
2022-11-23T17:43:50.995Z,64.02
2022-11-23T17:45:53.449Z,64.02
2022-11-23T17:47:59.451Z,64.47
2022-11-23T17:50:07.417Z,64.37
2022-11-23T17:52:11.740Z,64.50
2022-11-23T17:54:13.797Z,64.09
2022-11-23T17:56:19.549Z,63.81
2022-11-23T17:58:21.494Z,63.80
2022-11-23T18:00:29.777Z,64.21
2022-11-23T18:02:31.998Z,63.92
2022-11-23T18:04:34.137Z,64.19
2022-11-23T18:06:36.782Z,64.57
2022-11-23T18:08:39.207Z,64.62
2022-11-23T18:10:41.433Z,64.58
2022-11-23T18:12:44.841Z,64.58
2022-11-23T18:14:47.443Z,64.64
2022-11-23T18:16:50.552Z,64.78
2022-11-23T18:18:53.440Z,64.62
2022-11-23T18:20:55.622Z,65.77
2022-11-23T18:22:57.759Z,65.29
2022-11-23T18:24:59.904Z,65.01
2022-11-23T18:27:01.960Z,64.83
2022-11-23T18:29:04.545Z,64.65
2022-11-23T18:31:07.184Z,64.18
2022-11-23T18:33:09.649Z,64.63
2022-11-23T18:35:11.782Z,64.76
2022-11-23T18:37:13.863Z,64.77
2022-11-23T18:39:15.949Z,65.09
2022-11-23T18:41:17.946Z,65.26
2022-11-23T18:43:20.108Z,64.86
2022-11-23T18:45:22.061Z,65.62
2022-11-23T18:47:24.379Z,65.33
2022-11-23T18:49:26.408Z,65.07
2022-11-23T18:51:28.624Z,65.18
2022-11-23T18:53:32.380Z,64.94
2022-11-23T18:55:35.127Z,64.72
2022-11-23T18:57:37.885Z,65.50
2022-11-23T18:59:57.560Z,64.95
2022-11-23T19:02:00.586Z,65.03
2022-11-23T19:04:05.286Z,65.21
2022-11-23T19:06:08.428Z,65.18
2022-11-23T19:08:10.476Z,65.28
2022-11-23T19:10:12.578Z,65.05
2022-11-23T19:12:14.970Z,65.00
2022-11-23T19:14:17.148Z,64.87
2022-11-23T19:16:27.048Z,65.35
2022-11-23T19:18:29.496Z,64.83
2022-11-23T19:20:31.726Z,64.84
2022-11-23T19:22:35.161Z,64.98
2022-11-23T19:24:37.430Z,65.01
2022-11-23T19:26:40.023Z,64.61
2022-11-23T19:28:44.993Z,65.08
2022-11-23T19:30:49.479Z,65.07
2022-11-23T19:32:51.656Z,65.25
2022-11-23T19:34:55.518Z,65.01
2022-11-23T19:36:57.754Z,64.98
2022-11-23T19:39:03.492Z,64.95
2022-11-23T19:41:06.124Z,64.90
2022-11-23T19:43:08.163Z,65.19
2022-11-23T19:45:10.700Z,65.37
2022-11-23T19:47:16.546Z,65.44
2022-11-23T19:49:22.182Z,65.22
2022-11-23T19:51:24.861Z,65.43
2022-11-23T19:53:31.013Z,65.31
2022-11-23T19:55:33.060Z,65.44
2022-11-23T19:57:35.126Z,65.33
2022-11-23T19:59:37.129Z,65.45
2022-11-23T20:01:39.251Z,65.69
2022-11-23T20:03:43.802Z,65.98
2022-11-23T20:05:59.912Z,66.14
2022-11-23T20:08:02.136Z,65.58
2022-11-23T20:10:07.263Z,65.53
2022-11-23T20:12:09.712Z,65.62
2022-11-23T20:14:12.622Z,65.47
2022-11-23T20:16:17.381Z,65.69
2022-11-23T20:18:19.665Z,65.53
2022-11-23T20:20:21.700Z,65.33
2022-11-23T20:22:23.801Z,65.57
2022-11-23T20:24:25.704Z,65.87
2022-11-23T20:26:30.736Z,65.97
2022-11-23T20:28:32.841Z,65.96
2022-11-23T20:30:35.110Z,66.49
2022-11-23T20:32:37.091Z,66.16
2022-11-23T20:34:39.324Z,66.25
2022-11-23T20:36:41.178Z,65.90
2022-11-23T20:38:43.421Z,65.88
2022-11-23T20:40:45.265Z,65.99
2022-11-23T20:42:47.060Z,66.08
2022-11-23T20:44:49.008Z,66.29
2022-11-23T20:47:01.972Z,66.42
2022-11-23T20:49:04.588Z,66.12
2022-11-23T20:51:10.866Z,65.99
2022-11-23T20:53:12.865Z,66.33
2022-11-23T20:55:20.516Z,66.05
2022-11-23T20:57:22.786Z,66.55
2022-11-23T20:59:25.119Z,66.24
2022-11-23T21:01:28.957Z,65.99
2022-11-23T21:03:35.472Z,66.47
2022-11-23T21:05:37.871Z,66.16
2022-11-23T21:07:40.098Z,66.55
2022-11-23T21:09:42.280Z,66.22
2022-11-23T21:12:03.084Z,66.66
2022-11-23T21:14:13.957Z,66.81
2022-11-23T21:16:19.428Z,66.87
2022-11-23T21:18:21.346Z,66.61
2022-11-23T21:20:23.428Z,66.50
2022-11-23T21:22:25.445Z,66.63
2022-11-23T21:24:28.754Z,66.49
2022-11-23T21:26:32.865Z,66.80
2022-11-23T21:28:35.138Z,66.88
2022-11-23T21:30:37.344Z,66.38
2022-11-23T21:32:39.574Z,66.46
2022-11-23T21:34:41.612Z,66.35
2022-11-23T21:36:46.286Z,66.74
2022-11-23T21:38:48.984Z,66.47
2022-11-23T21:40:57.165Z,66.68
2022-11-23T21:42:59.299Z,66.54
2022-11-23T21:45:01.574Z,66.11
2022-11-23T21:47:04.121Z,66.40
2022-11-23T21:49:08.263Z,66.23
2022-11-23T21:51:14.191Z,66.73
2022-11-23T21:53:19.559Z,66.56
2022-11-23T21:55:21.549Z,66.20
2022-11-23T21:57:23.626Z,66.31
2022-11-23T21:59:25.782Z,66.20
2022-11-23T22:01:32.658Z,66.53
2022-11-23T22:03:43.179Z,66.20
2022-11-23T22:05:55.485Z,66.27
2022-11-23T22:08:27.571Z,66.16
2022-11-23T22:10:19.519Z,65.91
2022-11-23T22:12:21.796Z,65.71
2022-11-23T22:14:23.896Z,65.90
2022-11-23T22:16:30.541Z,66.13
2022-11-23T22:18:32.662Z,66.02
2022-11-23T22:20:34.808Z,65.76
2022-11-23T22:22:37.074Z,65.89
2022-11-23T22:24:39.550Z,65.96
2022-11-23T22:26:42.334Z,65.92
2022-11-23T22:28:47.231Z,65.90
2022-11-23T22:30:56.994Z,66.55
2022-11-23T22:32:58.998Z,65.99
2022-11-23T22:35:03.830Z,66.02
2022-11-23T22:37:10.737Z,66.07
2022-11-23T22:39:13.252Z,65.82
2022-11-23T22:41:17.008Z,66.19
2022-11-23T22:43:19.077Z,65.99
2022-11-23T22:45:21.824Z,65.95
2022-11-23T22:47:24.061Z,66.83
2022-11-23T22:49:26.082Z,66.51
2022-11-23T22:51:30.028Z,66.36
2022-11-23T22:53:32.741Z,66.47
2022-11-23T22:55:34.910Z,67.25
2022-11-23T22:57:39.684Z,67.21
2022-11-23T22:59:42.120Z,67.33
2022-11-23T23:01:44.410Z,67.42
2022-11-23T23:03:47.376Z,67.15
2022-11-23T23:05:57.337Z,67.37
2022-11-23T23:07:59.631Z,67.12
2022-11-23T23:10:02.000Z,66.91
2022-11-23T23:12:04.278Z,66.66
2022-11-23T23:14:06.580Z,66.74
2022-11-23T23:16:11.970Z,66.93
2022-11-23T23:18:16.404Z,66.96
2022-11-23T23:20:18.454Z,67.07
2022-11-23T23:22:20.516Z,67.24
2022-11-23T23:24:22.467Z,67.18
2022-11-23T23:26:26.303Z,67.17
2022-11-23T23:28:30.415Z,67.15
2022-11-23T23:30:32.635Z,67.47
2022-11-23T23:32:34.692Z,67.16
2022-11-23T23:34:36.704Z,67.06
2022-11-23T23:36:39.358Z,67.42
2022-11-23T23:38:42.144Z,67.29
2022-11-23T23:40:44.287Z,66.84
2022-11-23T23:42:46.818Z,67.08
2022-11-23T23:44:48.906Z,67.26
2022-11-23T23:46:51.361Z,67.20
2022-11-23T23:48:53.438Z,67.14
2022-11-23T23:50:55.901Z,67.22
2022-11-23T23:52:58.069Z,67.07
2022-11-23T23:55:00.203Z,67.14
2022-11-23T23:57:02.595Z,67.36
2022-11-23T23:59:04.720Z,67.05
