createdAt,value
2023-03-22T00:01:17.203Z,59.58
2023-03-22T00:03:45.099Z,60.19
2023-03-22T00:06:13.914Z,60.30
2023-03-22T00:08:41.725Z,60.18
2023-03-22T00:11:10.248Z,59.59
2023-03-22T00:13:38.186Z,59.08
2023-03-22T00:16:08.566Z,59.20
2023-03-22T00:18:36.398Z,58.67
2023-03-22T00:21:04.692Z,58.56
2023-03-22T00:23:33.021Z,58.64
2023-03-22T00:26:00.791Z,58.78
2023-03-22T00:28:29.136Z,58.40
2023-03-22T00:30:59.048Z,59.24
2023-03-22T00:33:30.432Z,59.15
2023-03-22T00:36:00.328Z,58.15
2023-03-22T00:38:42.014Z,58.47
2023-03-22T00:41:13.095Z,58.08
2023-03-22T00:43:41.135Z,59.18
2023-03-22T00:46:09.583Z,59.11
2023-03-22T00:48:39.129Z,58.32
2023-03-22T00:51:07.800Z,58.26
2023-03-22T00:53:39.332Z,58.53
2023-03-22T00:56:09.413Z,58.47
2023-03-22T00:58:45.613Z,58.28
2023-03-22T01:01:14.606Z,57.96
2023-03-22T01:03:44.881Z,58.73
2023-03-22T01:06:15.967Z,58.77
2023-03-22T01:08:43.965Z,58.78
2023-03-22T01:11:11.968Z,58.85
2023-03-22T01:13:41.636Z,58.37
2023-03-22T01:16:10.887Z,58.83
2023-03-22T01:18:38.926Z,59.76
2023-03-22T01:21:09.180Z,59.96
2023-03-22T01:23:37.059Z,59.85
2023-03-22T01:26:05.740Z,60.77
2023-03-22T01:28:33.749Z,61.08
2023-03-22T01:31:02.828Z,61.55
2023-03-22T01:33:30.781Z,60.67
2023-03-22T01:35:58.855Z,60.61
2023-03-22T01:38:28.785Z,61.83
2023-03-22T01:40:59.851Z,61.28
2023-03-22T01:43:30.330Z,61.70
2023-03-22T01:45:59.487Z,61.99
2023-03-22T01:48:33.653Z,60.96
2023-03-22T01:51:07.125Z,61.75
2023-03-22T01:53:45.527Z,62.12
2023-03-22T01:56:14.155Z,62.21
2023-03-22T01:58:43.008Z,61.85
2023-03-22T02:01:12.488Z,61.78
2023-03-22T02:03:51.051Z,61.80
2023-03-22T02:06:20.313Z,62.20
2023-03-22T02:08:58.343Z,61.51
2023-03-22T02:11:31.806Z,62.90
2023-03-22T02:14:16.625Z,63.18
2023-03-22T02:17:25.942Z,62.92
2023-03-22T02:20:43.781Z,62.35
2023-03-22T02:23:45.749Z,62.75
2023-03-22T02:26:39.235Z,63.26
2023-03-22T02:29:13.912Z,62.17
2023-03-22T02:32:11.697Z,62.64
2023-03-22T02:35:08.511Z,62.72
2023-03-22T02:37:54.203Z,62.65
2023-03-22T02:40:28.947Z,63.18
2023-03-22T02:43:02.293Z,62.93
2023-03-22T02:45:35.863Z,62.90
2023-03-22T02:48:09.676Z,62.92
2023-03-22T02:50:42.213Z,63.02
2023-03-22T02:53:18.456Z,63.17
2023-03-22T02:55:54.347Z,62.89
2023-03-22T02:58:26.521Z,63.04
2023-03-22T03:00:59.419Z,62.71
2023-03-22T03:03:30.537Z,62.59
2023-03-22T03:06:03.960Z,62.83
2023-03-22T03:08:32.345Z,63.00
2023-03-22T03:11:03.293Z,63.49
2023-03-22T03:13:31.890Z,63.26
2023-03-22T03:16:01.760Z,62.65
2023-03-22T03:18:44.619Z,62.27
2023-03-22T03:21:25.450Z,63.15
2023-03-22T03:24:00.572Z,62.59
2023-03-22T03:26:37.187Z,63.98
2023-03-22T03:29:12.636Z,63.89
2023-03-22T03:31:47.952Z,63.97
2023-03-22T03:34:20.719Z,65.06
2023-03-22T03:36:56.752Z,65.71
2023-03-22T03:39:28.381Z,64.49
2023-03-22T03:41:58.647Z,64.93
2023-03-22T03:44:28.521Z,65.52
2023-03-22T03:46:57.251Z,65.61
2023-03-22T03:49:27.121Z,66.13
2023-03-22T03:51:56.683Z,66.63
2023-03-22T03:54:25.117Z,66.28
2023-03-22T03:56:53.715Z,66.14
2023-03-22T03:59:22.914Z,66.74
2023-03-22T04:01:52.674Z,67.06
2023-03-22T04:04:34.709Z,67.84
2023-03-22T04:07:05.676Z,67.90
2023-03-22T04:09:38.383Z,67.94
2023-03-22T04:12:16.159Z,68.14
2023-03-22T04:14:55.856Z,68.56
2023-03-22T04:17:29.067Z,68.89
2023-03-22T04:19:57.448Z,69.22
2023-03-22T04:22:25.544Z,69.58
2023-03-22T04:24:53.854Z,70.55
2023-03-22T04:27:24.143Z,71.03
2023-03-22T04:30:01.060Z,70.33
2023-03-22T04:32:48.310Z,71.30
2023-03-22T04:35:18.616Z,71.95
2023-03-22T04:37:46.658Z,71.43
2023-03-22T04:40:18.004Z,71.60
2023-03-22T04:42:57.572Z,71.34
2023-03-22T04:46:01.766Z,71.31
2023-03-22T04:48:37.795Z,72.85
2023-03-22T04:51:06.309Z,70.78
2023-03-22T04:53:40.072Z,70.43
2023-03-22T04:56:11.500Z,70.92
2023-03-22T04:58:42.018Z,70.52
2023-03-22T05:01:12.895Z,70.79
2023-03-22T05:03:45.456Z,70.98
2023-03-22T05:06:13.440Z,70.41
2023-03-22T05:09:00.914Z,69.95
2023-03-22T05:11:29.290Z,69.60
2023-03-22T05:14:10.064Z,69.61
2023-03-22T05:16:41.332Z,69.94
2023-03-22T05:19:13.917Z,69.91
2023-03-22T05:21:45.155Z,69.14
2023-03-22T05:24:13.192Z,69.61
2023-03-22T05:26:42.800Z,68.70
2023-03-22T05:29:12.695Z,67.83
2023-03-22T05:32:11.465Z,68.43
2023-03-22T05:34:42.694Z,68.51
2023-03-22T05:37:36.641Z,68.67
2023-03-22T05:40:09.680Z,69.38
2023-03-22T05:42:39.776Z,68.22
2023-03-22T05:45:16.491Z,68.82
2023-03-22T05:47:50.483Z,69.08
2023-03-22T05:50:23.642Z,67.99
2023-03-22T05:52:52.353Z,67.67
2023-03-22T05:55:30.217Z,66.78
2023-03-22T05:58:01.292Z,65.89
2023-03-22T06:00:32.103Z,65.98
2023-03-22T06:03:36.504Z,66.05
2023-03-22T06:06:12.495Z,65.90
2023-03-22T06:08:52.153Z,66.08
2023-03-22T06:11:20.135Z,65.01
2023-03-22T06:13:48.063Z,64.28
2023-03-22T06:16:16.615Z,65.14
2023-03-22T06:18:46.081Z,64.88
2023-03-22T06:21:13.915Z,64.42
2023-03-22T06:23:43.757Z,64.36
2023-03-22T06:26:12.426Z,64.21
2023-03-22T06:28:42.235Z,63.60
2023-03-22T06:31:11.867Z,63.40
2023-03-22T06:34:04.210Z,63.20
2023-03-22T06:36:42.387Z,62.85
2023-03-22T06:39:17.804Z,62.99
2023-03-22T06:41:46.859Z,63.15
2023-03-22T06:44:15.487Z,63.83
2023-03-22T06:47:06.241Z,61.83
2023-03-22T06:49:51.812Z,62.38
2023-03-22T06:52:24.593Z,62.35
2023-03-22T06:54:52.970Z,62.44
2023-03-22T06:57:21.148Z,62.33
2023-03-22T06:59:49.028Z,61.99
2023-03-22T07:02:16.967Z,61.01
2023-03-22T07:05:07.053Z,62.67
2023-03-22T07:07:34.926Z,61.93
2023-03-22T07:10:03.412Z,61.62
2023-03-22T07:12:32.341Z,60.30
2023-03-22T07:15:05.646Z,60.89
2023-03-22T07:17:44.656Z,60.68
2023-03-22T07:20:14.073Z,60.45
2023-03-22T07:22:42.972Z,59.76
2023-03-22T07:25:11.056Z,60.31
2023-03-22T07:27:39.232Z,59.41
2023-03-22T07:30:09.756Z,59.72
2023-03-22T07:32:41.847Z,58.55
2023-03-22T07:35:16.715Z,59.25
2023-03-22T07:37:44.634Z,58.41
2023-03-22T07:40:22.121Z,59.23
2023-03-22T07:42:53.737Z,58.48
2023-03-22T07:45:37.281Z,58.03
2023-03-22T07:48:41.066Z,58.62
2023-03-22T07:51:48.810Z,57.05
2023-03-22T07:54:32.092Z,56.75
2023-03-22T07:57:01.302Z,56.78
2023-03-22T07:59:29.373Z,56.69
2023-03-22T08:01:57.423Z,57.12
2023-03-22T08:04:32.689Z,56.68
2023-03-22T08:07:20.388Z,56.37
2023-03-22T08:09:49.486Z,54.11
2023-03-22T08:12:17.421Z,52.92
2023-03-22T08:14:50.915Z,51.43
2023-03-22T08:17:23.600Z,51.82
2023-03-22T08:19:51.416Z,52.71
2023-03-22T08:22:30.145Z,52.83
2023-03-22T08:25:17.101Z,51.97
2023-03-22T08:27:45.859Z,53.39
2023-03-22T08:30:15.080Z,52.84
2023-03-22T08:32:44.309Z,53.07
2023-03-22T08:35:12.992Z,52.34
2023-03-22T08:37:42.872Z,52.10
2023-03-22T08:40:12.712Z,51.78
2023-03-22T08:42:47.725Z,52.74
2023-03-22T08:45:16.332Z,51.66
2023-03-22T08:47:50.839Z,51.70
2023-03-22T08:50:23.364Z,51.74
2023-03-22T08:53:00.597Z,51.08
2023-03-22T08:55:35.358Z,52.34
2023-03-22T08:58:12.914Z,52.08
2023-03-22T09:00:56.060Z,50.36
2023-03-22T09:03:46.464Z,50.48
2023-03-22T09:06:14.689Z,50.23
2023-03-22T09:08:45.606Z,49.31
2023-03-22T09:11:17.963Z,48.70
2023-03-22T09:13:47.689Z,48.48
2023-03-22T09:16:16.583Z,48.13
2023-03-22T09:18:46.179Z,46.99
2023-03-22T09:21:18.003Z,46.63
2023-03-22T09:24:08.786Z,46.61
2023-03-22T09:26:44.569Z,46.40
2023-03-22T09:29:12.457Z,46.28
2023-03-22T09:31:41.261Z,45.74
2023-03-22T09:34:17.873Z,44.45
2023-03-22T09:36:46.234Z,45.37
2023-03-22T09:39:16.552Z,44.97
2023-03-22T09:41:49.332Z,45.82
2023-03-22T09:44:23.273Z,45.77
2023-03-22T09:46:56.080Z,46.01
2023-03-22T09:49:27.973Z,45.90
2023-03-22T09:51:56.752Z,45.10
2023-03-22T09:54:34.394Z,43.90
2023-03-22T09:57:09.333Z,44.87
2023-03-22T09:59:46.596Z,44.83
2023-03-22T10:02:38.689Z,43.91
2023-03-22T10:05:15.328Z,43.43
2023-03-22T10:08:05.448Z,43.13
2023-03-22T10:10:34.795Z,43.96
2023-03-22T10:13:07.780Z,42.42
2023-03-22T10:15:39.308Z,41.85
2023-03-22T10:18:12.537Z,41.70
2023-03-22T10:20:47.870Z,41.15
2023-03-22T10:23:20.310Z,41.85
2023-03-22T10:25:53.095Z,41.04
2023-03-22T10:28:23.284Z,40.57
2023-03-22T10:30:55.345Z,40.16
2023-03-22T10:33:32.109Z,41.55
2023-03-22T10:36:02.188Z,41.72
2023-03-22T10:38:31.428Z,42.91
2023-03-22T10:41:01.823Z,42.25
2023-03-22T10:43:33.938Z,40.67
2023-03-22T10:46:05.050Z,41.11
2023-03-22T10:48:36.229Z,41.18
2023-03-22T10:51:04.536Z,41.09
2023-03-22T10:53:39.618Z,40.33
2023-03-22T10:56:13.979Z,41.34
2023-03-22T10:58:41.795Z,42.36
2023-03-22T11:01:11.608Z,41.63
2023-03-22T11:03:41.689Z,42.20
2023-03-22T11:06:12.205Z,43.05
2023-03-22T11:08:42.817Z,41.40
2023-03-22T11:11:20.332Z,41.00
2023-03-22T11:13:54.211Z,40.52
2023-03-22T11:16:22.413Z,40.17
2023-03-22T11:18:50.404Z,40.06
2023-03-22T11:21:19.703Z,39.36
2023-03-22T11:23:56.700Z,38.54
2023-03-22T11:26:34.687Z,37.69
2023-03-22T11:29:13.917Z,36.41
2023-03-22T11:31:56.126Z,37.92
2023-03-22T11:34:27.858Z,37.70
2023-03-22T11:36:57.806Z,37.79
2023-03-22T11:39:28.275Z,37.32
2023-03-22T11:42:01.193Z,36.23
2023-03-22T11:44:34.579Z,36.90
2023-03-22T11:47:05.297Z,36.77
2023-03-22T11:49:43.668Z,36.91
2023-03-22T11:52:16.655Z,38.22
2023-03-22T11:54:46.528Z,38.53
2023-03-22T11:57:19.139Z,39.69
2023-03-22T11:59:51.109Z,38.83
2023-03-22T12:02:24.010Z,39.81
2023-03-22T12:04:57.370Z,39.88
2023-03-22T12:07:27.715Z,39.43
2023-03-22T12:10:01.195Z,38.56
2023-03-22T12:12:33.942Z,41.52
2023-03-22T12:15:05.835Z,41.01
2023-03-22T12:17:39.622Z,42.31
2023-03-22T12:20:21.202Z,41.99
2023-03-22T12:22:52.689Z,40.85
2023-03-22T12:25:24.095Z,41.07
2023-03-22T12:27:56.088Z,40.72
2023-03-22T12:30:26.431Z,40.20
2023-03-22T12:33:02.591Z,41.25
2023-03-22T12:35:32.644Z,41.37
2023-03-22T12:38:08.091Z,40.57
2023-03-22T12:40:39.726Z,42.43
2023-03-22T12:43:16.245Z,43.01
2023-03-22T12:45:49.034Z,42.26
2023-03-22T12:48:20.717Z,43.04
2023-03-22T12:50:53.210Z,41.89
2023-03-22T12:53:23.924Z,41.94
2023-03-22T12:55:52.471Z,40.18
2023-03-22T12:58:24.653Z,41.23
2023-03-22T13:00:57.909Z,40.15
2023-03-22T13:03:40.273Z,42.15
2023-03-22T13:06:34.767Z,40.92
2023-03-22T13:09:15.694Z,40.97
2023-03-22T13:11:45.313Z,41.27
2023-03-22T13:14:35.523Z,40.57
2023-03-22T13:17:07.439Z,41.39
2023-03-22T13:19:37.716Z,40.44
2023-03-22T13:22:18.756Z,41.29
2023-03-22T13:25:01.680Z,41.47
2023-03-22T13:27:43.640Z,42.92
2023-03-22T13:30:22.906Z,43.01
2023-03-22T13:32:56.000Z,42.94
2023-03-22T13:35:28.315Z,43.92
2023-03-22T13:38:03.801Z,43.99
2023-03-22T13:40:37.738Z,43.86
2023-03-22T13:43:14.866Z,42.58
2023-03-22T13:46:10.907Z,42.98
2023-03-22T13:48:53.966Z,41.23
2023-03-22T13:51:30.272Z,43.18
2023-03-22T13:54:05.704Z,42.28
2023-03-22T13:56:49.776Z,42.97
2023-03-22T13:59:21.401Z,42.80
2023-03-22T14:01:53.569Z,42.31
2023-03-22T14:04:26.695Z,42.56
2023-03-22T14:06:59.075Z,42.28
2023-03-22T14:09:32.501Z,43.58
2023-03-22T14:12:07.159Z,42.95
2023-03-22T14:14:43.138Z,42.11
2023-03-22T14:17:21.554Z,42.16
2023-03-22T14:19:51.474Z,41.47
