createdAt,value
2022-10-21T00:00:20.104Z,62450.84
2022-10-21T00:02:46.963Z,62450.84
2022-10-21T00:05:13.898Z,62450.84
2022-10-21T00:07:40.718Z,62450.84
2022-10-21T00:10:09.670Z,62450.84
2022-10-21T00:12:38.633Z,62450.84
2022-10-21T00:15:08.064Z,62450.84
2022-10-21T00:17:35.842Z,62450.84
2022-10-21T00:20:04.308Z,62450.84
2022-10-21T00:22:31.678Z,62450.84
2022-10-21T00:24:58.670Z,62450.84
2022-10-21T00:27:27.637Z,62450.84
2022-10-21T00:29:56.089Z,62450.84
2022-10-21T00:32:22.901Z,62450.84
2022-10-21T00:34:49.766Z,62450.84
2022-10-21T00:37:16.636Z,62450.84
2022-10-21T00:39:44.278Z,62450.84
2022-10-21T00:42:18.453Z,62450.84
2022-10-21T00:47:44.817Z,99261.69
2022-10-21T00:50:26.048Z,99249.25
2022-10-21T00:52:56.011Z,99244.09
2022-10-21T00:55:25.831Z,99237.91
2022-10-21T00:57:53.690Z,99239.94
2022-10-21T01:00:20.863Z,99247.41
2022-10-21T01:02:49.043Z,99252.63
2022-10-21T01:05:17.330Z,99241.25
2022-10-21T01:07:47.517Z,99244.19
2022-10-21T01:10:14.708Z,99233.00
2022-10-21T01:12:59.893Z,99226.50
2022-10-21T01:15:41.338Z,99235.03
2022-10-21T01:18:18.588Z,99237.59
2022-10-21T01:21:20.007Z,99230.88
2022-10-21T01:24:47.878Z,99237.88
2022-10-21T01:27:32.837Z,99247.63
2022-10-21T01:30:38.117Z,99243.13
2022-10-21T01:33:39.363Z,99223.75
2022-10-21T01:36:23.928Z,99223.16
2022-10-21T01:39:08.650Z,99217.03
2022-10-21T01:41:43.935Z,99194.63
2022-10-21T01:44:24.114Z,99194.25
2022-10-21T01:47:00.630Z,99178.56
2022-10-21T01:49:34.801Z,99166.72
2022-10-21T01:52:03.847Z,99171.97
2022-10-21T01:54:37.697Z,99175.44
2022-10-21T01:57:09.836Z,99177.22
2022-10-21T01:59:38.785Z,99172.03
2022-10-21T02:02:09.813Z,99166.44
2022-10-21T02:04:41.920Z,99160.75
2022-10-21T02:07:09.182Z,99158.50
2022-10-21T02:09:36.214Z,99166.16
2022-10-21T02:12:06.289Z,99161.13
2022-10-21T02:14:37.139Z,99156.13
2022-10-21T02:17:10.037Z,99153.06
2022-10-21T02:19:36.998Z,99167.41
2022-10-21T02:22:07.106Z,99153.59
2022-10-21T02:24:43.031Z,99158.41
2022-10-21T02:27:10.021Z,99153.44
2022-10-21T02:29:41.720Z,99155.59
2022-10-21T02:32:26.516Z,99153.34
2022-10-21T02:35:21.358Z,99140.41
2022-10-21T02:38:00.377Z,99130.09
2022-10-21T02:40:35.611Z,99125.88
2022-10-21T02:43:09.016Z,99124.56
2022-10-21T02:45:36.350Z,99124.94
2022-10-21T02:48:05.493Z,99117.09
2022-10-21T02:50:32.645Z,99117.47
2022-10-21T02:52:59.537Z,99101.84
2022-10-21T02:55:26.541Z,99098.34
2022-10-21T02:57:53.379Z,99098.00
2022-10-21T03:00:20.354Z,99092.94
2022-10-21T03:02:51.634Z,99086.69
2022-10-21T03:05:20.160Z,99093.09
2022-10-21T03:07:47.297Z,99093.63
2022-10-21T03:10:14.512Z,99087.97
2022-10-21T03:12:41.529Z,99087.50
2022-10-21T03:15:11.373Z,99080.34
2022-10-21T03:17:38.640Z,99073.06
2022-10-21T03:20:06.583Z,99067.22
2022-10-21T03:22:34.919Z,99063.22
2022-10-21T03:25:01.891Z,99066.38
2022-10-21T03:27:28.734Z,99060.50
2022-10-21T03:29:55.957Z,99061.03
2022-10-21T03:32:22.871Z,99048.84
2022-10-21T03:34:50.228Z,99049.47
2022-10-21T03:37:17.402Z,99054.38
2022-10-21T03:39:46.852Z,99055.34
2022-10-21T03:42:13.867Z,99067.00
2022-10-21T03:44:41.070Z,99062.59
2022-10-21T03:47:11.221Z,99055.69
2022-10-21T03:49:40.172Z,99049.47
2022-10-21T03:52:07.135Z,99064.94
2022-10-21T03:54:34.110Z,99063.97
2022-10-21T03:57:02.394Z,99053.16
2022-10-21T03:59:29.339Z,99061.03
2022-10-21T04:01:56.315Z,99059.44
2022-10-21T04:04:23.353Z,99060.41
2022-10-21T04:06:50.170Z,99044.94
2022-10-21T04:09:17.388Z,99053.16
2022-10-21T04:11:44.476Z,99056.44
2022-10-21T04:14:15.276Z,99055.09
2022-10-21T04:24:32.783Z,99051.81
2022-10-21T04:27:04.116Z,99045.19
2022-10-21T04:29:36.256Z,99049.44
2022-10-21T04:32:03.477Z,99042.84
2022-10-21T04:34:30.427Z,99041.16
2022-10-21T04:37:01.000Z,99035.50
2022-10-21T04:39:31.194Z,99045.91
2022-10-21T04:41:58.282Z,99024.56
2022-10-21T04:44:25.401Z,99021.94
2022-10-21T04:46:53.557Z,99011.06
2022-10-21T04:49:20.406Z,99008.97
2022-10-21T04:51:47.377Z,99007.69
2022-10-21T04:54:14.270Z,99006.38
2022-10-21T04:56:41.495Z,98995.59
2022-10-21T04:59:08.854Z,98997.59
2022-10-21T05:01:35.809Z,98988.88
2022-10-21T05:04:04.125Z,98992.34
2022-10-21T05:06:31.384Z,98995.63
2022-10-21T05:08:58.266Z,98995.78
2022-10-21T05:11:25.193Z,98987.22
2022-10-21T05:13:52.218Z,98982.97
2022-10-21T05:16:18.974Z,98983.31
2022-10-21T05:18:45.710Z,98981.19
2022-10-21T05:21:14.319Z,98980.19
2022-10-21T05:23:41.964Z,98987.59
2022-10-21T05:26:08.816Z,98984.66
2022-10-21T05:28:36.456Z,98990.41
2022-10-21T05:31:03.501Z,98985.34
2022-10-21T05:33:30.329Z,98997.09
2022-10-21T05:36:02.972Z,99005.53
2022-10-21T05:38:31.974Z,99004.19
2022-10-21T05:40:58.952Z,99007.09
2022-10-21T05:43:26.305Z,99005.06
2022-10-21T05:45:53.255Z,99006.00
2022-10-21T05:48:20.388Z,99003.38
2022-10-21T05:50:47.570Z,99013.28
2022-10-21T05:53:14.817Z,99003.56
2022-10-21T05:55:53.915Z,99003.06
2022-10-21T05:58:20.644Z,99009.34
2022-10-21T06:00:50.887Z,98999.38
2022-10-21T06:03:17.719Z,99006.69
2022-10-21T06:05:44.509Z,99009.06
2022-10-21T06:08:11.280Z,99009.06
2022-10-21T06:10:38.418Z,99009.34
2022-10-21T06:13:06.589Z,99010.97
2022-10-21T06:15:33.518Z,99005.91
2022-10-21T06:18:00.391Z,99006.03
2022-10-21T06:20:27.237Z,99004.06
2022-10-21T06:22:54.231Z,98999.66
2022-10-21T06:25:21.016Z,99015.94
2022-10-21T06:27:47.787Z,99007.94
2022-10-21T06:30:16.025Z,99008.72
2022-10-21T06:32:42.819Z,98992.31
2022-10-21T06:35:09.607Z,98994.16
2022-10-21T06:37:36.790Z,98994.31
2022-10-21T06:40:04.979Z,98988.91
2022-10-21T06:42:31.752Z,98978.44
2022-10-21T06:45:00.282Z,98972.09
2022-10-21T06:47:28.725Z,98991.06
2022-10-21T06:49:55.534Z,99009.94
2022-10-21T06:52:22.324Z,99022.91
2022-10-21T06:54:49.719Z,99032.59
2022-10-21T06:57:16.461Z,99018.66
2022-10-21T06:59:43.282Z,99009.16
2022-10-21T07:02:10.309Z,99027.41
2022-10-21T07:04:38.462Z,99037.78
2022-10-21T07:07:05.265Z,99060.78
2022-10-21T07:09:32.294Z,99093.16
2022-10-21T07:12:00.707Z,99110.69
2022-10-21T07:14:27.715Z,99085.41
2022-10-21T07:16:54.490Z,99071.75
2022-10-21T07:19:21.454Z,99055.16
2022-10-21T07:21:49.681Z,99045.31
2022-10-21T07:24:19.961Z,99037.78
2022-10-21T07:26:49.454Z,99050.97
2022-10-21T07:29:17.213Z,99038.31
2022-10-21T07:31:45.149Z,99024.69
2022-10-21T07:34:12.709Z,99021.56
2022-10-21T07:36:42.314Z,99022.56
2022-10-21T07:39:13.706Z,99016.00
2022-10-21T07:41:44.375Z,99015.16
2022-10-21T07:44:12.580Z,99011.09
2022-10-21T07:46:41.967Z,99018.81
2022-10-21T07:49:10.683Z,99034.06
2022-10-21T07:51:39.265Z,99042.13
2022-10-21T07:54:06.971Z,99068.44
2022-10-21T07:56:40.250Z,99076.16
2022-10-21T07:59:12.640Z,99065.78
2022-10-21T08:01:41.912Z,99077.25
2022-10-21T08:04:10.689Z,99069.84
2022-10-21T08:06:37.540Z,99047.00
2022-10-21T08:09:05.127Z,99033.88
2022-10-21T08:11:35.645Z,99040.31
2022-10-21T08:14:06.246Z,99040.16
2022-10-21T08:16:33.950Z,99041.09
2022-10-21T08:19:01.715Z,99023.88
2022-10-21T08:21:28.722Z,99025.88
2022-10-21T08:23:55.560Z,99017.34
2022-10-21T08:26:22.382Z,99021.94
2022-10-21T08:28:50.602Z,99029.69
2022-10-21T08:31:21.824Z,99046.59
2022-10-21T08:33:49.772Z,99058.56
2022-10-21T08:36:19.804Z,99051.69
2022-10-21T08:38:47.172Z,99055.63
2022-10-21T08:41:41.306Z,99056.28
2022-10-21T08:44:26.108Z,99053.31
2022-10-21T08:47:06.546Z,99055.63
2022-10-21T08:49:50.591Z,99067.63
2022-10-21T08:52:25.987Z,99070.09
2022-10-21T08:54:59.256Z,99071.75
2022-10-21T08:57:27.901Z,99078.34
2022-10-21T08:59:59.115Z,99069.75
2022-10-21T09:02:42.921Z,99065.00
2022-10-21T09:08:17.124Z,99071.06
2022-10-21T09:10:58.977Z,99096.34
2022-10-21T09:13:55.306Z,99074.31
2022-10-21T09:16:42.755Z,99091.38
2022-10-21T09:19:26.995Z,99082.06
2022-10-21T09:22:34.723Z,99092.22
2022-10-21T09:25:19.790Z,99100.31
2022-10-21T09:28:02.978Z,99092.09
2022-10-21T09:30:30.205Z,99091.44
2022-10-21T09:33:00.206Z,99078.00
2022-10-21T09:35:37.817Z,99110.72
2022-10-21T09:38:16.463Z,99114.38
2022-10-21T09:40:45.560Z,99118.50
2022-10-21T09:43:25.034Z,99153.34
2022-10-21T09:45:52.394Z,99148.06
2022-10-21T09:48:33.726Z,99146.28
2022-10-21T09:51:13.603Z,99152.34
2022-10-21T09:53:53.883Z,99133.13
2022-10-21T09:56:27.661Z,99131.00
2022-10-21T09:59:07.512Z,99131.16
2022-10-21T10:01:37.598Z,99130.03
2022-10-21T10:04:14.398Z,99140.88
2022-10-21T10:06:44.803Z,99141.88
2022-10-21T10:09:24.393Z,99136.84
2022-10-21T10:11:55.923Z,99146.06
2022-10-21T10:14:33.102Z,99143.88
2022-10-21T10:17:27.593Z,99144.50
2022-10-21T10:20:19.395Z,99147.16
2022-10-21T10:23:06.183Z,99148.28
2022-10-21T10:25:36.374Z,99145.84
2022-10-21T10:28:18.844Z,99155.88
2022-10-21T10:30:51.669Z,99160.50
2022-10-21T10:33:23.842Z,99158.66
2022-10-21T10:35:55.691Z,99167.03
2022-10-21T10:38:29.581Z,99166.56
2022-10-21T10:41:06.960Z,99167.88
2022-10-21T10:43:42.179Z,99155.25
2022-10-21T10:46:20.581Z,99161.56
2022-10-21T10:48:51.789Z,99169.97
2022-10-21T10:51:29.355Z,99163.25
2022-10-21T10:54:03.624Z,99151.13
2022-10-21T10:56:38.043Z,99158.16
2022-10-21T10:59:17.117Z,99167.09
2022-10-21T11:01:56.626Z,99164.94
2022-10-21T11:04:34.343Z,99168.88
2022-10-21T11:07:15.636Z,99165.09
2022-10-21T11:09:42.575Z,99166.06
2022-10-21T11:12:18.835Z,99169.19
2022-10-21T11:14:53.110Z,99178.41
2022-10-21T11:17:22.424Z,99170.03
2022-10-21T11:19:58.123Z,99172.84
2022-10-21T11:22:42.708Z,99172.78
2022-10-21T11:25:21.699Z,99160.91
2022-10-21T11:28:11.750Z,99160.50
2022-10-21T11:31:13.215Z,99160.97
2022-10-21T11:33:50.917Z,99164.72
2022-10-21T11:36:32.514Z,99151.09
2022-10-21T11:39:35.353Z,99155.88
2022-10-21T11:42:19.906Z,99169.88
2022-10-21T11:45:18.595Z,99172.16
2022-10-21T11:47:58.961Z,99168.25
2022-10-21T11:50:39.523Z,99162.25
2022-10-21T11:53:25.307Z,99168.50
2022-10-21T11:56:14.310Z,99151.81
2022-10-21T11:58:59.667Z,99143.75
2022-10-21T12:01:37.584Z,99153.69
2022-10-21T12:04:32.190Z,99140.84
2022-10-21T12:07:16.712Z,99145.44
2022-10-21T12:09:52.390Z,99149.06
2022-10-21T12:12:28.106Z,99152.81
2022-10-21T12:14:58.157Z,99156.28
2022-10-21T12:17:26.254Z,99150.53
2022-10-21T12:19:57.925Z,99151.34
2022-10-21T12:22:28.766Z,99151.34
2022-10-21T12:25:09.514Z,99150.34
2022-10-21T12:27:46.926Z,99149.00
2022-10-21T12:30:23.515Z,99153.72
2022-10-21T12:33:16.075Z,99146.53
2022-10-21T12:35:50.559Z,99145.34
2022-10-21T12:38:42.152Z,99147.56
2022-10-21T12:41:31.346Z,99149.22
2022-10-21T12:44:22.169Z,99142.09
2022-10-21T12:46:53.683Z,99144.41
2022-10-21T12:49:30.758Z,99138.31
2022-10-21T12:52:08.252Z,99135.34
2022-10-21T12:54:49.511Z,99139.00
2022-10-21T12:57:27.115Z,99137.34
2022-10-21T13:00:50.354Z,99138.00
2022-10-21T13:03:21.255Z,99139.66
2022-10-21T13:06:02.668Z,99130.56
2022-10-21T13:08:50.390Z,99133.03
2022-10-21T13:11:38.861Z,99124.78
2022-10-21T13:14:33.539Z,99129.06
2022-10-21T13:17:50.869Z,99135.00
2022-10-21T13:20:46.631Z,99130.72
2022-10-21T13:23:35.804Z,99127.75
2022-10-21T13:26:21.038Z,99130.03
2022-10-21T13:29:01.805Z,99121.47
2022-10-21T13:31:30.316Z,99108.66
2022-10-21T13:34:03.298Z,99105.66
2022-10-21T13:36:40.408Z,99098.28
2022-10-21T13:39:27.182Z,99104.13
2022-10-21T13:42:03.846Z,99090.16
2022-10-21T13:44:38.162Z,99084.88
2022-10-21T13:47:28.705Z,99101.00
2022-10-21T13:50:13.453Z,99094.72
2022-10-21T13:52:43.678Z,99090.34
2022-10-21T13:55:20.151Z,99099.06
2022-10-21T13:57:50.402Z,99098.41
2022-10-21T14:00:33.161Z,99102.22
2022-10-21T14:03:03.011Z,99104.69
2022-10-21T14:05:40.398Z,99118.84
2022-10-21T14:08:23.626Z,99114.91
2022-10-21T14:10:51.640Z,99116.22
2022-10-21T14:13:25.081Z,99113.50
2022-10-21T14:15:52.737Z,99111.94
2022-10-21T14:18:33.583Z,99107.28
2022-10-21T14:21:08.298Z,99092.47
2022-10-21T14:23:35.480Z,99092.28
2022-10-21T14:26:07.679Z,99100.72
2022-10-21T14:28:36.669Z,99100.72
2022-10-21T14:33:36.032Z,99095.25
2022-10-21T14:36:10.026Z,99088.66
2022-10-21T14:38:43.065Z,99100.22
2022-10-21T14:41:20.121Z,99101.03
2022-10-21T14:43:51.049Z,99095.47
2022-10-21T14:46:18.616Z,99103.00
2022-10-21T14:48:50.769Z,99094.81
2022-10-21T14:51:22.240Z,99089.41
2022-10-21T14:53:56.471Z,99084.13
2022-10-21T14:56:32.171Z,99083.66
2022-10-21T14:59:16.227Z,99084.00
2022-10-21T15:01:44.586Z,99082.34
2022-10-21T15:04:41.691Z,99086.63
2022-10-21T15:07:24.270Z,99089.97
2022-10-21T15:10:17.844Z,99090.78
2022-10-21T15:12:46.883Z,99095.22
2022-10-21T15:15:49.695Z,99092.66
2022-10-21T15:18:24.890Z,99093.81
2022-10-21T15:20:56.471Z,99089.69
2022-10-21T15:23:30.881Z,99098.25
2022-10-21T15:26:03.849Z,99080.16
2022-10-21T15:28:33.508Z,99077.16
2022-10-21T15:31:02.095Z,99075.53
2022-10-21T15:33:29.700Z,99086.13
2022-10-21T15:36:01.175Z,99083.47
2022-10-21T15:38:29.681Z,99081.00
2022-10-21T15:40:56.614Z,99082.66
2022-10-21T15:43:23.527Z,99088.28
2022-10-21T15:45:50.442Z,99090.06
2022-10-21T15:48:17.324Z,99085.81
2022-10-21T15:50:44.551Z,99077.59
2022-10-21T15:53:11.413Z,99079.22
2022-10-21T15:55:39.597Z,99081.53
2022-10-21T15:58:07.999Z,99082.59
2022-10-21T16:00:40.041Z,99093.13
2022-10-21T16:03:08.610Z,99094.44
2022-10-21T16:05:37.109Z,99093.28
2022-10-21T16:08:04.776Z,99095.09
2022-10-21T16:10:36.095Z,99089.34
2022-10-21T16:13:04.326Z,99087.69
2022-10-21T16:15:31.108Z,99079.31
2022-10-21T16:17:58.524Z,99080.78
2022-10-21T16:20:29.407Z,99082.09
2022-10-21T16:22:59.242Z,99072.41
2022-10-21T16:25:28.982Z,99072.09
2022-10-21T16:27:56.861Z,99076.69
2022-10-21T16:30:28.812Z,99087.69
2022-10-21T16:32:55.987Z,99089.53
2022-10-21T16:35:23.522Z,99085.22
2022-10-21T16:37:50.716Z,99107.66
2022-10-21T16:40:21.988Z,99114.91
2022-10-21T16:42:50.562Z,99118.81
2022-10-21T16:45:19.416Z,99115.06
2022-10-21T16:47:51.799Z,99111.78
2022-10-21T16:50:25.426Z,99114.91
2022-10-21T16:52:52.514Z,99103.72
2022-10-21T16:55:19.607Z,99105.03
2022-10-21T16:57:46.502Z,99102.41
2022-10-21T17:00:15.284Z,99106.00
2022-10-21T17:02:47.758Z,99113.28
2022-10-21T17:05:15.146Z,99106.19
2022-10-21T17:07:42.385Z,99107.66
2022-10-21T17:10:10.102Z,99114.59
2022-10-21T17:12:37.222Z,99116.22
2022-10-21T17:15:05.132Z,99117.88
2022-10-21T17:17:32.068Z,99109.31
2022-10-21T17:20:00.322Z,99102.75
2022-10-21T17:22:27.099Z,99107.69
2022-10-21T17:24:53.877Z,99106.38
2022-10-21T17:27:24.180Z,99101.59
2022-10-21T17:29:51.014Z,99095.84
2022-10-21T17:32:18.377Z,99096.81
2022-10-21T17:34:45.275Z,99098.78
2022-10-21T17:37:16.565Z,99100.44
2022-10-21T17:39:43.371Z,99105.69
2022-10-21T17:42:16.323Z,99104.06
2022-10-21T17:44:45.923Z,99096.81
2022-10-21T17:47:15.382Z,99102.59
2022-10-21T17:49:42.449Z,99103.06
2022-10-21T17:52:09.664Z,99100.13
2022-10-21T17:54:37.787Z,99105.38
2022-10-21T17:57:04.746Z,99109.00
2022-10-21T17:59:31.693Z,99112.94
2022-10-21T18:01:58.880Z,99118.03
2022-10-21T18:04:25.640Z,99112.91
2022-10-21T18:06:52.899Z,99109.00
2022-10-21T18:09:19.808Z,99104.88
2022-10-21T18:11:51.026Z,99094.19
2022-10-21T18:14:17.886Z,99093.19
2022-10-21T18:16:47.779Z,99090.22
2022-10-21T18:19:14.576Z,99093.34
2022-10-21T18:21:43.795Z,99082.09
2022-10-21T18:24:12.677Z,99076.19
2022-10-21T18:26:45.077Z,99083.75
2022-10-21T18:29:13.318Z,99078.00
2022-10-21T18:31:40.167Z,99082.28
2022-10-21T18:34:07.381Z,99081.69
2022-10-21T18:36:34.443Z,99083.50
2022-10-21T18:39:05.453Z,99087.13
2022-10-21T18:41:32.553Z,99090.88
2022-10-21T18:44:02.637Z,99079.38
2022-10-21T18:46:37.576Z,99083.00
2022-10-21T18:49:15.848Z,99078.72
2022-10-21T18:51:43.252Z,99074.44
2022-10-21T18:54:10.099Z,99075.44
2022-10-21T18:56:37.191Z,99076.06
2022-10-21T18:59:07.358Z,99084.13
2022-10-21T19:01:38.374Z,99079.81
2022-10-21T19:04:05.241Z,99088.84
2022-10-21T19:06:39.673Z,99093.06
2022-10-21T19:09:11.690Z,99097.69
2022-10-21T19:11:39.060Z,99104.25
2022-10-21T19:14:08.399Z,99096.00
2022-10-21T19:16:39.569Z,99096.34
2022-10-21T19:19:07.405Z,99093.00
2022-10-21T19:21:34.421Z,99101.72
2022-10-21T19:24:01.233Z,99099.25
2022-10-21T19:26:28.595Z,99097.28
2022-10-21T19:29:00.634Z,99099.63
2022-10-21T19:31:27.655Z,99096.03
2022-10-21T19:33:55.959Z,99094.56
2022-10-21T19:36:22.986Z,99102.78
2022-10-21T19:38:49.906Z,99108.25
2022-10-21T19:41:20.693Z,99106.41
2022-10-21T19:43:48.939Z,99106.41
2022-10-21T19:46:22.249Z,99097.69
2022-10-21T19:48:52.071Z,99101.97
2022-10-21T19:51:24.648Z,99097.34
2022-10-21T19:53:52.722Z,99097.28
2022-10-21T19:56:25.494Z,99093.94
2022-10-21T19:58:54.333Z,99097.53
2022-10-21T20:01:25.227Z,99095.28
2022-10-21T20:03:54.027Z,99095.56
2022-10-21T20:06:25.605Z,99095.13
2022-10-21T20:08:53.943Z,99097.75
2022-10-21T20:11:21.792Z,99105.00
2022-10-21T20:13:50.188Z,99105.34
2022-10-21T20:16:20.804Z,99113.72
2022-10-21T20:18:48.291Z,99115.22
2022-10-21T20:21:15.183Z,99117.66
2022-10-21T20:23:43.316Z,99127.53
2022-10-21T20:26:10.261Z,99127.25
2022-10-21T20:28:38.308Z,99122.63
2022-10-21T20:31:08.737Z,99133.50
2022-10-21T20:33:38.203Z,99130.44
2022-10-21T20:36:07.858Z,99128.66
2022-10-21T20:38:34.660Z,99133.44
2022-10-21T20:41:05.846Z,99140.31
2022-10-21T20:43:35.875Z,99132.69
2022-10-21T20:46:03.894Z,99141.19
2022-10-21T20:48:31.275Z,99146.56
2022-10-21T20:51:02.498Z,99148.75
2022-10-21T20:53:31.241Z,99147.81
2022-10-21T20:55:59.533Z,99138.97
2022-10-21T20:58:34.022Z,99138.81
2022-10-21T21:01:07.310Z,99137.59
2022-10-21T21:03:34.172Z,99144.41
2022-10-21T21:06:01.327Z,99141.50
2022-10-21T21:08:28.256Z,99152.53
2022-10-21T21:11:00.039Z,99160.47
2022-10-21T21:13:26.845Z,99156.84
2022-10-21T21:16:05.804Z,99158.50
2022-10-21T21:18:33.244Z,99158.44
2022-10-21T21:21:06.549Z,99155.94
2022-10-21T21:23:34.731Z,99162.09
2022-10-21T21:26:03.739Z,99163.25
2022-10-21T21:28:33.994Z,99162.47
2022-10-21T21:31:04.830Z,99167.59
2022-10-21T21:33:32.155Z,99178.16
2022-10-21T21:35:59.377Z,99184.72
2022-10-21T21:38:28.496Z,99179.72
2022-10-21T21:40:55.769Z,99187.69
2022-10-21T21:43:22.573Z,99188.34
2022-10-21T21:45:49.383Z,99193.47
2022-10-21T21:48:18.505Z,99193.31
2022-10-21T21:50:46.253Z,99189.03
2022-10-21T21:53:16.833Z,99183.69
2022-10-21T21:55:43.649Z,99186.00
2022-10-21T21:58:10.467Z,99182.91
2022-10-21T22:00:37.826Z,99178.16
2022-10-21T22:03:05.286Z,99176.19
2022-10-21T22:05:33.524Z,99174.84
2022-10-21T22:08:02.147Z,99165.47
2022-10-21T22:10:29.498Z,99164.31
2022-10-21T22:12:56.850Z,99165.81
2022-10-21T22:15:43.362Z,99164.34
2022-10-21T22:18:11.086Z,99151.25
2022-10-21T22:20:40.643Z,99144.44
2022-10-21T22:23:07.659Z,99153.81
2022-10-21T22:25:34.614Z,99165.66
2022-10-21T22:28:01.760Z,99161.91
2022-10-21T22:30:28.683Z,99172.22
2022-10-21T22:32:55.477Z,99162.19
2022-10-21T22:35:22.258Z,99161.47
2022-10-21T22:37:50.350Z,99163.66
2022-10-21T22:40:17.376Z,99154.28
2022-10-21T22:45:16.145Z,99151.16
2022-10-21T22:47:43.029Z,99152.47
2022-10-21T22:50:10.082Z,99147.22
2022-10-21T22:52:36.855Z,99144.59
2022-10-21T22:55:07.315Z,99146.84
2022-10-21T22:57:34.183Z,99149.34
2022-10-21T23:00:00.950Z,99146.84
2022-10-21T23:02:27.934Z,99161.97
2022-10-21T23:04:54.715Z,99159.03
2022-10-21T23:07:21.500Z,99156.72
2022-10-21T23:09:48.571Z,99163.25
2022-10-21T23:12:16.681Z,99164.34
2022-10-21T23:14:43.466Z,99159.88
2022-10-21T23:17:10.269Z,99165.13
2022-10-21T23:19:37.055Z,99172.34
2022-10-21T23:22:03.850Z,99186.75
2022-10-21T23:24:30.763Z,99199.13
2022-10-21T23:27:00.572Z,99207.53
2022-10-21T23:29:29.905Z,99214.56
2022-10-21T23:31:56.718Z,99219.31
2022-10-21T23:34:23.571Z,99218.00
2022-10-21T23:36:50.366Z,99213.34
2022-10-21T23:39:17.141Z,99207.78
2022-10-21T23:41:43.916Z,99212.72
2022-10-21T23:44:10.678Z,99221.38
2022-10-21T23:46:38.827Z,99228.66
2022-10-21T23:49:05.764Z,99237.22
2022-10-21T23:51:32.851Z,99225.75
2022-10-21T23:53:59.696Z,99219.97
2022-10-21T23:56:26.549Z,99211.41
2022-10-21T23:58:53.571Z,99218.41
