createdAt,value
2019-05-15T00:02:18.574Z,79.10
2019-05-15T00:04:51.649Z,79.40
2019-05-15T00:07:23.896Z,80.10
2019-05-15T00:09:55.926Z,81.10
2019-05-15T00:12:28.454Z,81.50
2019-05-15T00:15:09.378Z,81.70
2019-05-15T00:17:48.491Z,82.00
2019-05-15T00:20:22.321Z,81.70
2019-05-15T00:22:58.837Z,82.50
2019-05-15T00:25:31.869Z,82.50
2019-05-15T00:28:03.250Z,82.50
2019-05-15T00:30:34.275Z,82.40
2019-05-15T00:33:08.648Z,82.00
2019-05-15T00:35:39.543Z,82.00
2019-05-15T01:03:04.240Z,84.20
2019-05-15T01:05:35.391Z,85.30
2019-05-15T01:08:08.199Z,85.80
2019-05-15T01:10:39.684Z,86.60
2019-05-15T01:13:11.266Z,86.70
2019-05-15T01:15:42.299Z,87.30
2019-05-15T01:18:13.586Z,87.40
2019-05-15T01:20:44.919Z,88.00
2019-05-15T01:23:18.603Z,88.80
2019-05-15T01:25:49.230Z,88.50
2019-05-15T01:28:28.748Z,88.80
2019-05-15T01:31:00.676Z,89.50
2019-05-15T01:33:31.699Z,90.40
2019-05-15T01:36:02.933Z,90.90
2019-05-15T01:38:34.563Z,91.50
2019-05-15T01:41:05.180Z,91.80
2019-05-15T01:43:38.153Z,92.30
2019-05-15T01:46:09.231Z,92.70
2019-05-15T01:48:40.717Z,92.90
2019-05-15T01:51:12.082Z,93.70
2019-05-15T01:53:43.370Z,94.00
2019-05-15T01:56:14.648Z,94.80
2019-05-15T01:58:48.573Z,94.80
2019-05-15T02:01:20.413Z,94.70
2019-05-15T02:03:52.324Z,95.30
2019-05-15T02:06:23.398Z,95.10
2019-05-15T02:08:54.767Z,95.40
2019-05-15T02:11:28.674Z,95.60
2019-05-15T02:13:59.278Z,95.60
2019-05-15T02:16:30.156Z,95.90
2019-05-15T02:19:01.501Z,96.60
2019-05-15T02:21:42.401Z,97.30
2019-05-15T02:24:14.021Z,98.00
2019-05-15T02:26:48.070Z,99.10
2019-05-15T02:29:24.702Z,99.40
2019-05-15T02:31:51.664Z,99.90
2019-05-15T02:34:29.719Z,99.90
2019-05-15T02:37:00.307Z,99.90
2019-05-15T02:39:31.821Z,99.90
2019-05-15T02:42:10.347Z,99.90
2019-05-15T02:44:41.714Z,99.90
2019-05-15T02:47:12.702Z,99.90
2019-05-15T02:49:44.317Z,99.90
2019-05-15T02:52:15.461Z,99.90
2019-05-15T02:54:49.827Z,99.90
2019-05-15T02:57:20.374Z,99.90
2019-05-15T02:59:52.291Z,99.90
2019-05-15T03:02:23.242Z,99.90
2019-05-15T03:04:54.742Z,99.90
2019-05-15T03:07:33.987Z,99.90
2019-05-15T03:10:05.120Z,99.90
2019-05-15T03:12:40.137Z,99.90
2019-05-15T03:15:11.748Z,99.90
2019-05-15T03:17:42.721Z,99.90
2019-05-15T03:20:25.717Z,99.90
2019-05-15T03:22:59.687Z,99.90
2019-05-15T03:25:52.182Z,99.90
2019-05-15T03:28:24.260Z,99.90
2019-05-15T03:31:26.472Z,99.90
2019-05-15T03:33:45.555Z,99.90
2019-05-15T03:36:15.509Z,99.90
2019-05-15T03:38:50.447Z,99.90
2019-05-15T03:41:22.125Z,99.90
2019-05-15T03:43:54.980Z,99.90
2019-05-15T03:46:28.927Z,99.90
2019-05-15T03:49:24.024Z,99.90
2019-05-15T03:51:58.754Z,99.90
2019-05-15T03:54:30.647Z,99.90
2019-05-15T03:57:01.644Z,99.90
2019-05-15T03:59:32.651Z,99.90
2019-05-15T04:02:04.129Z,99.90
2019-05-15T04:04:38.805Z,99.90
2019-05-15T04:07:09.397Z,99.90
2019-05-15T04:09:41.554Z,99.90
2019-05-15T04:12:13.190Z,99.90
2019-05-15T04:14:44.209Z,99.90
2019-05-15T04:17:19.563Z,99.90
2019-05-15T04:19:49.992Z,99.90
2019-05-15T04:22:21.957Z,99.90
2019-05-15T04:24:54.025Z,99.90
2019-05-15T04:27:28.739Z,99.90
2019-05-15T04:29:59.264Z,99.90
2019-05-15T04:32:30.727Z,99.90
2019-05-15T04:35:01.680Z,99.90
2019-05-15T04:37:32.979Z,99.90
2019-05-15T04:40:23.359Z,99.90
2019-05-15T04:42:54.911Z,99.90
2019-05-15T04:45:25.598Z,99.90
2019-05-15T04:47:58.783Z,99.90
2019-05-15T04:50:30.417Z,99.90
2019-05-15T04:53:02.077Z,99.90
2019-05-15T04:55:33.351Z,99.90
2019-05-15T04:58:03.676Z,99.90
2019-05-15T05:00:53.414Z,99.90
2019-05-15T05:03:24.128Z,99.90
2019-05-15T05:05:58.848Z,99.90
2019-05-15T05:08:29.328Z,99.90
2019-05-15T05:11:00.696Z,99.90
2019-05-15T05:13:32.741Z,99.90
2019-05-15T05:16:03.687Z,99.90
2019-05-15T05:18:35.049Z,99.30
2019-05-15T05:21:11.619Z,96.50
2019-05-15T05:23:42.653Z,93.80
2019-05-15T05:26:14.351Z,90.80
2019-05-15T05:28:45.244Z,89.20
2019-05-15T05:31:19.115Z,82.10
2019-05-15T05:33:49.581Z,73.70
2019-05-15T05:36:21.335Z,73.10
2019-05-15T05:38:52.322Z,70.00
2019-05-15T05:41:23.933Z,69.00
2019-05-15T05:43:55.551Z,66.30
2019-05-15T05:46:28.026Z,63.10
2019-05-15T05:49:00.029Z,63.30
2019-05-15T05:51:31.356Z,66.30
2019-05-15T05:54:03.283Z,71.30
2019-05-15T05:56:34.563Z,75.40
2019-05-15T05:59:05.627Z,79.70
2019-05-15T06:01:43.693Z,81.60
2019-05-15T06:04:10.952Z,82.50
2019-05-15T06:06:42.920Z,82.20
2019-05-15T06:09:14.222Z,82.60
2019-05-15T06:11:45.531Z,82.80
2019-05-15T06:14:18.309Z,82.60
2019-05-15T06:16:49.761Z,83.30
2019-05-15T06:19:21.112Z,83.90
2019-05-15T06:21:57.326Z,84.20
2019-05-15T06:24:26.001Z,83.60
2019-05-15T06:26:58.662Z,84.00
2019-05-15T06:29:30.161Z,82.20
2019-05-15T06:32:01.900Z,83.30
2019-05-15T06:34:33.070Z,82.50
2019-05-15T06:37:04.075Z,81.80
2019-05-15T06:39:34.659Z,83.40
2019-05-15T06:42:05.294Z,80.80
2019-05-15T06:44:38.827Z,79.30
2019-05-15T06:47:09.931Z,79.30
2019-05-15T06:49:41.525Z,78.70
2019-05-15T06:52:13.078Z,77.60
2019-05-15T06:54:44.972Z,75.70
2019-05-15T06:57:18.362Z,75.30
2019-05-15T06:59:49.712Z,75.60
2019-05-15T07:02:20.388Z,74.40
2019-05-15T07:04:51.397Z,74.10
2019-05-15T07:07:22.061Z,74.80
2019-05-15T07:09:53.389Z,73.30
2019-05-15T07:12:24.820Z,70.70
2019-05-15T07:14:58.056Z,71.10
2019-05-15T07:17:29.594Z,71.30
2019-05-15T07:20:00.993Z,70.30
2019-05-15T07:22:40.714Z,67.20
2019-05-15T07:25:13.006Z,67.10
2019-05-15T07:27:44.703Z,67.00
2019-05-15T07:30:18.593Z,65.90
2019-05-15T07:32:49.924Z,68.20
2019-05-15T07:35:24.215Z,66.80
2019-05-15T07:37:54.557Z,67.20
2019-05-15T07:40:28.803Z,67.30
2019-05-15T07:43:00.409Z,66.90
2019-05-15T07:45:31.021Z,66.20
2019-05-15T07:48:01.766Z,64.50
2019-05-15T07:50:32.653Z,65.20
2019-05-15T07:53:04.007Z,64.50
2019-05-15T07:55:35.295Z,63.60
2019-05-15T07:58:08.488Z,60.80
2019-05-15T08:00:39.631Z,60.50
2019-05-15T08:03:11.292Z,61.90
2019-05-15T08:05:55.082Z,61.10
2019-05-15T08:08:18.200Z,60.00
2019-05-15T08:10:48.947Z,59.30
2019-05-15T08:13:20.850Z,60.40
2019-05-15T08:15:52.222Z,60.70
2019-05-15T08:18:23.540Z,59.50
2019-05-15T08:20:54.204Z,59.30
2019-05-15T08:23:25.142Z,58.60
2019-05-15T08:25:57.867Z,57.60
2019-05-15T08:28:29.338Z,58.80
2019-05-15T08:31:00.314Z,58.70
2019-05-15T08:33:32.157Z,57.50
2019-05-15T08:36:03.137Z,57.00
2019-05-15T08:38:35.059Z,58.00
2019-05-15T08:41:10.819Z,56.60
2019-05-15T08:43:38.365Z,56.20
2019-05-15T08:46:09.103Z,56.40
2019-05-15T08:48:40.042Z,58.70
2019-05-15T08:51:11.465Z,58.50
2019-05-15T08:53:42.449Z,59.10
2019-05-15T08:56:14.844Z,59.50
2019-05-15T08:58:48.467Z,58.50
2019-05-15T09:01:19.513Z,58.50
2019-05-15T09:03:51.031Z,58.80
2019-05-15T09:06:23.192Z,58.20
2019-05-15T09:08:54.221Z,58.30
2019-05-15T09:11:28.189Z,57.40
2019-05-15T09:14:08.398Z,55.30
2019-05-15T09:16:40.187Z,55.00
2019-05-15T09:19:11.703Z,55.40
2019-05-15T09:21:45.090Z,57.00
2019-05-15T09:24:16.539Z,57.00
2019-05-15T09:26:48.798Z,57.00
2019-05-15T09:29:20.558Z,57.80
2019-05-15T09:31:51.745Z,56.90
2019-05-15T09:34:22.905Z,57.00
2019-05-15T09:36:54.379Z,57.10
2019-05-15T09:39:24.997Z,57.00
2019-05-15T09:41:57.890Z,57.10
2019-05-15T09:44:29.674Z,57.50
2019-05-15T09:47:01.038Z,57.20
2019-05-15T09:49:32.144Z,56.30
2019-05-15T09:52:03.335Z,57.50
2019-05-15T09:54:33.896Z,56.80
2019-05-15T09:57:05.036Z,56.80
2019-05-15T09:59:38.879Z,57.80
2019-05-15T10:02:09.290Z,56.20
2019-05-15T10:04:40.023Z,56.00
2019-05-15T10:07:10.986Z,55.60
2019-05-15T10:09:41.302Z,55.00
2019-05-15T10:12:12.656Z,54.40
2019-05-15T10:14:43.279Z,54.00
2019-05-15T10:17:14.341Z,54.40
2019-05-15T10:19:45.287Z,53.30
2019-05-15T10:22:18.556Z,52.90
2019-05-15T10:24:50.945Z,52.10
2019-05-15T10:27:22.382Z,52.00
2019-05-15T10:29:53.248Z,53.80
2019-05-15T10:32:23.885Z,54.30
2019-05-15T10:34:54.834Z,54.30
2019-05-15T10:37:28.446Z,54.40
2019-05-15T10:39:58.979Z,55.40
2019-05-15T10:42:31.200Z,55.30
2019-05-15T10:45:02.076Z,55.80
2019-05-15T10:47:33.081Z,55.70
2019-05-15T10:50:03.996Z,55.40
2019-05-15T10:52:38.021Z,54.50
2019-05-15T10:55:09.384Z,54.10
2019-05-15T10:57:44.103Z,54.70
2019-05-15T11:00:28.721Z,54.30
2019-05-15T11:03:00.412Z,54.60
2019-05-15T11:05:44.667Z,55.40
2019-05-15T11:08:04.915Z,55.90
2019-05-15T11:10:38.515Z,55.80
2019-05-15T11:13:08.955Z,55.40
2019-05-15T11:15:42.561Z,54.00
2019-05-15T11:18:12.987Z,53.20
2019-05-15T11:20:44.556Z,52.70
2019-05-15T11:23:20.162Z,53.40
2019-05-15T11:25:51.764Z,52.90
2019-05-15T11:28:24.801Z,53.60
2019-05-15T11:30:59.311Z,54.20
2019-05-15T11:33:30.281Z,53.70
2019-05-15T11:36:05.824Z,54.10
2019-05-15T11:38:34.542Z,54.10
2019-05-15T11:41:08.429Z,52.40
2019-05-15T11:43:38.851Z,51.80
2019-05-15T11:46:10.112Z,51.60
2019-05-15T11:48:40.854Z,50.00
2019-05-15T11:51:12.082Z,51.00
2019-05-15T11:53:43.446Z,52.10
2019-05-15T11:56:14.387Z,52.70
2019-05-15T11:58:46.177Z,53.80
2019-05-15T12:01:19.822Z,52.60
2019-05-15T12:03:50.842Z,52.90
2019-05-15T12:06:23.008Z,52.80
2019-05-15T12:08:54.821Z,52.60
2019-05-15T12:11:35.387Z,53.30
2019-05-15T12:13:59.064Z,54.70
2019-05-15T12:16:30.681Z,54.40
2019-05-15T12:19:09.125Z,55.10
2019-05-15T12:21:34.431Z,54.10
2019-05-15T12:24:05.166Z,53.50
2019-05-15T12:26:39.248Z,52.10
2019-05-15T12:29:10.484Z,50.70
2019-05-15T12:31:41.792Z,51.20
2019-05-15T12:34:13.074Z,51.20
2019-05-15T12:36:53.176Z,51.40
2019-05-15T12:39:21.964Z,51.80
2019-05-15T12:59:45.767Z,52.20
2019-05-15T13:02:18.719Z,49.70
2019-05-15T13:04:50.072Z,50.00
2019-05-15T13:07:21.483Z,50.90
2019-05-15T13:09:53.083Z,49.30
2019-05-15T13:12:24.737Z,50.80
2019-05-15T13:14:56.111Z,50.00
2019-05-15T13:17:29.194Z,49.70
2019-05-15T13:20:02.054Z,48.90
2019-05-15T13:22:36.584Z,49.40
2019-05-15T13:25:10.840Z,50.00
2019-05-15T13:27:42.099Z,48.80
2019-05-15T13:30:13.180Z,50.20
2019-05-15T13:32:45.983Z,51.90
2019-05-15T13:35:18.365Z,52.90
2019-05-15T13:37:50.688Z,53.20
2019-05-15T13:40:34.045Z,53.40
2019-05-15T13:42:55.860Z,53.20
2019-05-15T13:45:28.876Z,52.50
2019-05-15T13:48:00.178Z,50.60
2019-05-15T13:50:31.233Z,50.80
2019-05-15T13:53:02.855Z,50.70
2019-05-15T13:55:37.059Z,50.20
2019-05-15T13:58:08.696Z,50.40
2019-05-15T14:00:40.220Z,51.60
2019-05-15T14:03:17.886Z,50.50
2019-05-15T14:05:49.994Z,51.00
2019-05-15T14:08:22.130Z,51.30
2019-05-15T14:10:53.855Z,51.20
2019-05-15T14:13:25.268Z,51.20
2019-05-15T14:15:58.242Z,51.40
2019-05-15T14:18:30.223Z,51.40
2019-05-15T14:21:01.738Z,52.30
2019-05-15T14:23:34.427Z,52.10
2019-05-15T14:26:15.140Z,53.30
2019-05-15T14:28:39.205Z,51.80
2019-05-15T14:31:10.492Z,53.00
2019-05-15T14:33:42.467Z,52.50
2019-05-15T14:36:13.791Z,52.30
2019-05-15T14:38:44.836Z,51.90
2019-05-15T14:41:18.984Z,52.50
2019-05-15T14:43:50.518Z,51.70
2019-05-15T14:46:22.145Z,52.30
2019-05-15T14:48:53.114Z,51.50
2019-05-15T14:51:24.737Z,51.40
2019-05-15T14:53:55.432Z,50.90
2019-05-15T14:56:26.021Z,51.20
2019-05-15T14:58:58.624Z,51.30
2019-05-15T15:01:30.044Z,51.80
2019-05-15T15:04:00.783Z,53.40
2019-05-15T15:06:32.595Z,53.40
2019-05-15T15:09:04.946Z,53.80
2019-05-15T15:11:38.371Z,53.80
2019-05-15T15:14:09.315Z,53.70
2019-05-15T15:16:40.318Z,53.90
2019-05-15T15:19:11.844Z,52.20
2019-05-15T15:21:43.434Z,52.00
2019-05-15T15:24:14.685Z,51.00
2019-05-15T15:26:46.439Z,52.00
2019-05-15T15:29:19.023Z,50.90
2019-05-15T15:31:51.244Z,51.80
2019-05-15T15:34:24.936Z,51.70
2019-05-15T15:36:57.948Z,52.20
2019-05-15T15:39:29.817Z,52.20
2019-05-15T15:42:00.840Z,51.90
2019-05-15T15:44:32.735Z,51.80
2019-05-15T15:47:08.501Z,53.00
2019-05-15T15:49:39.127Z,53.00
2019-05-15T15:52:10.849Z,52.30
2019-05-15T15:54:41.897Z,53.40
2019-05-15T15:57:13.056Z,52.80
2019-05-15T15:59:44.730Z,52.50
2019-05-15T16:02:16.053Z,52.50
2019-05-15T16:04:48.440Z,52.30
2019-05-15T16:07:20.059Z,52.60
2019-05-15T16:09:51.796Z,52.20
2019-05-15T16:12:22.670Z,52.00
2019-05-15T16:14:54.020Z,52.20
2019-05-15T16:17:25.003Z,52.00
2019-05-15T16:19:57.121Z,52.10
2019-05-15T16:22:29.238Z,52.20
2019-05-15T16:25:02.226Z,52.80
2019-05-15T16:27:34.142Z,52.20
2019-05-15T16:30:08.262Z,52.00
2019-05-15T16:32:40.498Z,52.40
2019-05-15T16:35:13.471Z,52.30
2019-05-15T16:37:44.677Z,53.40
2019-05-15T16:40:18.203Z,53.00
2019-05-15T16:42:49.219Z,52.20
2019-05-15T16:45:20.538Z,52.60
2019-05-15T16:47:51.779Z,52.60
2019-05-15T16:50:23.080Z,52.60
2019-05-15T16:52:54.547Z,52.30
2019-05-15T16:55:28.617Z,53.20
2019-05-15T16:57:59.748Z,53.90
2019-05-15T17:00:31.017Z,53.60
2019-05-15T17:03:10.113Z,54.50
2019-05-15T17:05:35.081Z,53.30
2019-05-15T17:08:06.017Z,53.20
2019-05-15T17:10:38.736Z,53.70
2019-05-15T17:13:10.378Z,54.10
2019-05-15T17:15:43.077Z,54.70
2019-05-15T17:18:14.651Z,54.70
2019-05-15T17:20:48.259Z,54.30
2019-05-15T17:23:19.068Z,55.50
2019-05-15T17:25:50.040Z,54.20
2019-05-15T17:28:22.184Z,54.50
2019-05-15T17:30:54.193Z,55.00
2019-05-15T17:33:25.487Z,55.80
2019-05-15T17:35:58.000Z,56.30
2019-05-15T17:38:29.474Z,56.80
2019-05-15T17:41:01.192Z,54.50
2019-05-15T17:43:32.306Z,55.20
2019-05-15T17:46:03.362Z,56.30
2019-05-15T17:48:34.709Z,56.70
2019-05-15T17:51:06.021Z,56.60
2019-05-15T17:53:38.607Z,56.60
2019-05-15T17:56:09.491Z,56.70
2019-05-15T17:58:40.470Z,56.50
2019-05-15T18:01:11.429Z,56.60
2019-05-15T18:03:43.137Z,57.20
2019-05-15T18:06:14.693Z,57.00
2019-05-15T18:08:48.386Z,57.20
2019-05-15T18:11:19.397Z,57.50
2019-05-15T18:13:50.810Z,58.10
2019-05-15T18:16:22.473Z,57.90
2019-05-15T18:18:54.176Z,57.80
2019-05-15T18:21:25.081Z,58.00
2019-05-15T18:23:58.699Z,57.50
2019-05-15T18:26:30.045Z,57.80
2019-05-15T18:29:01.543Z,58.10
2019-05-15T18:31:32.191Z,58.00
2019-05-15T18:34:03.462Z,58.80
2019-05-15T18:36:34.791Z,58.80
2019-05-15T18:39:08.371Z,58.90
2019-05-15T18:41:40.408Z,58.80
2019-05-15T18:44:12.110Z,59.80
2019-05-15T18:46:43.776Z,58.80
2019-05-15T18:49:17.864Z,59.70
2019-05-15T18:51:52.030Z,59.70
2019-05-15T18:54:28.909Z,59.90
2019-05-15T18:57:12.166Z,61.00
2019-05-15T18:59:44.925Z,60.80
2019-05-15T19:02:19.209Z,60.70
2019-05-15T19:04:58.529Z,61.50
2019-05-15T19:07:31.433Z,61.80
2019-05-15T19:10:03.615Z,62.10
2019-05-15T19:12:38.069Z,62.20
2019-05-15T19:15:17.865Z,62.30
2019-05-15T19:17:49.403Z,62.30
2019-05-15T19:20:21.121Z,63.10
2019-05-15T19:23:08.174Z,63.40
2019-05-15T19:25:39.112Z,64.50
2019-05-15T19:28:13.957Z,64.40
2019-05-15T19:30:49.160Z,64.60
2019-05-15T19:33:34.534Z,65.10
2019-05-15T19:35:57.640Z,65.60
2019-05-15T19:38:38.441Z,65.90
2019-05-15T19:41:19.270Z,66.20
2019-05-15T19:43:52.312Z,66.10
2019-05-15T19:46:28.604Z,66.60
2019-05-15T19:49:08.917Z,66.90
2019-05-15T19:51:43.609Z,67.10
2019-05-15T19:54:18.372Z,68.70
2019-05-15T19:56:49.428Z,69.60
2019-05-15T19:59:22.685Z,70.20
2019-05-15T20:01:57.438Z,70.30
2019-05-15T20:04:28.613Z,70.80
2019-05-15T20:07:01.898Z,72.00
2019-05-15T20:09:38.896Z,72.20
2019-05-15T20:12:11.671Z,72.70
2019-05-15T20:14:48.710Z,73.80
2019-05-15T20:17:19.394Z,74.60
2019-05-15T20:19:57.921Z,75.00
2019-05-15T20:22:31.535Z,76.40
2019-05-15T20:25:08.303Z,76.40
2019-05-15T20:27:41.520Z,76.40
2019-05-15T20:30:14.999Z,77.00
2019-05-15T20:32:48.180Z,77.30
2019-05-15T20:35:20.085Z,77.80
2019-05-15T20:37:58.103Z,77.90
2019-05-15T20:40:29.871Z,78.10
2019-05-15T20:43:02.718Z,79.40
2019-05-15T20:45:37.249Z,79.40
2019-05-15T20:48:18.388Z,80.00
2019-05-15T20:50:52.378Z,79.80
2019-05-15T20:53:28.697Z,79.90
2019-05-15T20:56:08.748Z,81.30
2019-05-15T20:58:58.327Z,82.60
2019-05-15T21:01:29.690Z,82.50
2019-05-15T21:04:18.702Z,83.30
2019-05-15T21:06:49.651Z,84.20
2019-05-15T21:09:31.093Z,84.20
2019-05-15T21:12:02.480Z,84.80
2019-05-15T21:14:41.489Z,84.20
2019-05-15T21:17:15.742Z,84.60
2019-05-15T21:19:49.540Z,85.50
2019-05-15T21:22:21.619Z,86.20
2019-05-15T21:24:58.125Z,86.30
2019-05-15T21:27:41.232Z,86.40
2019-05-15T21:30:18.958Z,86.90
2019-05-15T21:32:58.108Z,86.60
2019-05-15T21:35:30.651Z,86.90
2019-05-15T21:38:06.131Z,88.50
2019-05-15T21:40:43.627Z,88.50
2019-05-15T21:43:21.250Z,89.30
2019-05-15T21:45:59.820Z,90.30
2019-05-15T21:48:32.203Z,90.60
2019-05-15T21:51:12.131Z,91.20
2019-05-15T21:53:44.993Z,92.10
2019-05-15T21:56:18.714Z,94.30
2019-05-15T21:58:52.761Z,95.90
2019-05-15T22:01:28.698Z,97.80
2019-05-15T22:04:06.059Z,99.50
2019-05-15T22:06:41.651Z,99.90
2019-05-15T22:09:19.174Z,99.90
2019-05-15T22:12:01.002Z,99.90
2019-05-15T22:14:33.395Z,99.90
2019-05-15T22:17:09.215Z,99.90
2019-05-15T22:19:44.660Z,99.90
2019-05-15T22:22:18.065Z,99.90
2019-05-15T22:24:50.152Z,99.90
2019-05-15T22:27:22.320Z,99.90
2019-05-15T22:29:53.919Z,99.90
2019-05-15T22:32:25.106Z,99.90
2019-05-15T22:35:07.001Z,99.90
2019-05-15T22:37:30.858Z,99.90
2019-05-15T22:40:03.105Z,99.90
2019-05-15T22:42:34.362Z,99.90
2019-05-15T22:45:05.937Z,99.90
2019-05-15T22:47:39.004Z,99.90
2019-05-15T22:50:10.057Z,99.90
2019-05-15T22:52:41.051Z,99.90
2019-05-15T22:55:12.075Z,99.90
2019-05-15T22:57:44.024Z,99.90
2019-05-15T23:00:16.247Z,99.90
2019-05-15T23:02:49.065Z,99.90
2019-05-15T23:05:27.696Z,99.90
2019-05-15T23:07:53.501Z,99.90
2019-05-15T23:10:24.929Z,99.90
2019-05-15T23:12:58.071Z,99.90
2019-05-15T23:15:29.295Z,99.90
2019-05-15T23:18:09.616Z,99.90
2019-05-15T23:20:44.405Z,99.90
2019-05-15T23:23:15.331Z,99.90
2019-05-15T23:25:48.510Z,99.90
2019-05-15T23:28:41.523Z,99.90
2019-05-15T23:31:13.103Z,99.90
2019-05-15T23:33:44.842Z,99.90
2019-05-15T23:36:18.125Z,99.90
2019-05-15T23:38:55.550Z,99.90
2019-05-15T23:41:28.062Z,99.90
2019-05-15T23:43:59.023Z,99.90
2019-05-15T23:46:30.328Z,99.90
2019-05-15T23:49:01.676Z,99.90
2019-05-15T23:51:33.269Z,99.90
2019-05-15T23:54:03.966Z,99.90
2019-05-15T23:56:34.988Z,99.90
2019-05-15T23:59:08.427Z,99.90
