createdAt,value
2019-01-26T00:01:17.155Z,-1.00
2019-01-26T00:03:45.795Z,-0.90
2019-01-26T00:06:14.460Z,-0.90
2019-01-26T00:08:43.164Z,-0.80
2019-01-26T00:11:11.817Z,-0.80
2019-01-26T00:13:40.482Z,-0.70
2019-01-26T00:16:09.196Z,-0.70
2019-01-26T00:18:37.846Z,-0.70
2019-01-26T00:21:06.524Z,-0.70
2019-01-26T00:23:35.226Z,-0.60
2019-01-26T00:26:03.894Z,-0.60
2019-01-26T00:28:32.530Z,-0.60
2019-01-26T00:31:01.283Z,-0.60
2019-01-26T00:33:32.395Z,-0.60
2019-01-26T00:36:00.401Z,-0.60
2019-01-26T00:38:29.086Z,-0.60
2019-01-26T00:40:57.766Z,-0.60
2019-01-26T00:43:26.475Z,-0.60
2019-01-26T00:45:55.188Z,-0.60
2019-01-26T00:48:23.906Z,-0.60
2019-01-26T00:50:52.583Z,-0.60
2019-01-26T00:53:21.931Z,-0.60
2019-01-26T00:55:50.586Z,-0.60
2019-01-26T00:58:23.543Z,-0.60
2019-01-26T01:00:49.620Z,-0.60
2019-01-26T01:03:18.313Z,-0.60
2019-01-26T01:05:47.036Z,-0.60
2019-01-26T01:08:15.699Z,-0.60
2019-01-26T01:10:44.380Z,-0.60
2019-01-26T01:13:13.069Z,-0.50
2019-01-26T01:15:41.776Z,-0.60
2019-01-26T01:18:10.420Z,-0.60
2019-01-26T01:20:39.122Z,-0.50
2019-01-26T01:23:07.790Z,-0.50
2019-01-26T01:25:36.465Z,-0.50
2019-01-26T01:28:05.104Z,-0.50
2019-01-26T01:30:33.835Z,-0.50
2019-01-26T01:33:02.495Z,-0.50
2019-01-26T01:35:31.139Z,-0.50
2019-01-26T01:37:59.865Z,-0.50
2019-01-26T01:40:28.508Z,-0.50
2019-01-26T01:42:57.196Z,-0.50
2019-01-26T01:45:25.912Z,-0.50
2019-01-26T01:47:54.566Z,-0.50
2019-01-26T01:50:23.198Z,-0.50
2019-01-26T01:52:51.929Z,-0.50
2019-01-26T01:55:20.579Z,-0.50
2019-01-26T01:57:49.250Z,-0.40
2019-01-26T02:00:23.025Z,-0.40
2019-01-26T02:02:51.688Z,-0.40
2019-01-26T02:05:20.335Z,-0.40
2019-01-26T02:07:49.053Z,-0.40
2019-01-26T02:10:19.828Z,-0.40
2019-01-26T02:12:48.528Z,-0.40
2019-01-26T02:15:17.261Z,-0.40
2019-01-26T02:17:45.925Z,-0.30
2019-01-26T02:20:16.898Z,-0.30
2019-01-26T02:22:45.586Z,-0.30
2019-01-26T02:25:14.250Z,-0.30
2019-01-26T02:27:42.895Z,-0.30
2019-01-26T02:30:17.359Z,-0.30
2019-01-26T02:32:46.077Z,-0.30
2019-01-26T02:35:14.674Z,-0.30
2019-01-26T02:37:43.358Z,-0.30
2019-01-26T02:40:13.618Z,-0.30
2019-01-26T02:42:42.272Z,-0.20
2019-01-26T02:45:12.670Z,-0.20
2019-01-26T02:47:41.341Z,-0.20
2019-01-26T02:50:12.544Z,-0.20
2019-01-26T02:52:42.554Z,-0.10
2019-01-26T02:55:11.243Z,-0.10
2019-01-26T02:57:39.923Z,-0.10
2019-01-26T03:00:11.736Z,-0.10
2019-01-26T03:02:40.402Z,-0.10
2019-01-26T03:05:09.041Z,-0.10
2019-01-26T03:07:37.787Z,-0.10
2019-01-26T03:10:13.859Z,-0.10
2019-01-26T03:12:42.532Z,-0.10
2019-01-26T03:15:16.571Z,-0.10
2019-01-26T03:17:45.236Z,-0.10
2019-01-26T03:20:15.341Z,-0.10
2019-01-26T03:22:44.026Z,-0.10
2019-01-26T03:25:13.872Z,-0.10
2019-01-26T03:27:43.516Z,-0.10
2019-01-26T03:30:15.435Z,-0.10
2019-01-26T03:32:44.078Z,-0.10
2019-01-26T03:35:12.815Z,-0.10
2019-01-26T03:37:41.470Z,0.00
2019-01-26T03:40:12.824Z,0.00
2019-01-26T03:42:41.575Z,0.00
2019-01-26T03:45:13.993Z,0.00
2019-01-26T03:47:43.124Z,0.00
2019-01-26T03:50:13.527Z,0.00
2019-01-26T03:52:42.168Z,0.00
2019-01-26T03:55:13.452Z,0.00
2019-01-26T03:57:42.169Z,0.00
2019-01-26T04:00:19.266Z,0.00
2019-01-26T04:02:47.974Z,0.00
2019-01-26T04:05:16.614Z,-0.10
2019-01-26T04:07:45.260Z,0.00
2019-01-26T04:10:14.967Z,0.00
2019-01-26T04:12:43.614Z,-0.10
2019-01-26T04:15:16.904Z,-0.10
2019-01-26T04:17:46.093Z,-0.10
2019-01-26T04:20:17.604Z,-0.10
2019-01-26T04:22:46.887Z,-0.10
2019-01-26T04:25:15.528Z,-0.10
2019-01-26T04:27:44.163Z,-0.10
2019-01-26T04:30:15.426Z,-0.10
2019-01-26T04:32:44.165Z,-0.10
2019-01-26T04:35:12.840Z,-0.10
2019-01-26T04:37:41.538Z,-0.10
2019-01-26T04:40:12.394Z,0.00
2019-01-26T04:42:41.040Z,0.00
2019-01-26T04:45:12.438Z,0.00
2019-01-26T04:47:41.104Z,0.00
2019-01-26T04:50:12.249Z,0.00
2019-01-26T04:52:40.955Z,-0.10
2019-01-26T04:55:11.161Z,0.00
2019-01-26T04:57:39.824Z,0.00
2019-01-26T05:00:23.429Z,0.00
2019-01-26T05:02:52.072Z,0.10
2019-01-26T05:05:20.714Z,0.10
2019-01-26T05:07:49.413Z,0.10
2019-01-26T05:10:21.365Z,0.10
2019-01-26T05:12:50.313Z,0.10
2019-01-26T05:15:19.146Z,0.10
2019-01-26T05:17:47.785Z,0.10
2019-01-26T05:20:18.448Z,0.10
2019-01-26T05:22:47.131Z,0.10
2019-01-26T05:25:15.778Z,0.10
2019-01-26T05:27:44.466Z,0.20
2019-01-26T05:30:16.235Z,0.20
2019-01-26T05:32:44.875Z,0.20
2019-01-26T05:35:13.538Z,0.20
2019-01-26T05:37:42.244Z,0.20
2019-01-26T05:40:13.203Z,0.20
2019-01-26T05:42:41.859Z,0.30
2019-01-26T05:45:13.093Z,0.20
2019-01-26T05:47:48.140Z,0.30
2019-01-26T05:50:20.335Z,0.30
2019-01-26T05:52:49.003Z,0.30
2019-01-26T05:55:17.660Z,0.30
2019-01-26T05:57:46.380Z,0.20
2019-01-26T06:00:19.381Z,0.30
2019-01-26T06:02:48.063Z,0.30
2019-01-26T06:05:16.727Z,0.40
2019-01-26T06:07:45.379Z,0.30
2019-01-26T06:10:14.102Z,0.30
2019-01-26T06:12:42.739Z,0.40
2019-01-26T06:15:11.988Z,0.40
2019-01-26T06:17:40.706Z,0.30
2019-01-26T06:20:12.240Z,0.30
2019-01-26T06:22:40.919Z,0.30
2019-01-26T06:25:12.376Z,0.30
2019-01-26T06:27:41.055Z,0.30
2019-01-26T06:30:15.832Z,0.40
2019-01-26T06:32:44.561Z,0.40
2019-01-26T06:35:13.196Z,0.50
2019-01-26T06:37:41.928Z,0.50
2019-01-26T06:40:13.452Z,0.40
2019-01-26T06:42:42.136Z,0.40
2019-01-26T06:45:12.177Z,0.40
2019-01-26T06:47:40.841Z,0.50
2019-01-26T06:50:12.450Z,0.50
2019-01-26T06:52:41.141Z,0.50
2019-01-26T06:55:10.614Z,0.60
2019-01-26T06:57:39.244Z,0.70
2019-01-26T07:00:11.079Z,0.60
2019-01-26T07:02:39.759Z,0.90
2019-01-26T07:05:11.014Z,1.80
2019-01-26T07:07:39.752Z,1.60
2019-01-26T07:10:09.840Z,1.40
2019-01-26T07:12:38.470Z,1.30
2019-01-26T07:15:09.873Z,1.10
2019-01-26T07:17:43.595Z,1.10
2019-01-26T07:20:17.243Z,1.00
2019-01-26T07:22:48.979Z,1.00
2019-01-26T07:25:17.827Z,0.90
2019-01-26T07:27:46.580Z,1.10
2019-01-26T07:30:19.472Z,1.30
2019-01-26T07:32:49.308Z,1.20
2019-01-26T07:35:18.011Z,1.00
2019-01-26T07:37:52.575Z,1.00
2019-01-26T07:40:26.537Z,1.00
2019-01-26T07:42:55.171Z,1.10
2019-01-26T07:45:23.941Z,1.10
2019-01-26T07:47:54.221Z,1.30
2019-01-26T07:50:52.706Z,1.40
2019-01-26T07:55:14.609Z,1.40
2019-01-26T07:56:09.732Z,1.40
2019-01-26T07:58:38.490Z,1.30
2019-01-26T08:01:18.706Z,1.40
2019-01-26T08:06:56.579Z,1.50
2019-01-26T08:09:28.078Z,1.60
2019-01-26T08:11:56.763Z,1.70
2019-01-26T08:14:25.532Z,1.80
2019-01-26T08:16:54.255Z,2.00
2019-01-26T08:19:22.932Z,2.10
2019-01-26T08:21:51.721Z,2.10
2019-01-26T08:24:20.363Z,2.10
2019-01-26T08:26:49.063Z,2.00
2019-01-26T08:29:17.738Z,1.80
2019-01-26T08:31:46.488Z,1.80
2019-01-26T08:34:15.110Z,2.10
2019-01-26T08:36:43.813Z,2.30
2019-01-26T08:39:12.518Z,2.30
2019-01-26T08:41:42.561Z,2.40
2019-01-26T08:44:11.234Z,2.30
2019-01-26T08:46:40.033Z,2.10
2019-01-26T08:52:55.321Z,1.90
2019-01-26T08:54:58.180Z,2.00
2019-01-26T08:57:31.387Z,2.10
2019-01-26T09:00:00.000Z,2.00
2019-01-26T09:02:30.220Z,2.10
2019-01-26T09:04:59.180Z,2.10
2019-01-26T09:07:27.784Z,2.30
2019-01-26T09:10:02.644Z,2.50
2019-01-26T09:15:58.734Z,2.60
2019-01-26T09:24:53.574Z,2.20
2019-01-26T09:27:23.776Z,2.30
2019-01-26T09:29:52.454Z,2.50
2019-01-26T09:32:21.149Z,2.60
2019-01-26T09:34:55.897Z,2.70
2019-01-26T09:37:28.737Z,2.80
2019-01-26T09:39:59.543Z,3.00
2019-01-26T09:42:27.947Z,3.20
2019-01-26T09:44:58.524Z,2.90
2019-01-26T09:47:26.936Z,2.80
2019-01-26T09:49:55.595Z,2.70
2019-01-26T09:52:25.876Z,2.80
2019-01-26T09:54:57.420Z,2.90
2019-01-26T09:57:28.482Z,2.80
2019-01-26T09:59:56.903Z,2.70
2019-01-26T10:02:25.599Z,2.80
2019-01-26T10:04:54.257Z,2.80
2019-01-26T10:07:22.960Z,2.80
2019-01-26T10:09:51.665Z,2.90
2019-01-26T10:12:22.692Z,2.90
2019-01-26T10:14:51.374Z,2.50
2019-01-26T10:17:20.007Z,2.50
2019-01-26T10:19:50.419Z,2.40
2019-01-26T10:22:19.177Z,2.50
2019-01-26T10:24:49.471Z,2.40
2019-01-26T10:27:19.714Z,2.20
2019-01-26T10:29:48.689Z,2.20
2019-01-26T10:32:20.714Z,2.20
2019-01-26T10:34:49.419Z,2.30
2019-01-26T10:37:19.764Z,2.20
2019-01-26T10:39:48.774Z,2.40
2019-01-26T10:42:19.008Z,2.50
2019-01-26T10:44:49.306Z,2.60
2019-01-26T10:47:18.006Z,2.70
2019-01-26T10:49:46.682Z,2.70
2019-01-26T10:52:18.192Z,2.60
2019-01-26T10:54:47.003Z,2.60
2019-01-26T10:57:15.663Z,2.60
2019-01-26T10:59:44.367Z,2.60
2019-01-26T11:02:13.008Z,2.50
2019-01-26T11:04:41.653Z,2.50
2019-01-26T11:07:10.348Z,2.40
2019-01-26T11:09:39.013Z,2.40
2019-01-26T11:12:07.666Z,2.40
2019-01-26T11:14:36.378Z,2.50
2019-01-26T11:17:05.006Z,2.60
2019-01-26T11:19:33.734Z,2.60
2019-01-26T11:22:02.426Z,2.60
2019-01-26T11:24:32.113Z,2.60
2019-01-26T11:27:02.313Z,2.70
2019-01-26T11:29:31.002Z,2.60
2019-01-26T11:31:59.651Z,2.60
2019-01-26T11:34:28.360Z,2.50
2019-01-26T11:36:57.039Z,2.40
2019-01-26T11:39:25.685Z,2.40
2019-01-26T11:41:55.935Z,2.40
2019-01-26T11:44:24.614Z,2.40
2019-01-26T11:46:53.302Z,2.30
2019-01-26T11:49:22.479Z,2.40
2019-01-26T11:51:52.855Z,2.30
2019-01-26T11:54:21.569Z,2.30
2019-01-26T11:56:50.763Z,2.20
2019-01-26T11:59:19.475Z,2.20
2019-01-26T12:01:52.208Z,2.20
2019-01-26T12:04:22.523Z,2.20
2019-01-26T12:06:52.863Z,2.10
2019-01-26T12:09:25.737Z,2.10
2019-01-26T12:11:57.037Z,2.10
2019-01-26T12:14:25.726Z,2.10
2019-01-26T12:16:54.416Z,2.10
2019-01-26T12:19:23.094Z,2.10
2019-01-26T12:21:51.851Z,2.20
2019-01-26T12:24:22.049Z,2.30
2019-01-26T12:26:52.396Z,2.20
2019-01-26T12:29:21.098Z,2.30
2019-01-26T12:31:51.359Z,2.40
2019-01-26T12:34:34.392Z,2.50
2019-01-26T12:37:02.529Z,2.60
2019-01-26T12:39:35.395Z,2.60
2019-01-26T12:42:04.163Z,2.60
2019-01-26T12:44:32.890Z,2.60
2019-01-26T12:47:01.594Z,2.60
2019-01-26T12:49:30.238Z,2.60
2019-01-26T12:51:58.903Z,2.70
2019-01-26T12:54:27.587Z,2.60
2019-01-26T12:56:56.255Z,2.70
2019-01-26T12:59:24.890Z,2.60
2019-01-26T13:01:53.648Z,2.50
2019-01-26T13:04:22.867Z,2.50
2019-01-26T13:06:51.514Z,2.40
2019-01-26T13:09:20.249Z,2.40
2019-01-26T13:11:48.967Z,2.30
2019-01-26T13:14:19.503Z,2.40
2019-01-26T13:16:49.663Z,2.30
2019-01-26T13:19:18.321Z,2.40
2019-01-26T13:21:46.996Z,2.40
2019-01-26T13:24:15.707Z,2.30
2019-01-26T13:26:44.344Z,2.20
2019-01-26T13:29:20.660Z,2.20
2019-01-26T13:31:49.322Z,2.20
2019-01-26T13:34:17.971Z,2.30
2019-01-26T13:36:46.714Z,2.40
2019-01-26T13:39:15.374Z,2.40
2019-01-26T13:41:44.051Z,2.50
2019-01-26T13:44:12.805Z,2.50
2019-01-26T13:46:41.514Z,2.50
2019-01-26T13:49:11.751Z,2.50
2019-01-26T13:51:43.283Z,2.40
2019-01-26T13:54:21.016Z,2.50
2019-01-26T13:58:35.235Z,2.40
2019-01-26T14:02:52.476Z,2.50
2019-01-26T14:11:43.487Z,2.40
2019-01-26T14:14:13.873Z,2.40
2019-01-26T14:16:42.536Z,2.30
2019-01-26T14:19:11.317Z,2.30
2019-01-26T14:21:42.852Z,2.30
2019-01-26T14:27:35.091Z,2.20
2019-01-26T14:46:00.446Z,2.20
2019-01-26T14:48:30.862Z,2.20
2019-01-26T14:51:02.547Z,2.10
2019-01-26T14:53:31.557Z,2.10
2019-01-26T14:56:00.299Z,2.10
2019-01-26T14:59:02.775Z,2.20
2019-01-26T15:01:32.589Z,2.20
2019-01-26T15:04:01.376Z,2.10
2019-01-26T15:06:31.662Z,2.10
2019-01-26T15:09:00.329Z,2.10
2019-01-26T15:11:28.989Z,2.10
2019-01-26T15:13:57.703Z,2.10
2019-01-26T15:16:29.391Z,2.10
2019-01-26T15:19:01.210Z,2.10
2019-01-26T15:21:31.568Z,2.10
2019-01-26T15:24:00.388Z,2.10
2019-01-26T15:26:29.039Z,2.10
2019-01-26T15:29:29.223Z,2.10
2019-01-26T15:31:41.282Z,2.10
2019-01-26T15:40:12.056Z,2.20
2019-01-26T15:42:49.080Z,2.20
2019-01-26T15:45:25.768Z,2.20
2019-01-26T15:47:56.151Z,2.20
2019-01-26T15:50:26.998Z,2.30
2019-01-26T15:52:55.398Z,2.30
2019-01-26T15:55:40.386Z,2.20
2019-01-26T15:58:09.067Z,2.20
2019-01-26T16:00:40.525Z,2.20
2019-01-26T16:03:10.861Z,2.20
2019-01-26T16:05:39.610Z,2.20
2019-01-26T16:08:09.528Z,2.20
2019-01-26T16:10:42.482Z,2.20
2019-01-26T16:13:08.614Z,2.20
2019-01-26T16:15:38.767Z,2.10
2019-01-26T16:18:10.017Z,2.10
2019-01-26T16:20:40.307Z,2.10
2019-01-26T16:23:12.865Z,2.10
2019-01-26T16:25:41.651Z,2.10
2019-01-26T16:28:10.334Z,2.10
2019-01-26T16:30:39.024Z,2.10
2019-01-26T16:33:10.828Z,2.10
2019-01-26T16:35:40.700Z,2.10
2019-01-26T16:38:11.648Z,2.10
2019-01-26T16:40:44.535Z,2.20
2019-01-26T16:43:13.823Z,2.20
2019-01-26T16:45:45.237Z,2.20
2019-01-26T16:48:13.900Z,2.20
2019-01-26T16:50:48.775Z,2.30
2019-01-26T16:53:24.675Z,2.30
2019-01-26T16:55:54.908Z,2.30
2019-01-26T16:58:29.904Z,2.40
2019-01-26T17:00:58.624Z,2.40
2019-01-26T17:03:27.314Z,2.40
2019-01-26T17:05:59.142Z,2.40
2019-01-26T17:08:33.846Z,2.40
2019-01-26T17:11:14.391Z,2.40
2019-01-26T17:13:51.850Z,2.50
2019-01-26T17:16:22.353Z,2.50
2019-01-26T17:18:57.958Z,2.50
2019-01-26T17:21:28.951Z,2.60
2019-01-26T17:23:58.645Z,2.50
2019-01-26T17:26:28.894Z,2.50
2019-01-26T17:29:07.727Z,2.50
2019-01-26T17:31:35.328Z,2.40
2019-01-26T17:34:04.004Z,2.50
2019-01-26T17:36:32.637Z,2.50
2019-01-26T17:39:02.395Z,2.50
2019-01-26T17:41:36.821Z,2.50
2019-01-26T17:44:01.434Z,2.50
2019-01-26T17:46:36.236Z,2.50
2019-01-26T17:52:06.210Z,2.60
2019-01-26T17:54:37.090Z,2.60
2019-01-26T17:57:08.732Z,2.50
2019-01-26T17:59:39.469Z,2.50
2019-01-26T18:02:13.720Z,2.50
2019-01-26T18:04:51.807Z,2.50
2019-01-26T18:07:24.899Z,2.50
2019-01-26T18:09:59.511Z,2.50
2019-01-26T18:12:27.097Z,2.50
2019-01-26T18:14:55.756Z,2.60
2019-01-26T18:17:27.583Z,2.60
2019-01-26T18:20:03.247Z,2.60
2019-01-26T18:22:33.580Z,2.60
2019-01-26T18:25:08.411Z,2.60
2019-01-26T18:27:45.788Z,2.50
2019-01-26T18:30:21.926Z,2.50
2019-01-26T18:32:50.658Z,2.40
2019-01-26T18:35:25.728Z,2.40
2019-01-26T18:38:07.890Z,2.40
2019-01-26T18:40:42.491Z,2.40
2019-01-26T18:43:12.704Z,2.40
2019-01-26T18:45:41.377Z,2.40
2019-01-26T18:48:20.008Z,2.40
2019-01-26T18:50:56.283Z,2.40
2019-01-26T18:53:25.599Z,2.40
2019-01-26T18:56:01.115Z,2.40
2019-01-26T18:58:32.888Z,2.30
2019-01-26T19:01:01.561Z,2.40
2019-01-26T19:03:33.349Z,2.40
2019-01-26T19:06:02.043Z,2.50
2019-01-26T19:08:37.651Z,2.50
2019-01-26T19:11:02.087Z,2.50
2019-01-26T19:13:30.822Z,2.40
2019-01-26T19:15:59.469Z,2.40
2019-01-26T19:18:34.021Z,2.40
2019-01-26T19:21:03.001Z,2.40
2019-01-26T19:23:31.389Z,2.30
2019-01-26T19:26:00.163Z,2.30
2019-01-26T19:28:30.549Z,2.30
2019-01-26T19:31:07.486Z,2.40
2019-01-26T19:33:38.676Z,2.40
2019-01-26T19:36:08.422Z,2.40
2019-01-26T19:38:37.111Z,2.40
2019-01-26T19:41:05.787Z,2.40
2019-01-26T19:43:52.560Z,2.40
2019-01-26T19:46:23.922Z,2.40
2019-01-26T19:48:52.562Z,2.50
2019-01-26T19:51:26.905Z,2.50
2019-01-26T19:53:55.566Z,2.50
2019-01-26T19:56:30.501Z,2.60
2019-01-26T19:59:26.065Z,2.50
2019-01-26T20:01:54.866Z,2.60
2019-01-26T20:04:37.841Z,2.70
2019-01-26T20:07:08.154Z,2.70
2019-01-26T20:09:36.775Z,2.70
2019-01-26T20:12:07.001Z,2.70
2019-01-26T20:14:35.818Z,2.70
2019-01-26T20:17:04.506Z,2.60
2019-01-26T20:19:33.176Z,2.60
2019-01-26T20:22:02.717Z,2.60
2019-01-26T20:24:31.458Z,2.70
2019-01-26T20:27:01.198Z,2.60
2019-01-26T20:29:29.897Z,2.60
2019-01-26T20:31:58.568Z,2.60
2019-01-26T20:34:27.223Z,2.50
2019-01-26T20:36:55.913Z,2.50
2019-01-26T20:39:24.613Z,2.60
2019-01-26T20:42:47.815Z,2.60
2019-01-26T20:47:41.066Z,2.60
2019-01-26T20:50:48.400Z,2.60
2019-01-26T20:53:17.039Z,2.70
2019-01-26T20:55:45.748Z,2.60
2019-01-26T20:58:15.972Z,2.60
2019-01-26T21:03:33.433Z,2.70
2019-01-26T21:06:02.059Z,2.70
2019-01-26T21:08:30.721Z,2.70
2019-01-26T21:10:59.412Z,2.70
2019-01-26T21:13:28.128Z,2.70
2019-01-26T21:15:56.782Z,2.60
2019-01-26T21:18:25.458Z,2.60
2019-01-26T21:20:54.152Z,2.70
2019-01-26T21:23:22.856Z,2.70
2019-01-26T21:25:51.515Z,2.70
2019-01-26T21:28:21.713Z,2.60
2019-01-26T21:30:50.351Z,2.70
2019-01-26T21:33:19.037Z,2.70
2019-01-26T21:35:47.712Z,2.70
2019-01-26T21:38:16.350Z,2.70
2019-01-26T21:40:45.083Z,2.70
2019-01-26T21:43:13.755Z,2.70
2019-01-26T21:45:42.393Z,2.80
2019-01-26T21:48:11.092Z,2.80
2019-01-26T21:50:39.763Z,2.70
2019-01-26T21:53:08.450Z,2.70
2019-01-26T21:55:37.121Z,2.70
2019-01-26T21:58:05.786Z,2.70
2019-01-26T22:00:34.440Z,2.70
2019-01-26T22:03:03.232Z,2.80
2019-01-26T22:05:31.919Z,2.80
2019-01-26T22:08:00.560Z,2.80
2019-01-26T22:10:29.337Z,2.80
2019-01-26T22:12:57.974Z,2.80
2019-01-26T22:15:26.661Z,2.80
2019-01-26T22:17:55.352Z,2.80
2019-01-26T22:20:27.103Z,2.80
2019-01-26T22:22:55.739Z,2.80
2019-01-26T22:25:29.727Z,2.70
2019-01-26T22:28:00.621Z,2.70
2019-01-26T22:30:31.210Z,2.80
2019-01-26T22:32:59.953Z,2.80
2019-01-26T22:35:28.540Z,2.80
2019-01-26T22:37:58.290Z,2.80
2019-01-26T22:40:31.440Z,2.80
2019-01-26T22:43:00.103Z,2.80
2019-01-26T22:45:28.805Z,2.70
2019-01-26T22:47:57.469Z,2.70
2019-01-26T22:50:27.247Z,2.80
2019-01-26T22:52:55.939Z,2.70
2019-01-26T22:55:24.656Z,2.70
2019-01-26T22:57:53.307Z,2.70
2019-01-26T23:00:41.349Z,2.70
2019-01-26T23:03:10.804Z,2.80
2019-01-26T23:06:02.799Z,2.70
2019-01-26T23:08:35.645Z,2.70
2019-01-26T23:11:13.282Z,2.80
2019-01-26T23:13:44.923Z,2.80
2019-01-26T23:16:33.333Z,2.80
2019-01-26T23:19:27.243Z,2.90
2019-01-26T23:22:01.886Z,2.80
2019-01-26T23:24:54.456Z,2.80
2019-01-26T23:27:26.280Z,2.70
2019-01-26T23:30:03.956Z,2.80
2019-01-26T23:32:32.650Z,2.80
2019-01-26T23:35:01.809Z,2.80
2019-01-26T23:37:30.496Z,2.90
2019-01-26T23:39:59.210Z,2.90
2019-01-26T23:42:27.899Z,2.90
2019-01-26T23:44:56.537Z,2.90
2019-01-26T23:47:25.213Z,2.90
2019-01-26T23:49:53.884Z,2.90
2019-01-26T23:52:22.541Z,2.90
2019-01-26T23:54:51.252Z,2.90
2019-01-26T23:57:19.926Z,2.90
2019-01-26T23:59:48.589Z,2.90
