createdAt,value
2018-04-24T00:00:06.672Z,14.47
2018-04-24T00:02:34.948Z,14.28
2018-04-24T00:05:05.870Z,14.43
2018-04-24T00:07:34.177Z,14.44
2018-04-24T00:10:06.000Z,14.24
2018-04-24T00:12:34.268Z,14.35
2018-04-24T00:15:05.729Z,14.28
2018-04-24T00:17:34.021Z,14.17
2018-04-24T00:20:09.301Z,14.13
2018-04-24T00:22:37.582Z,14.01
2018-04-24T00:25:05.858Z,14.17
2018-04-24T00:27:34.124Z,14.09
2018-04-24T00:30:07.562Z,14.09
2018-04-24T00:32:36.067Z,14.20
2018-04-24T00:35:06.412Z,14.03
2018-04-24T00:37:35.103Z,13.96
2018-04-24T00:40:06.749Z,14.00
2018-04-24T00:42:35.014Z,14.04
2018-04-24T00:45:05.976Z,13.94
2018-04-24T00:47:34.259Z,14.00
2018-04-24T00:50:05.823Z,13.85
2018-04-24T00:52:34.124Z,13.82
2018-04-24T00:55:06.113Z,13.72
2018-04-24T00:57:34.403Z,13.55
2018-04-24T01:00:05.752Z,13.66
2018-04-24T01:02:34.049Z,13.78
2018-04-24T01:05:07.283Z,13.76
2018-04-24T01:07:36.308Z,13.75
2018-04-24T01:10:05.978Z,13.81
2018-04-24T01:12:34.769Z,13.68
2018-04-24T01:15:06.561Z,13.71
2018-04-24T01:17:34.840Z,13.81
2018-04-24T01:20:05.778Z,13.68
2018-04-24T01:22:34.246Z,13.65
2018-04-24T01:25:05.625Z,13.42
2018-04-24T01:27:33.905Z,13.47
2018-04-24T01:30:08.030Z,13.36
2018-04-24T01:32:36.290Z,13.27
2018-04-24T01:35:06.327Z,13.26
2018-04-24T01:37:34.604Z,13.21
2018-04-24T01:40:06.547Z,13.06
2018-04-24T01:42:34.818Z,13.15
2018-04-24T01:45:06.684Z,13.02
2018-04-24T01:47:34.955Z,12.99
2018-04-24T01:50:07.069Z,12.93
2018-04-24T01:52:35.510Z,12.74
2018-04-24T01:55:06.737Z,12.46
2018-04-24T01:57:35.244Z,12.60
2018-04-24T02:00:05.876Z,12.35
2018-04-24T02:02:34.151Z,12.38
2018-04-24T02:05:07.751Z,12.43
2018-04-24T02:07:36.342Z,12.34
2018-04-24T02:10:06.228Z,12.32
2018-04-24T02:12:34.503Z,12.31
2018-04-24T02:15:06.554Z,12.28
2018-04-24T02:17:35.267Z,12.26
2018-04-24T02:20:06.850Z,12.18
2018-04-24T02:22:35.202Z,11.95
2018-04-24T02:25:07.248Z,12.01
2018-04-24T02:27:35.710Z,12.01
2018-04-24T02:30:06.936Z,12.00
2018-04-24T02:32:35.535Z,11.91
2018-04-24T02:35:07.499Z,11.89
2018-04-24T02:37:35.786Z,11.84
2018-04-24T02:40:07.329Z,11.62
2018-04-24T02:42:35.955Z,11.77
2018-04-24T02:45:06.077Z,11.78
2018-04-24T02:47:34.585Z,11.74
2018-04-24T02:50:08.570Z,11.68
2018-04-24T02:52:36.875Z,11.75
2018-04-24T02:55:05.974Z,11.74
2018-04-24T02:57:34.262Z,11.47
2018-04-24T03:00:06.151Z,11.49
2018-04-24T03:02:34.421Z,11.48
2018-04-24T03:05:06.092Z,11.72
2018-04-24T03:07:34.487Z,11.73
2018-04-24T03:10:05.974Z,11.58
2018-04-24T03:12:34.410Z,11.53
2018-04-24T03:15:06.123Z,11.52
2018-04-24T03:17:34.410Z,11.58
2018-04-24T03:20:06.603Z,11.53
2018-04-24T03:22:34.874Z,11.56
2018-04-24T03:25:06.779Z,11.50
2018-04-24T03:27:35.061Z,11.52
2018-04-24T03:30:06.185Z,11.62
2018-04-24T03:32:34.755Z,11.42
2018-04-24T03:35:06.066Z,11.60
2018-04-24T03:37:34.350Z,11.51
2018-04-24T03:40:06.170Z,11.70
2018-04-24T03:42:34.452Z,11.51
2018-04-24T03:45:07.474Z,11.66
2018-04-24T03:47:35.811Z,11.72
2018-04-24T03:50:07.672Z,11.76
2018-04-24T03:52:36.058Z,11.79
2018-04-24T03:55:06.171Z,11.78
2018-04-24T03:57:34.711Z,11.81
2018-04-24T04:00:08.631Z,11.69
2018-04-24T04:02:36.927Z,11.77
2018-04-24T04:05:06.259Z,11.55
2018-04-24T04:07:34.631Z,11.48
2018-04-24T04:10:06.239Z,11.36
2018-04-24T04:12:34.556Z,11.43
2018-04-24T04:15:06.645Z,11.38
2018-04-24T04:20:46.748Z,11.41
2018-04-24T04:23:26.724Z,11.23
2018-04-24T04:25:55.296Z,11.27
2018-04-24T04:28:23.575Z,11.30
2018-04-24T04:30:52.665Z,11.24
2018-04-24T04:33:20.937Z,11.23
2018-04-24T04:35:49.235Z,11.30
2018-04-24T04:38:17.495Z,11.19
2018-04-24T04:40:46.077Z,11.30
2018-04-24T04:43:14.365Z,11.32
2018-04-24T04:45:43.020Z,11.31
2018-04-24T04:48:11.476Z,11.38
2018-04-24T04:50:40.414Z,11.38
2018-04-24T04:53:09.323Z,11.39
2018-04-24T04:55:37.661Z,11.42
2018-04-24T04:58:05.929Z,11.46
2018-04-24T05:00:34.224Z,11.44
2018-04-24T05:03:02.525Z,11.59
2018-04-24T05:05:30.800Z,11.61
2018-04-24T05:07:59.426Z,11.25
2018-04-24T05:10:27.700Z,11.37
2018-04-24T05:12:55.984Z,11.30
2018-04-24T05:15:24.298Z,11.51
2018-04-24T05:17:52.591Z,11.28
2018-04-24T05:20:20.873Z,11.38
2018-04-24T05:22:49.180Z,11.28
2018-04-24T05:25:17.635Z,11.22
2018-04-24T05:27:46.126Z,11.17
2018-04-24T05:30:14.574Z,11.14
2018-04-24T05:32:42.854Z,11.31
2018-04-24T05:35:11.132Z,11.73
2018-04-24T05:37:39.422Z,11.99
2018-04-24T05:40:07.705Z,11.71
2018-04-24T05:42:36.267Z,11.92
2018-04-24T05:45:06.235Z,12.19
2018-04-24T05:47:34.739Z,12.33
2018-04-24T05:50:08.697Z,12.45
2018-04-24T05:52:38.045Z,12.61
2018-04-24T05:55:06.434Z,12.78
2018-04-24T05:57:34.793Z,12.65
2018-04-24T06:00:08.756Z,12.73
2018-04-24T06:02:37.280Z,12.86
2018-04-24T06:05:06.503Z,12.95
2018-04-24T06:07:34.823Z,13.09
2018-04-24T06:10:09.011Z,13.13
2018-04-24T06:12:37.293Z,13.30
2018-04-24T06:15:06.452Z,12.83
2018-04-24T06:17:34.672Z,12.77
2018-04-24T06:20:06.023Z,13.21
2018-04-24T06:22:34.349Z,13.34
2018-04-24T06:25:06.503Z,13.42
2018-04-24T06:27:34.814Z,13.16
2018-04-24T06:30:06.944Z,13.33
2018-04-24T06:32:35.236Z,13.49
2018-04-24T06:35:06.903Z,13.50
2018-04-24T06:37:35.183Z,13.55
2018-04-24T06:40:07.031Z,13.41
2018-04-24T06:42:35.328Z,13.48
2018-04-24T06:45:06.437Z,13.30
2018-04-24T06:47:34.875Z,13.42
2018-04-24T06:50:06.967Z,13.49
2018-04-24T06:52:35.538Z,13.50
2018-04-24T06:55:07.513Z,13.21
2018-04-24T06:57:35.778Z,13.48
2018-04-24T07:00:06.287Z,13.44
2018-04-24T07:02:34.641Z,13.95
2018-04-24T07:05:06.047Z,13.21
2018-04-24T07:07:34.329Z,13.36
2018-04-24T07:10:08.967Z,13.63
2018-04-24T07:12:37.264Z,13.10
2018-04-24T07:15:07.048Z,13.52
2018-04-24T07:17:35.338Z,13.38
2018-04-24T07:20:06.244Z,13.79
2018-04-24T07:22:34.964Z,13.92
2018-04-24T07:25:07.712Z,13.81
2018-04-24T07:27:36.020Z,13.65
2018-04-24T07:30:07.369Z,13.95
2018-04-24T07:32:35.637Z,13.70
2018-04-24T07:35:07.743Z,14.00
2018-04-24T07:37:36.208Z,14.42
2018-04-24T07:40:07.985Z,14.43
2018-04-24T07:42:36.511Z,14.25
2018-04-24T07:45:08.252Z,14.86
2018-04-24T07:47:36.667Z,15.20
2018-04-24T07:50:08.474Z,15.30
2018-04-24T07:52:36.748Z,15.71
2018-04-24T07:55:08.327Z,15.38
2018-04-24T07:57:37.354Z,15.53
2018-04-24T08:00:06.964Z,15.61
2018-04-24T08:02:35.251Z,15.64
2018-04-24T08:05:06.568Z,16.19
2018-04-24T08:07:35.357Z,15.77
2018-04-24T08:10:07.246Z,15.88
2018-04-24T08:12:36.021Z,15.11
2018-04-24T08:15:07.323Z,15.30
2018-04-24T08:17:35.649Z,15.35
2018-04-24T08:20:07.487Z,15.53
2018-04-24T08:22:39.607Z,16.37
2018-04-24T08:25:07.904Z,16.76
2018-04-24T08:27:36.419Z,17.09
2018-04-24T08:30:06.511Z,16.83
2018-04-24T08:32:34.993Z,17.17
2018-04-24T08:35:06.990Z,16.10
2018-04-24T08:37:35.425Z,15.84
2018-04-24T08:40:07.476Z,15.72
2018-04-24T08:42:35.727Z,15.87
2018-04-24T08:45:07.730Z,16.42
2018-04-24T08:47:36.167Z,16.52
2018-04-24T08:50:08.175Z,16.54
2018-04-24T08:52:36.771Z,16.29
2018-04-24T08:55:06.735Z,16.12
2018-04-24T08:57:35.178Z,16.24
2018-04-24T09:00:10.222Z,16.24
2018-04-24T09:02:38.580Z,16.47
2018-04-24T09:17:41.675Z,16.61
2018-04-24T09:20:09.979Z,16.40
2018-04-24T09:22:38.308Z,16.15
2018-04-24T09:25:06.869Z,16.55
2018-04-24T09:27:35.365Z,16.48
2018-04-24T09:30:07.079Z,16.50
2018-04-24T09:32:35.686Z,16.53
2018-04-24T09:35:07.786Z,16.44
2018-04-24T09:37:36.183Z,16.66
2018-04-24T09:40:07.430Z,16.45
2018-04-24T09:42:36.575Z,16.48
2018-04-24T09:45:09.109Z,16.51
2018-04-24T09:47:37.499Z,16.58
2018-04-24T09:50:06.499Z,16.47
2018-04-24T09:52:34.776Z,16.28
2018-04-24T09:55:07.724Z,16.45
2018-04-24T09:57:37.164Z,16.55
2018-04-24T10:00:06.789Z,16.75
2018-04-24T10:02:35.100Z,16.59
2018-04-24T10:05:07.319Z,16.67
2018-04-24T10:07:35.935Z,16.87
2018-04-24T10:10:08.034Z,16.75
2018-04-24T10:12:36.331Z,16.79
2018-04-24T10:15:06.235Z,16.59
2018-04-24T10:17:34.756Z,16.86
2018-04-24T10:20:06.727Z,16.71
2018-04-24T10:22:34.987Z,17.22
2018-04-24T10:25:06.950Z,17.33
2018-04-24T10:27:35.314Z,17.14
2018-04-24T10:30:06.919Z,17.42
2018-04-24T10:32:35.379Z,17.79
2018-04-24T10:35:07.577Z,18.02
2018-04-24T10:37:35.943Z,18.21
2018-04-24T10:40:07.840Z,18.44
2018-04-24T10:42:36.144Z,16.96
2018-04-24T10:45:07.976Z,17.12
2018-04-24T10:47:36.283Z,17.15
2018-04-24T10:50:08.425Z,17.82
2018-04-24T10:52:36.715Z,17.76
2018-04-24T10:55:06.470Z,17.46
2018-04-24T10:57:34.828Z,17.51
2018-04-24T11:00:06.140Z,17.36
2018-04-24T11:02:34.408Z,17.68
2018-04-24T11:05:05.672Z,18.07
2018-04-24T11:07:33.941Z,18.25
2018-04-24T11:10:08.660Z,18.08
2018-04-24T11:12:36.966Z,18.02
2018-04-24T11:15:06.599Z,18.04
2018-04-24T11:17:35.031Z,17.83
2018-04-24T11:20:08.963Z,17.97
2018-04-24T11:22:37.309Z,18.09
2018-04-24T11:25:07.022Z,18.10
2018-04-24T11:27:35.638Z,18.09
2018-04-24T11:30:07.076Z,18.12
2018-04-24T11:32:35.364Z,17.83
2018-04-24T11:35:06.558Z,17.91
2018-04-24T11:37:34.865Z,18.13
2018-04-24T11:40:06.164Z,18.15
2018-04-24T11:42:34.462Z,18.62
2018-04-24T11:45:05.785Z,18.29
2018-04-24T11:47:34.067Z,18.46
2018-04-24T11:50:08.748Z,18.63
2018-04-24T11:52:37.058Z,19.10
2018-04-24T11:55:08.683Z,19.32
2018-04-24T11:57:37.115Z,19.37
2018-04-24T12:00:06.926Z,19.33
2018-04-24T12:02:35.287Z,19.84
2018-04-24T12:05:06.341Z,19.88
2018-04-24T12:07:34.651Z,19.81
2018-04-24T12:10:06.797Z,19.83
2018-04-24T12:12:35.040Z,20.51
2018-04-24T12:15:06.566Z,19.93
2018-04-24T12:17:35.629Z,20.52
2018-04-24T12:20:06.911Z,20.45
2018-04-24T12:22:35.248Z,20.96
2018-04-24T12:25:07.351Z,20.78
2018-04-24T12:27:35.646Z,21.01
2018-04-24T12:30:06.542Z,21.05
2018-04-24T12:32:34.805Z,20.88
2018-04-24T12:35:10.025Z,20.61
2018-04-24T12:37:38.362Z,20.48
2018-04-24T12:40:06.764Z,20.57
2018-04-24T12:42:35.026Z,20.54
2018-04-24T12:45:07.882Z,20.10
2018-04-24T12:47:36.167Z,20.69
2018-04-24T12:50:07.444Z,20.58
2018-04-24T12:52:35.716Z,20.48
2018-04-24T12:55:07.877Z,20.00
2018-04-24T12:57:36.306Z,19.84
2018-04-24T13:00:08.152Z,20.04
2018-04-24T13:02:36.422Z,20.26
2018-04-24T13:05:06.444Z,20.74
2018-04-24T13:07:34.928Z,20.83
2018-04-24T13:10:06.402Z,20.62
2018-04-24T13:12:34.678Z,20.69
2018-04-24T13:15:08.646Z,20.75
2018-04-24T13:17:36.973Z,21.08
2018-04-24T13:20:06.767Z,21.02
2018-04-24T13:22:35.057Z,20.80
2018-04-24T13:25:06.421Z,20.56
2018-04-24T13:27:34.718Z,20.43
2018-04-24T13:30:06.333Z,20.54
2018-04-24T13:32:34.631Z,20.02
2018-04-24T13:35:07.911Z,20.15
2018-04-24T13:37:36.164Z,20.19
2018-04-24T13:40:07.503Z,20.23
2018-04-24T13:42:35.821Z,20.58
2018-04-24T13:45:07.977Z,20.63
2018-04-24T13:47:36.555Z,20.84
2018-04-24T13:50:08.176Z,20.59
2018-04-24T13:52:36.471Z,19.75
2018-04-24T13:55:08.692Z,20.10
2018-04-24T13:57:37.072Z,20.50
2018-04-24T14:00:06.788Z,20.78
2018-04-24T14:02:35.085Z,20.79
2018-04-24T14:05:06.448Z,20.55
2018-04-24T14:07:34.754Z,20.28
2018-04-24T14:10:06.880Z,20.47
2018-04-24T14:12:35.399Z,19.98
2018-04-24T14:15:07.346Z,19.99
2018-04-24T14:17:36.583Z,20.38
2018-04-24T14:20:05.987Z,20.02
2018-04-24T14:22:34.288Z,20.36
2018-04-24T14:25:05.646Z,20.56
2018-04-24T14:27:34.187Z,20.09
2018-04-24T14:30:05.915Z,20.38
2018-04-24T14:32:34.215Z,19.82
2018-04-24T14:35:08.228Z,19.60
2018-04-24T14:37:36.516Z,19.34
2018-04-24T14:40:05.731Z,19.33
2018-04-24T14:42:34.020Z,19.43
2018-04-24T14:45:05.739Z,19.22
2018-04-24T14:47:34.052Z,19.46
2018-04-24T14:50:05.937Z,19.58
2018-04-24T14:52:34.219Z,19.45
2018-04-24T14:55:05.540Z,19.20
2018-04-24T14:57:33.812Z,19.17
2018-04-24T15:00:07.776Z,19.08
2018-04-24T15:02:36.082Z,19.37
2018-04-24T15:05:05.632Z,19.49
2018-04-24T15:07:34.212Z,19.37
2018-04-24T15:10:05.956Z,19.57
2018-04-24T15:12:34.501Z,19.36
2018-04-24T15:15:06.374Z,19.75
2018-04-24T15:17:34.647Z,19.66
2018-04-24T15:20:06.466Z,19.58
2018-04-24T15:22:34.740Z,19.47
2018-04-24T15:25:06.846Z,19.44
2018-04-24T15:27:35.133Z,19.21
2018-04-24T15:30:07.052Z,19.27
2018-04-24T15:32:35.327Z,19.57
2018-04-24T15:35:06.653Z,19.68
2018-04-24T15:37:34.956Z,19.74
2018-04-24T15:40:10.301Z,19.71
2018-04-24T15:42:38.583Z,19.54
2018-04-24T15:45:06.955Z,19.38
2018-04-24T15:47:35.223Z,19.73
2018-04-24T15:50:07.219Z,19.77
2018-04-24T15:52:35.484Z,19.71
2018-04-24T15:55:06.735Z,20.07
2018-04-24T15:57:35.015Z,20.02
2018-04-24T16:00:07.060Z,19.73
2018-04-24T16:02:35.345Z,19.86
2018-04-24T16:05:07.200Z,19.71
2018-04-24T16:07:35.485Z,19.84
2018-04-24T16:10:05.626Z,20.03
2018-04-24T16:12:33.949Z,19.97
2018-04-24T16:15:05.839Z,19.49
2018-04-24T16:17:34.279Z,19.12
2018-04-24T16:20:05.827Z,19.25
2018-04-24T16:22:34.141Z,19.04
2018-04-24T16:25:05.903Z,19.31
2018-04-24T16:27:34.198Z,19.26
2018-04-24T16:30:08.389Z,19.45
2018-04-24T16:32:36.551Z,19.51
2018-04-24T16:35:05.894Z,19.51
2018-04-24T16:37:34.163Z,19.09
2018-04-24T16:40:05.541Z,18.98
2018-04-24T16:42:33.885Z,18.97
2018-04-24T16:45:08.253Z,18.65
2018-04-24T16:47:36.547Z,19.03
2018-04-24T16:50:06.155Z,19.06
2018-04-24T16:52:34.449Z,18.78
2018-04-24T16:55:06.487Z,18.56
2018-04-24T16:57:34.777Z,18.87
2018-04-24T17:00:05.976Z,19.13
2018-04-24T17:02:34.274Z,19.41
2018-04-24T17:05:05.681Z,19.30
2018-04-24T17:07:34.027Z,18.81
2018-04-24T17:10:06.296Z,18.84
2018-04-24T17:12:34.604Z,18.87
2018-04-24T17:15:05.855Z,18.99
2018-04-24T17:17:34.130Z,18.78
2018-04-24T17:20:06.245Z,18.63
2018-04-24T17:22:34.513Z,18.51
2018-04-24T17:25:05.883Z,18.46
2018-04-24T17:27:34.223Z,18.71
2018-04-24T17:30:06.315Z,18.71
2018-04-24T17:32:34.587Z,18.69
2018-04-24T17:35:06.499Z,18.77
2018-04-24T17:37:34.803Z,18.45
2018-04-24T17:40:06.056Z,18.38
2018-04-24T17:42:34.444Z,18.36
2018-04-24T17:45:06.396Z,18.40
2018-04-24T17:47:34.699Z,18.70
2018-04-24T17:50:06.474Z,18.71
2018-04-24T17:52:34.974Z,18.48
2018-04-24T17:55:08.117Z,18.49
2018-04-24T17:57:36.395Z,18.59
2018-04-24T18:00:06.432Z,18.56
2018-04-24T18:02:34.856Z,18.46
2018-04-24T18:05:06.879Z,18.45
2018-04-24T18:07:35.166Z,18.47
2018-04-24T18:10:07.307Z,18.42
2018-04-24T18:12:35.623Z,18.42
2018-04-24T18:15:07.637Z,18.33
2018-04-24T18:17:35.919Z,18.24
2018-04-24T18:20:06.143Z,18.36
2018-04-24T18:22:34.426Z,18.31
2018-04-24T18:25:05.964Z,18.32
2018-04-24T18:27:34.255Z,18.22
2018-04-24T18:30:05.603Z,18.03
2018-04-24T18:32:33.932Z,18.02
2018-04-24T18:35:08.909Z,17.74
2018-04-24T18:37:37.278Z,17.54
2018-04-24T18:40:05.868Z,17.76
2018-04-24T18:42:34.159Z,17.67
2018-04-24T18:45:06.008Z,17.58
2018-04-24T18:47:34.316Z,17.46
2018-04-24T18:50:06.158Z,17.62
2018-04-24T18:52:34.821Z,17.69
2018-04-24T18:55:06.830Z,17.70
2018-04-24T18:57:35.736Z,17.34
2018-04-24T19:00:05.854Z,17.46
2018-04-24T19:02:34.135Z,17.57
2018-04-24T19:05:06.059Z,17.48
2018-04-24T19:07:36.366Z,17.32
2018-04-24T19:10:06.571Z,17.40
2018-04-24T19:12:34.833Z,17.36
2018-04-24T19:15:07.410Z,17.42
2018-04-24T19:17:35.684Z,17.21
2018-04-24T19:20:07.183Z,17.40
2018-04-24T19:22:35.486Z,17.36
2018-04-24T19:25:13.044Z,17.19
2018-04-24T19:27:41.311Z,17.14
2018-04-24T19:30:09.621Z,17.07
2018-04-24T19:32:37.894Z,17.20
2018-04-24T19:35:06.179Z,17.10
2018-04-24T19:37:34.465Z,17.00
2018-04-24T19:40:13.866Z,17.08
2018-04-24T19:42:42.146Z,16.99
2018-04-24T19:45:10.484Z,16.94
2018-04-24T19:47:38.756Z,16.78
2018-04-24T19:50:12.441Z,16.80
2018-04-24T19:52:40.711Z,16.83
2018-04-24T19:55:27.511Z,16.80
2018-04-24T19:57:55.928Z,16.87
2018-04-24T20:00:24.325Z,16.84
2018-04-24T20:02:52.598Z,16.93
2018-04-24T20:05:20.924Z,16.97
2018-04-24T20:07:49.255Z,16.87
2018-04-24T20:10:17.725Z,16.87
2018-04-24T20:12:46.036Z,16.81
2018-04-24T20:15:14.308Z,16.74
2018-04-24T20:17:42.631Z,16.78
2018-04-24T20:20:11.043Z,16.74
2018-04-24T20:22:39.312Z,16.75
2018-04-24T20:25:07.657Z,16.72
2018-04-24T20:27:35.971Z,16.60
2018-04-24T20:30:06.027Z,16.70
2018-04-24T20:32:34.577Z,16.59
2018-04-24T20:35:06.625Z,16.72
2018-04-24T20:37:34.926Z,16.46
2018-04-24T20:40:06.938Z,16.62
2018-04-24T20:42:35.237Z,16.66
2018-04-24T20:45:07.159Z,16.63
2018-04-24T20:47:35.588Z,16.61
2018-04-24T20:50:07.433Z,16.42
2018-04-24T20:52:35.742Z,16.41
2018-04-24T20:55:07.044Z,16.51
2018-04-24T20:57:35.572Z,16.52
2018-04-24T21:00:07.324Z,16.58
2018-04-24T21:02:35.607Z,16.45
2018-04-24T21:05:07.716Z,16.60
2018-04-24T21:07:36.205Z,16.58
2018-04-24T21:10:05.977Z,16.67
2018-04-24T21:12:34.751Z,16.56
2018-04-24T21:15:06.649Z,16.50
2018-04-24T21:17:35.004Z,16.48
2018-04-24T21:20:06.895Z,16.50
2018-04-24T21:22:35.209Z,16.52
2018-04-24T21:25:06.242Z,16.52
2018-04-24T21:27:34.514Z,16.50
2018-04-24T21:30:08.659Z,16.49
2018-04-24T21:32:37.042Z,16.40
2018-04-24T21:35:06.849Z,16.35
2018-04-24T21:37:35.325Z,16.17
2018-04-24T21:40:07.365Z,16.13
2018-04-24T21:42:35.664Z,15.89
2018-04-24T21:45:08.196Z,15.98
2018-04-24T21:47:36.506Z,16.07
2018-04-24T21:50:06.322Z,15.97
2018-04-24T21:52:34.614Z,15.97
2018-04-24T21:55:08.639Z,15.98
2018-04-24T21:57:36.920Z,15.99
2018-04-24T22:00:06.320Z,15.93
2018-04-24T22:02:34.591Z,15.76
2018-04-24T22:05:08.547Z,15.66
2018-04-24T22:07:38.451Z,15.66
2018-04-24T22:10:07.054Z,15.74
2018-04-24T22:12:35.330Z,15.73
2018-04-24T22:15:06.015Z,15.82
2018-04-24T22:17:34.519Z,15.94
2018-04-24T22:20:09.082Z,16.05
2018-04-24T22:22:37.321Z,16.15
2018-04-24T22:25:06.254Z,16.15
2018-04-24T22:27:34.535Z,16.11
2018-04-24T22:30:06.797Z,16.07
2018-04-24T22:32:35.367Z,16.05
2018-04-24T22:35:07.000Z,16.04
2018-04-24T22:37:35.588Z,16.04
2018-04-24T22:40:07.502Z,16.00
2018-04-24T22:42:35.790Z,15.96
2018-04-24T22:45:07.714Z,15.90
2018-04-24T22:47:36.013Z,15.91
2018-04-24T22:50:06.007Z,15.88
2018-04-24T22:52:34.291Z,15.87
2018-04-24T22:55:06.293Z,15.87
2018-04-24T22:57:34.543Z,15.85
2018-04-24T23:00:08.162Z,15.84
2018-04-24T23:02:36.420Z,15.78
2018-04-24T23:05:06.214Z,15.72
2018-04-24T23:07:34.507Z,15.75
2018-04-24T23:10:06.244Z,15.77
2018-04-24T23:12:46.244Z,15.76
2018-04-24T23:15:26.412Z,15.73
2018-04-24T23:18:06.580Z,15.77
2018-04-24T23:20:34.611Z,15.77
2018-04-24T23:23:02.954Z,15.78
2018-04-24T23:25:31.243Z,15.85
2018-04-24T23:27:59.523Z,15.79
2018-04-24T23:30:27.814Z,15.72
2018-04-24T23:32:56.262Z,15.73
2018-04-24T23:35:24.542Z,15.75
2018-04-24T23:37:52.819Z,15.73
2018-04-24T23:40:21.106Z,15.70
2018-04-24T23:42:49.391Z,15.73
2018-04-24T23:45:18.188Z,15.70
2018-04-24T23:47:46.606Z,15.71
2018-04-24T23:50:14.932Z,15.68
2018-04-24T23:52:43.163Z,15.68
2018-04-24T23:55:11.451Z,15.60
2018-04-24T23:57:39.741Z,15.61
