createdAt,value
2022-10-22T00:01:05.575Z,56.33
2022-10-22T00:03:33.088Z,53.10
2022-10-22T00:06:00.808Z,59.27
2022-10-22T00:08:28.288Z,44.30
2022-10-22T00:10:55.865Z,44.67
2022-10-22T00:13:23.356Z,47.40
2022-10-22T00:15:51.075Z,52.93
2022-10-22T00:18:18.478Z,54.83
2022-10-22T00:20:46.229Z,55.57
2022-10-22T00:23:13.684Z,57.47
2022-10-22T00:25:41.447Z,57.67
2022-10-22T00:28:09.070Z,58.47
2022-10-22T00:30:39.056Z,51.73
2022-10-22T00:33:06.744Z,52.93
2022-10-22T00:35:34.559Z,53.60
2022-10-22T00:38:02.258Z,52.13
2022-10-22T00:40:30.081Z,54.93
2022-10-22T00:42:57.832Z,54.70
2022-10-22T00:45:26.818Z,57.17
2022-10-22T00:48:34.392Z,52.63
2022-10-22T00:51:11.196Z,45.30
2022-10-22T00:53:43.971Z,52.83
2022-10-22T00:56:11.702Z,57.30
2022-10-22T00:58:45.735Z,50.50
2022-10-22T01:01:20.200Z,56.03
2022-10-22T01:03:48.013Z,56.15
2022-10-22T01:06:24.082Z,59.53
2022-10-22T01:09:17.972Z,51.43
2022-10-22T01:12:12.509Z,55.33
2022-10-22T01:15:19.514Z,47.40
2022-10-22T01:18:05.965Z,48.07
2022-10-22T01:21:13.447Z,59.53
2022-10-22T01:24:10.376Z,57.30
2022-10-22T01:27:13.988Z,54.47
2022-10-22T01:30:02.954Z,47.20
2022-10-22T01:32:34.115Z,56.13
2022-10-22T01:35:06.676Z,53.77
2022-10-22T01:37:39.531Z,53.23
2022-10-22T01:40:09.390Z,53.67
2022-10-22T01:42:36.998Z,57.97
2022-10-22T01:45:12.173Z,55.83
2022-10-22T01:48:13.358Z,58.08
2022-10-22T01:51:20.549Z,48.30
2022-10-22T01:54:27.746Z,54.20
2022-10-22T01:57:34.864Z,56.63
2022-10-22T02:00:22.471Z,50.40
2022-10-22T02:03:17.505Z,52.50
2022-10-22T02:05:53.836Z,53.43
2022-10-22T02:08:28.520Z,55.80
2022-10-22T02:10:57.809Z,53.58
2022-10-22T02:13:32.488Z,57.20
2022-10-22T02:16:01.876Z,56.38
2022-10-22T02:18:35.362Z,55.93
2022-10-22T02:21:06.323Z,47.70
2022-10-22T02:23:34.156Z,52.70
2022-10-22T02:26:12.578Z,52.73
2022-10-22T02:28:50.418Z,55.87
2022-10-22T02:31:24.870Z,50.97
2022-10-22T02:33:59.751Z,55.28
2022-10-22T02:36:27.495Z,55.15
2022-10-22T02:38:55.511Z,48.87
2022-10-22T02:41:23.816Z,57.37
2022-10-22T02:43:55.582Z,59.60
2022-10-22T02:46:24.613Z,63.87
2022-10-22T02:48:52.161Z,52.90
2022-10-22T02:51:19.856Z,55.43
2022-10-22T02:53:47.575Z,55.40
2022-10-22T02:56:15.326Z,63.70
2022-10-22T02:58:42.877Z,54.50
2022-10-22T03:01:13.719Z,58.37
2022-10-22T03:03:43.244Z,50.07
2022-10-22T03:06:10.907Z,63.60
2022-10-22T03:08:38.560Z,57.70
2022-10-22T03:11:06.100Z,55.23
2022-10-22T03:13:33.787Z,56.93
2022-10-22T03:16:01.611Z,56.40
2022-10-22T03:18:29.311Z,59.93
2022-10-22T03:21:36.699Z,55.13
2022-10-22T03:24:08.059Z,52.87
2022-10-22T03:26:36.897Z,49.60
2022-10-22T03:32:07.884Z,68.33
2022-10-22T03:34:35.464Z,80.97
2022-10-22T03:37:03.261Z,97.83
2022-10-22T03:39:33.347Z,87.07
2022-10-22T03:42:01.551Z,72.30
2022-10-22T03:44:29.501Z,65.30
2022-10-22T03:47:00.075Z,63.07
2022-10-22T03:49:39.074Z,58.07
2022-10-22T03:52:08.304Z,60.57
2022-10-22T03:57:05.836Z,56.90
2022-10-22T03:59:38.788Z,61.50
2022-10-22T04:02:06.685Z,56.27
2022-10-22T04:04:34.277Z,56.90
2022-10-22T04:07:01.698Z,59.07
2022-10-22T04:09:32.477Z,57.53
2022-10-22T04:12:00.197Z,59.33
2022-10-22T04:14:27.900Z,66.23
2022-10-22T04:16:55.599Z,59.23
2022-10-22T04:19:23.372Z,65.97
2022-10-22T04:21:50.833Z,57.43
2022-10-22T04:24:18.276Z,61.30
2022-10-22T04:26:45.848Z,66.93
2022-10-22T04:29:16.097Z,63.47
2022-10-22T04:31:44.132Z,53.70
2022-10-22T04:34:11.713Z,50.87
2022-10-22T04:36:39.629Z,54.63
2022-10-22T04:39:07.359Z,55.93
2022-10-22T04:41:37.796Z,57.57
2022-10-22T04:44:06.336Z,54.97
2022-10-22T04:46:35.344Z,49.97
2022-10-22T04:49:04.243Z,48.57
2022-10-22T04:51:31.979Z,56.90
2022-10-22T04:53:59.815Z,52.87
2022-10-22T04:56:31.044Z,53.87
2022-10-22T04:59:01.846Z,57.43
2022-10-22T05:01:40.022Z,60.80
2022-10-22T05:04:13.864Z,68.30
2022-10-22T05:06:41.639Z,77.73
2022-10-22T05:09:14.040Z,73.40
2022-10-22T05:11:45.543Z,54.30
2022-10-22T05:14:13.504Z,74.70
2022-10-22T05:16:41.286Z,73.57
2022-10-22T05:19:08.910Z,72.60
2022-10-22T05:21:36.663Z,74.17
2022-10-22T05:24:04.528Z,55.33
2022-10-22T05:26:32.141Z,57.57
2022-10-22T05:28:59.924Z,58.80
2022-10-22T05:31:29.166Z,61.27
2022-10-22T05:33:56.579Z,58.27
2022-10-22T05:36:24.094Z,63.00
2022-10-22T05:38:51.666Z,61.93
2022-10-22T05:41:21.569Z,70.03
2022-10-22T05:43:49.231Z,54.90
2022-10-22T05:46:22.462Z,60.03
2022-10-22T05:48:52.920Z,63.63
2022-10-22T05:51:21.357Z,61.63
2022-10-22T05:53:52.719Z,59.33
2022-10-22T05:56:20.578Z,66.07
2022-10-22T05:58:48.914Z,64.00
2022-10-22T06:01:22.496Z,69.33
2022-10-22T06:03:50.137Z,68.33
2022-10-22T06:06:40.163Z,75.20
2022-10-22T06:09:23.841Z,60.73
2022-10-22T06:11:52.425Z,72.30
2022-10-22T06:14:20.779Z,67.93
2022-10-22T06:16:48.540Z,67.43
2022-10-22T06:19:18.442Z,72.77
2022-10-22T06:21:46.533Z,63.23
2022-10-22T06:24:14.195Z,64.73
2022-10-22T06:26:41.967Z,66.43
2022-10-22T06:29:09.934Z,79.53
2022-10-22T06:31:37.705Z,83.33
2022-10-22T06:34:06.784Z,86.57
2022-10-22T06:36:35.226Z,89.33
2022-10-22T06:39:02.918Z,131.77
2022-10-22T06:41:30.563Z,118.53
2022-10-22T06:43:58.274Z,133.70
2022-10-22T06:46:26.418Z,113.93
2022-10-22T06:48:58.113Z,117.80
2022-10-22T06:51:26.126Z,122.70
2022-10-22T06:53:54.597Z,119.70
2022-10-22T06:56:23.696Z,109.93
2022-10-22T06:58:52.100Z,88.00
2022-10-22T07:01:23.539Z,68.90
2022-10-22T07:03:52.064Z,65.40
2022-10-22T07:06:19.632Z,65.33
2022-10-22T07:08:47.257Z,66.07
2022-10-22T07:11:40.821Z,65.50
2022-10-22T07:14:08.519Z,65.30
2022-10-22T07:16:36.721Z,68.17
2022-10-22T07:19:05.474Z,65.50
2022-10-22T07:21:33.310Z,61.63
2022-10-22T07:24:01.044Z,65.07
2022-10-22T07:26:33.464Z,65.10
2022-10-22T07:29:01.414Z,64.60
2022-10-22T07:31:29.203Z,70.60
2022-10-22T07:33:57.002Z,68.00
2022-10-22T07:36:24.699Z,71.53
2022-10-22T07:38:58.603Z,66.17
2022-10-22T07:41:27.257Z,63.70
2022-10-22T07:43:54.904Z,73.30
2022-10-22T07:46:22.938Z,65.93
2022-10-22T07:48:50.526Z,71.57
2022-10-22T07:51:20.702Z,71.93
2022-10-22T07:53:48.221Z,63.83
2022-10-22T07:56:16.176Z,65.23
2022-10-22T07:58:44.017Z,65.27
2022-10-22T08:01:11.793Z,67.07
2022-10-22T08:03:42.443Z,65.97
2022-10-22T08:06:15.663Z,69.97
2022-10-22T08:08:43.836Z,65.87
2022-10-22T08:11:11.560Z,68.87
2022-10-22T08:13:45.347Z,66.67
2022-10-22T08:16:13.741Z,73.37
2022-10-22T08:18:41.554Z,74.03
2022-10-22T08:21:09.227Z,72.87
2022-10-22T08:23:36.887Z,61.87
2022-10-22T08:26:04.728Z,61.20
2022-10-22T08:28:37.305Z,70.37
2022-10-22T08:31:07.692Z,67.83
2022-10-22T08:33:35.303Z,65.93
2022-10-22T08:36:03.427Z,67.33
2022-10-22T08:38:31.752Z,79.33
2022-10-22T08:41:21.681Z,72.57
2022-10-22T08:44:31.371Z,68.13
2022-10-22T08:47:25.739Z,73.97
2022-10-22T08:49:55.361Z,69.13
2022-10-22T08:52:23.057Z,71.40
2022-10-22T08:55:13.619Z,75.80
2022-10-22T08:58:21.071Z,62.77
2022-10-22T09:01:17.062Z,75.43
2022-10-22T09:03:57.143Z,67.63
2022-10-22T09:06:28.148Z,76.63
2022-10-22T09:09:00.833Z,71.50
2022-10-22T09:11:52.342Z,66.70
2022-10-22T09:14:23.435Z,74.00
2022-10-22T09:17:34.295Z,75.90
2022-10-22T09:20:29.059Z,75.90
2022-10-22T09:23:23.503Z,81.17
2022-10-22T09:25:52.964Z,76.67
2022-10-22T09:28:23.097Z,79.97
2022-10-22T09:30:50.895Z,77.67
2022-10-22T09:33:25.316Z,72.97
2022-10-22T09:36:31.505Z,70.38
2022-10-22T09:38:59.334Z,71.15
2022-10-22T09:41:30.567Z,74.27
2022-10-22T09:43:59.362Z,73.43
2022-10-22T09:46:30.094Z,75.37
2022-10-22T09:52:12.995Z,75.40
2022-10-22T09:54:43.065Z,72.93
2022-10-22T09:57:30.466Z,73.07
2022-10-22T09:59:57.949Z,74.47
2022-10-22T10:02:44.432Z,64.30
2022-10-22T10:05:21.112Z,65.73
2022-10-22T10:07:50.442Z,67.17
2022-10-22T10:10:27.525Z,71.47
2022-10-22T10:13:18.830Z,72.43
2022-10-22T10:16:52.913Z,81.00
2022-10-22T10:20:03.989Z,63.90
2022-10-22T10:23:04.465Z,65.57
2022-10-22T10:25:59.006Z,72.67
2022-10-22T10:28:53.342Z,64.07
2022-10-22T10:31:48.240Z,74.80
2022-10-22T10:34:55.018Z,80.50
2022-10-22T10:37:27.943Z,76.70
2022-10-22T10:40:34.766Z,73.33
2022-10-22T10:43:30.537Z,55.07
2022-10-22T10:46:25.949Z,57.45
2022-10-22T10:49:23.517Z,56.92
2022-10-22T10:52:30.277Z,59.83
2022-10-22T10:55:24.645Z,53.27
2022-10-22T10:58:31.430Z,54.63
2022-10-22T11:01:09.887Z,51.23
2022-10-22T11:04:16.695Z,53.37
2022-10-22T11:06:45.645Z,52.57
2022-10-22T11:09:37.090Z,51.27
2022-10-22T11:12:10.755Z,51.37
2022-10-22T11:14:51.124Z,50.73
2022-10-22T11:17:21.126Z,55.73
2022-10-22T11:20:12.890Z,44.30
2022-10-22T11:23:16.969Z,48.43
2022-10-22T11:25:43.009Z,53.45
2022-10-22T11:28:18.607Z,44.38
2022-10-22T11:30:51.411Z,51.93
2022-10-22T11:33:24.896Z,46.43
2022-10-22T11:36:08.829Z,51.77
2022-10-22T11:38:37.181Z,57.87
2022-10-22T11:41:11.474Z,47.80
2022-10-22T11:44:20.977Z,50.10
2022-10-22T11:46:58.413Z,50.33
2022-10-22T11:49:47.255Z,57.57
2022-10-22T11:52:54.411Z,59.57
2022-10-22T11:55:33.424Z,57.77
2022-10-22T11:58:02.719Z,59.97
2022-10-22T12:00:48.356Z,49.17
2022-10-22T12:06:02.569Z,58.43
2022-10-22T12:08:30.242Z,61.50
2022-10-22T12:11:37.118Z,66.43
2022-10-22T12:14:30.040Z,54.97
2022-10-22T12:17:18.307Z,58.57
2022-10-22T12:19:49.601Z,60.60
2022-10-22T12:22:22.107Z,73.27
2022-10-22T12:24:51.746Z,60.37
2022-10-22T12:27:40.370Z,64.50
2022-10-22T12:30:29.618Z,66.47
2022-10-22T12:33:00.883Z,79.73
2022-10-22T12:35:31.971Z,83.60
2022-10-22T12:38:03.171Z,88.30
2022-10-22T12:40:33.945Z,92.30
2022-10-22T12:43:05.695Z,101.07
2022-10-22T12:45:35.567Z,106.47
2022-10-22T12:48:06.995Z,110.97
2022-10-22T12:50:38.599Z,106.47
2022-10-22T12:53:13.926Z,95.13
2022-10-22T12:55:42.322Z,109.07
2022-10-22T12:58:17.151Z,119.87
2022-10-22T13:00:47.341Z,107.00
2022-10-22T13:03:30.409Z,105.33
2022-10-22T13:05:57.854Z,116.50
2022-10-22T13:08:29.373Z,120.23
2022-10-22T13:10:57.182Z,112.30
2022-10-22T13:13:34.770Z,114.20
2022-10-22T13:16:14.969Z,125.03
2022-10-22T13:18:44.172Z,126.00
2022-10-22T13:21:24.056Z,126.70
2022-10-22T13:23:57.559Z,133.67
2022-10-22T13:26:31.591Z,125.43
2022-10-22T13:29:01.370Z,136.60
2022-10-22T13:31:33.779Z,139.13
2022-10-22T13:34:09.801Z,140.90
2022-10-22T13:36:39.343Z,141.10
2022-10-22T13:39:09.051Z,145.23
2022-10-22T13:44:08.773Z,155.80
2022-10-22T13:46:42.497Z,168.83
2022-10-22T13:49:19.740Z,184.90
2022-10-22T13:51:47.595Z,179.37
2022-10-22T13:54:18.073Z,189.37
2022-10-22T13:56:45.651Z,179.43
2022-10-22T13:59:13.245Z,176.20
2022-10-22T14:01:40.774Z,175.63
2022-10-22T14:04:13.074Z,159.13
2022-10-22T14:06:40.589Z,178.27
2022-10-22T14:09:14.028Z,176.63
2022-10-22T14:11:41.572Z,151.90
2022-10-22T14:14:09.596Z,175.00
2022-10-22T14:16:37.956Z,165.37
2022-10-22T14:19:07.687Z,188.13
2022-10-22T14:21:38.199Z,248.40
2022-10-22T14:24:08.384Z,214.63
2022-10-22T14:26:38.319Z,200.43
2022-10-22T14:29:10.329Z,208.60
2022-10-22T14:34:07.898Z,247.47
2022-10-22T14:36:35.397Z,206.83
2022-10-22T14:39:02.946Z,184.03
2022-10-22T14:41:30.751Z,194.07
2022-10-22T14:44:00.184Z,178.53
2022-10-22T14:46:27.676Z,192.20
2022-10-22T14:48:55.861Z,201.10
2022-10-22T14:51:23.754Z,176.07
2022-10-22T14:53:51.588Z,180.27
2022-10-22T14:56:23.088Z,211.80
2022-10-22T14:58:51.288Z,193.43
2022-10-22T15:01:18.882Z,186.13
2022-10-22T15:03:46.514Z,199.30
2022-10-22T15:06:14.217Z,194.10
2022-10-22T15:08:41.822Z,188.77
2022-10-22T15:11:11.866Z,195.67
2022-10-22T15:13:41.512Z,205.60
2022-10-22T15:16:11.234Z,198.87
2022-10-22T15:18:38.818Z,202.37
2022-10-22T15:21:08.537Z,196.23
2022-10-22T15:23:36.536Z,207.47
2022-10-22T15:26:04.099Z,196.83
2022-10-22T15:28:31.775Z,209.13
2022-10-22T15:31:01.133Z,216.47
2022-10-22T15:33:29.461Z,224.10
2022-10-22T15:35:57.650Z,213.73
2022-10-22T15:41:05.425Z,239.00
2022-10-22T15:43:33.704Z,249.27
2022-10-22T15:46:18.670Z,226.33
2022-10-22T15:48:46.891Z,295.55
2022-10-22T15:51:17.816Z,283.90
2022-10-22T15:53:50.809Z,319.80
2022-10-22T15:56:18.361Z,271.53
2022-10-22T15:58:46.016Z,297.57
2022-10-22T16:01:14.850Z,247.47
2022-10-22T16:03:42.840Z,262.90
2022-10-22T16:06:10.603Z,295.57
2022-10-22T16:08:38.307Z,283.00
2022-10-22T16:11:06.147Z,289.60
2022-10-22T16:13:33.790Z,317.20
2022-10-22T16:16:06.302Z,309.53
2022-10-22T16:18:33.904Z,332.03
2022-10-22T16:21:01.522Z,319.53
2022-10-22T16:23:29.382Z,318.93
2022-10-22T16:25:56.879Z,303.80
2022-10-22T16:28:24.513Z,290.93
2022-10-22T16:30:52.103Z,327.83
2022-10-22T16:33:19.707Z,271.30
2022-10-22T16:35:49.108Z,329.93
2022-10-22T16:38:18.116Z,264.37
2022-10-22T16:40:45.736Z,323.10
2022-10-22T16:43:13.254Z,337.97
2022-10-22T16:45:41.092Z,284.63
2022-10-22T16:48:08.705Z,339.37
2022-10-22T16:50:39.842Z,315.37
2022-10-22T16:53:07.265Z,325.27
2022-10-22T16:55:37.614Z,252.57
2022-10-22T16:58:05.343Z,225.87
2022-10-22T17:00:33.343Z,231.60
2022-10-22T17:03:03.947Z,244.03
2022-10-22T17:05:31.861Z,196.93
2022-10-22T17:07:59.436Z,187.10
2022-10-22T17:10:26.982Z,208.83
2022-10-22T17:12:57.093Z,190.20
2022-10-22T17:15:24.588Z,187.50
2022-10-22T17:17:53.914Z,206.80
2022-10-22T17:20:21.766Z,196.50
2022-10-22T17:22:50.009Z,182.90
2022-10-22T17:25:22.129Z,178.67
2022-10-22T17:27:49.759Z,160.80
2022-10-22T17:30:23.283Z,156.00
2022-10-22T17:32:54.738Z,169.10
2022-10-22T17:35:22.256Z,175.60
2022-10-22T17:37:51.971Z,157.10
2022-10-22T17:40:47.518Z,156.27
2022-10-22T17:43:33.669Z,150.05
2022-10-22T17:47:58.127Z,151.90
2022-10-22T17:53:28.679Z,136.30
2022-10-22T17:56:09.022Z,147.77
2022-10-22T17:59:22.045Z,133.60
2022-10-22T18:02:26.552Z,137.53
2022-10-22T18:09:23.735Z,130.63
2022-10-22T18:12:19.591Z,119.40
2022-10-22T18:15:34.983Z,131.27
2022-10-22T18:18:35.239Z,132.70
2022-10-22T18:30:37.016Z,123.30
2022-10-22T18:33:40.385Z,111.07
2022-10-22T18:43:25.813Z,114.40
2022-10-22T18:47:04.972Z,124.43
2022-10-22T18:49:21.746Z,107.93
2022-10-22T18:56:11.500Z,105.87
2022-10-22T19:02:16.665Z,87.70
2022-10-22T19:11:59.722Z,80.33
2022-10-22T19:14:32.661Z,82.87
2022-10-22T19:17:26.693Z,91.90
2022-10-22T19:19:54.568Z,119.43
2022-10-22T19:22:22.185Z,96.13
2022-10-22T19:24:51.295Z,71.63
2022-10-22T19:27:20.227Z,71.27
2022-10-22T19:29:52.212Z,96.67
2022-10-22T19:32:20.716Z,81.33
2022-10-22T19:34:53.544Z,86.23
2022-10-22T19:37:21.918Z,90.33
2022-10-22T19:39:54.644Z,98.83
2022-10-22T19:42:28.101Z,90.37
2022-10-22T19:44:59.940Z,101.30
2022-10-22T19:47:40.539Z,84.17
2022-10-22T19:50:12.597Z,86.40
2022-10-22T19:52:47.847Z,82.90
2022-10-22T19:55:18.496Z,82.87
2022-10-22T19:57:46.090Z,69.93
2022-10-22T20:00:14.337Z,69.40
2022-10-22T20:02:45.983Z,61.33
2022-10-22T20:05:16.783Z,47.60
2022-10-22T20:07:53.994Z,59.43
2022-10-22T20:10:34.042Z,51.63
2022-10-22T20:13:01.617Z,50.20
2022-10-22T20:15:29.349Z,53.73
2022-10-22T20:17:56.941Z,53.37
2022-10-22T20:20:45.624Z,49.00
2022-10-22T20:23:13.990Z,47.20
2022-10-22T20:25:54.655Z,49.90
2022-10-22T20:28:23.198Z,47.00
2022-10-22T20:30:51.893Z,46.50
2022-10-22T20:33:21.022Z,45.60
2022-10-22T20:36:05.151Z,46.40
2022-10-22T20:38:33.062Z,55.80
2022-10-22T20:41:04.079Z,57.90
2022-10-22T20:43:32.360Z,57.07
2022-10-22T20:46:04.657Z,60.43
2022-10-22T20:48:32.699Z,65.10
2022-10-22T20:53:59.459Z,75.60
2022-10-22T20:56:38.725Z,84.40
2022-10-22T20:59:12.998Z,90.60
2022-10-22T21:01:51.035Z,90.53
2022-10-22T21:04:20.460Z,93.70
2022-10-22T21:07:01.664Z,96.67
2022-10-22T21:09:47.564Z,89.87
2022-10-22T21:12:16.085Z,77.30
2022-10-22T21:14:44.606Z,75.57
2022-10-22T21:17:12.407Z,72.97
2022-10-22T21:19:40.053Z,73.83
2022-10-22T21:22:08.413Z,72.60
2022-10-22T21:24:36.131Z,69.80
2022-10-22T21:27:04.453Z,69.73
2022-10-22T21:29:31.966Z,58.83
2022-10-22T21:31:59.522Z,66.00
2022-10-22T21:34:27.539Z,60.07
2022-10-22T21:36:55.201Z,61.90
2022-10-22T21:39:42.129Z,68.83
2022-10-22T21:42:09.857Z,58.87
2022-10-22T21:44:48.051Z,68.30
2022-10-22T21:47:23.890Z,62.47
2022-10-22T21:49:54.051Z,53.97
2022-10-22T21:52:21.599Z,54.93
2022-10-22T21:54:49.113Z,57.80
2022-10-22T21:57:18.989Z,49.03
2022-10-22T21:59:46.540Z,43.73
2022-10-22T22:02:14.069Z,54.67
2022-10-22T22:04:41.690Z,45.53
2022-10-22T22:07:09.290Z,45.70
2022-10-22T22:09:36.664Z,48.40
2022-10-22T22:12:03.950Z,42.10
2022-10-22T22:14:33.023Z,48.27
2022-10-22T22:17:00.579Z,40.83
2022-10-22T22:19:28.258Z,36.57
2022-10-22T22:21:55.824Z,40.50
2022-10-22T22:24:23.234Z,42.37
2022-10-22T22:26:50.936Z,50.00
2022-10-22T22:29:18.589Z,45.17
2022-10-22T22:31:46.298Z,57.37
2022-10-22T22:34:15.970Z,54.37
2022-10-22T22:36:45.922Z,53.53
2022-10-22T22:39:15.943Z,56.23
2022-10-22T22:41:43.781Z,53.43
2022-10-22T22:44:11.493Z,55.93
2022-10-22T22:46:39.117Z,52.20
2022-10-22T22:49:06.856Z,54.80
2022-10-22T22:51:34.530Z,55.37
2022-10-22T22:54:02.186Z,43.53
2022-10-22T22:56:31.670Z,43.03
2022-10-22T22:58:59.051Z,49.43
2022-10-22T23:01:30.181Z,50.07
2022-10-22T23:04:22.768Z,40.97
2022-10-22T23:06:51.479Z,42.40
2022-10-22T23:11:47.847Z,47.20
2022-10-22T23:14:16.672Z,44.33
2022-10-22T23:16:47.041Z,39.03
2022-10-22T23:19:16.417Z,39.90
2022-10-22T23:21:48.726Z,42.10
2022-10-22T23:24:18.885Z,45.53
2022-10-22T23:26:48.716Z,38.13
2022-10-22T23:29:20.294Z,36.67
2022-10-22T23:31:48.392Z,40.40
2022-10-22T23:36:47.082Z,34.77
2022-10-22T23:39:17.293Z,38.70
2022-10-22T23:41:44.723Z,37.17
2022-10-22T23:44:12.629Z,36.47
2022-10-22T23:46:40.690Z,36.00
2022-10-22T23:49:09.614Z,39.70
2022-10-22T23:51:37.207Z,39.90
2022-10-22T23:54:07.439Z,42.90
2022-10-22T23:56:35.731Z,38.87
2022-10-22T23:59:04.303Z,40.37
