createdAt,value
2018-05-16T00:00:15.462Z,12.65
2018-05-16T00:02:08.193Z,12.72
2018-05-16T00:03:08.114Z,12.86
2018-05-16T00:05:00.957Z,12.90
2018-05-16T00:06:00.853Z,12.87
2018-05-16T00:07:53.591Z,12.95
2018-05-16T00:08:53.499Z,12.90
2018-05-16T00:10:46.283Z,12.93
2018-05-16T00:11:46.143Z,12.80
2018-05-16T00:13:38.984Z,12.71
2018-05-16T00:14:38.883Z,12.68
2018-05-16T00:16:31.650Z,12.63
2018-05-16T00:17:31.543Z,12.65
2018-05-16T00:19:24.407Z,12.66
2018-05-16T00:20:24.302Z,12.58
2018-05-16T00:22:17.131Z,12.65
2018-05-16T00:23:17.033Z,12.58
2018-05-16T00:25:10.802Z,12.62
2018-05-16T00:26:10.707Z,12.54
2018-05-16T00:28:03.497Z,12.55
2018-05-16T00:29:03.376Z,12.38
2018-05-16T00:30:56.128Z,12.41
2018-05-16T00:31:55.999Z,12.40
2018-05-16T00:33:48.768Z,12.35
2018-05-16T00:34:48.663Z,12.22
2018-05-16T00:36:41.529Z,12.23
2018-05-16T00:37:41.402Z,12.15
2018-05-16T00:39:34.162Z,12.14
2018-05-16T00:40:34.049Z,12.05
2018-05-16T00:42:27.433Z,12.10
2018-05-16T00:43:26.792Z,12.11
2018-05-16T00:45:19.653Z,12.10
2018-05-16T00:46:19.540Z,12.11
2018-05-16T00:48:12.989Z,12.10
2018-05-16T00:49:12.813Z,12.08
2018-05-16T00:51:05.546Z,12.10
2018-05-16T00:52:05.454Z,12.14
2018-05-16T00:53:59.754Z,12.14
2018-05-16T00:54:59.656Z,12.15
2018-05-16T00:56:52.383Z,12.23
2018-05-16T00:57:52.306Z,12.17
2018-05-16T00:59:45.156Z,12.29
2018-05-16T01:00:45.032Z,12.14
2018-05-16T01:02:38.515Z,12.36
2018-05-16T01:03:37.828Z,12.32
2018-05-16T01:05:30.594Z,12.23
2018-05-16T01:06:30.441Z,12.28
2018-05-16T01:08:23.290Z,12.38
2018-05-16T01:09:23.186Z,12.35
2018-05-16T01:11:15.963Z,12.43
2018-05-16T01:12:15.842Z,12.33
2018-05-16T01:14:08.563Z,12.41
2018-05-16T01:15:08.499Z,12.36
2018-05-16T01:17:01.248Z,12.44
2018-05-16T01:18:01.134Z,12.54
2018-05-16T01:19:53.976Z,12.53
2018-05-16T01:20:53.870Z,12.54
2018-05-16T01:22:46.641Z,12.63
2018-05-16T01:23:46.565Z,12.63
2018-05-16T01:25:39.265Z,12.59
2018-05-16T01:26:39.164Z,12.58
2018-05-16T01:28:31.920Z,12.61
2018-05-16T01:29:31.812Z,12.55
2018-05-16T01:31:24.684Z,12.62
2018-05-16T01:32:24.568Z,12.61
2018-05-16T01:34:17.305Z,12.68
2018-05-16T01:35:17.222Z,12.62
2018-05-16T01:37:10.491Z,12.61
2018-05-16T01:38:10.381Z,12.65
2018-05-16T01:40:03.797Z,12.68
2018-05-16T01:41:03.012Z,12.68
2018-05-16T01:42:55.775Z,12.63
2018-05-16T01:43:55.664Z,12.55
2018-05-16T01:45:48.501Z,12.71
2018-05-16T01:46:48.406Z,12.76
2018-05-16T01:48:42.301Z,12.76
2018-05-16T01:49:41.668Z,12.65
2018-05-16T01:51:34.495Z,12.61
2018-05-16T01:52:34.321Z,12.63
2018-05-16T01:54:27.604Z,12.61
2018-05-16T01:55:27.485Z,12.58
2018-05-16T01:57:20.218Z,12.58
2018-05-16T01:58:20.125Z,12.68
2018-05-16T02:00:12.908Z,12.69
2018-05-16T02:01:12.780Z,12.58
2018-05-16T02:03:05.659Z,12.66
2018-05-16T02:04:05.521Z,12.63
2018-05-16T02:05:58.283Z,12.63
2018-05-16T02:06:58.175Z,12.65
2018-05-16T02:08:52.031Z,12.59
2018-05-16T02:09:51.836Z,12.59
2018-05-16T02:11:44.711Z,12.61
2018-05-16T02:12:44.610Z,12.62
2018-05-16T02:14:37.475Z,12.65
2018-05-16T02:15:37.245Z,12.66
2018-05-16T02:17:30.084Z,12.65
2018-05-16T02:18:29.994Z,12.63
2018-05-16T02:20:22.745Z,12.68
2018-05-16T02:21:22.632Z,12.63
2018-05-16T02:23:16.401Z,12.66
2018-05-16T02:24:16.304Z,12.58
2018-05-16T02:26:09.175Z,12.65
2018-05-16T02:27:09.057Z,12.68
2018-05-16T02:29:01.906Z,12.65
2018-05-16T02:30:01.808Z,12.65
2018-05-16T02:31:54.572Z,12.65
2018-05-16T02:32:54.452Z,12.66
2018-05-16T02:34:47.190Z,12.68
2018-05-16T02:35:48.328Z,12.65
2018-05-16T02:37:39.885Z,12.72
2018-05-16T02:38:39.761Z,12.66
2018-05-16T02:40:32.501Z,12.79
2018-05-16T02:41:32.391Z,12.73
2018-05-16T02:43:25.786Z,12.69
2018-05-16T02:44:25.654Z,12.72
2018-05-16T02:46:18.507Z,12.73
2018-05-16T02:47:18.414Z,12.80
2018-05-16T02:49:11.243Z,12.71
2018-05-16T02:50:11.062Z,12.73
2018-05-16T02:52:03.931Z,12.73
2018-05-16T02:53:03.827Z,12.77
2018-05-16T02:54:56.573Z,12.71
2018-05-16T02:55:56.446Z,12.73
2018-05-16T02:57:49.320Z,12.69
2018-05-16T02:58:49.202Z,12.71
2018-05-16T03:00:42.035Z,12.66
2018-05-16T03:01:41.971Z,12.69
2018-05-16T03:03:34.843Z,12.66
2018-05-16T03:04:34.595Z,12.62
2018-05-16T03:06:27.328Z,12.62
2018-05-16T03:07:27.237Z,12.65
2018-05-16T03:09:20.014Z,12.61
2018-05-16T03:10:19.900Z,12.61
2018-05-16T03:12:15.696Z,12.68
2018-05-16T03:13:15.807Z,12.68
2018-05-16T03:15:09.499Z,12.71
2018-05-16T03:16:09.391Z,12.65
2018-05-16T03:18:02.230Z,12.71
2018-05-16T03:19:02.160Z,12.76
2018-05-16T03:20:54.983Z,12.63
2018-05-16T03:21:54.882Z,12.63
2018-05-16T03:23:48.662Z,12.61
2018-05-16T03:24:48.592Z,12.62
2018-05-16T03:26:41.438Z,12.68
2018-05-16T03:27:41.300Z,12.63
2018-05-16T03:29:34.069Z,12.69
2018-05-16T03:30:33.947Z,12.69
2018-05-16T03:32:26.909Z,12.79
2018-05-16T03:33:26.699Z,12.69
2018-05-16T03:35:20.486Z,12.65
2018-05-16T03:36:20.371Z,12.65
2018-05-16T03:38:13.228Z,12.65
2018-05-16T03:39:13.151Z,12.65
2018-05-16T03:41:05.898Z,12.63
2018-05-16T03:42:05.771Z,12.68
2018-05-16T03:43:58.636Z,12.71
2018-05-16T03:44:58.523Z,12.65
2018-05-16T03:46:51.378Z,12.65
2018-05-16T03:47:51.266Z,12.62
2018-05-16T03:49:45.111Z,12.61
2018-05-16T03:50:44.547Z,12.66
2018-05-16T03:52:37.386Z,12.72
2018-05-16T03:53:37.290Z,12.68
2018-05-16T03:55:30.123Z,12.81
2018-05-16T03:56:29.950Z,12.77
2018-05-16T03:58:22.674Z,12.96
2018-05-16T03:59:22.581Z,12.88
2018-05-16T04:01:15.838Z,12.88
2018-05-16T04:02:15.783Z,12.87
2018-05-16T04:04:08.501Z,12.91
2018-05-16T04:05:08.383Z,12.96
2018-05-16T04:07:01.249Z,12.98
2018-05-16T04:08:01.030Z,13.02
2018-05-16T04:09:53.873Z,12.83
2018-05-16T04:10:53.776Z,12.91
2018-05-16T04:12:46.644Z,12.91
2018-05-16T04:13:46.530Z,12.91
2018-05-16T04:15:39.273Z,12.87
2018-05-16T04:16:39.189Z,12.88
2018-05-16T04:18:31.938Z,12.99
2018-05-16T04:19:31.818Z,13.01
2018-05-16T04:21:24.566Z,13.01
2018-05-16T04:22:24.469Z,12.96
2018-05-16T04:24:17.313Z,12.96
2018-05-16T04:25:17.209Z,13.01
2018-05-16T04:27:09.956Z,13.11
2018-05-16T04:28:09.863Z,13.08
2018-05-16T04:30:02.731Z,13.20
2018-05-16T04:31:02.614Z,13.30
2018-05-16T04:32:55.361Z,13.29
2018-05-16T04:33:55.261Z,13.27
2018-05-16T04:35:48.016Z,13.29
2018-05-16T04:36:47.907Z,13.29
2018-05-16T04:38:40.761Z,13.38
2018-05-16T04:39:40.784Z,13.30
2018-05-16T04:41:33.507Z,13.24
2018-05-16T04:42:33.405Z,13.19
2018-05-16T04:44:26.303Z,13.19
2018-05-16T04:45:26.073Z,13.17
2018-05-16T04:47:18.904Z,13.08
2018-05-16T04:48:18.795Z,13.11
2018-05-16T04:50:11.747Z,13.09
2018-05-16T04:51:11.452Z,13.06
2018-05-16T04:53:04.325Z,13.14
2018-05-16T04:54:04.196Z,13.11
2018-05-16T04:55:56.954Z,13.09
2018-05-16T04:56:56.868Z,13.05
2018-05-16T04:58:49.609Z,13.02
2018-05-16T04:59:49.492Z,13.05
2018-05-16T05:01:42.269Z,13.01
2018-05-16T05:02:42.145Z,13.05
2018-05-16T05:04:34.981Z,13.09
2018-05-16T05:05:34.801Z,13.02
2018-05-16T05:07:27.565Z,13.01
2018-05-16T05:08:27.437Z,13.06
2018-05-16T05:10:20.182Z,13.04
2018-05-16T05:11:20.081Z,13.06
2018-05-16T05:13:12.950Z,13.02
2018-05-16T05:14:12.851Z,13.04
2018-05-16T05:16:05.578Z,13.16
2018-05-16T05:17:05.481Z,13.04
2018-05-16T05:18:58.348Z,13.06
2018-05-16T05:19:58.132Z,13.05
2018-05-16T05:21:50.973Z,13.09
2018-05-16T05:22:50.874Z,13.09
2018-05-16T05:24:43.642Z,13.23
2018-05-16T05:25:43.551Z,13.20
2018-05-16T05:27:36.289Z,13.14
2018-05-16T05:28:36.171Z,13.32
2018-05-16T05:30:29.039Z,13.26
2018-05-16T05:31:28.824Z,13.23
2018-05-16T05:33:21.680Z,13.16
2018-05-16T05:34:21.613Z,13.19
2018-05-16T05:36:14.445Z,13.20
2018-05-16T05:37:14.323Z,13.09
2018-05-16T05:39:07.734Z,13.16
2018-05-16T05:40:07.064Z,13.14
2018-05-16T05:41:59.932Z,13.17
2018-05-16T05:42:59.819Z,13.21
2018-05-16T05:44:52.572Z,13.26
2018-05-16T05:45:52.476Z,13.35
2018-05-16T05:47:45.304Z,13.46
2018-05-16T05:48:45.210Z,13.27
2018-05-16T05:50:37.975Z,13.20
2018-05-16T05:51:37.889Z,13.19
2018-05-16T05:53:30.719Z,13.05
2018-05-16T05:54:30.610Z,13.09
2018-05-16T05:56:23.491Z,13.02
2018-05-16T05:57:23.359Z,13.06
2018-05-16T05:59:16.102Z,13.16
2018-05-16T06:00:16.004Z,13.11
2018-05-16T06:02:08.877Z,13.16
2018-05-16T06:03:08.784Z,13.19
2018-05-16T06:05:01.611Z,13.32
2018-05-16T06:06:01.499Z,13.38
2018-05-16T06:07:54.883Z,13.43
2018-05-16T06:08:54.146Z,13.53
2018-05-16T06:10:46.907Z,13.64
2018-05-16T06:11:46.802Z,13.49
2018-05-16T06:13:39.546Z,13.54
2018-05-16T06:14:39.455Z,13.49
2018-05-16T06:16:32.303Z,13.65
2018-05-16T06:17:32.191Z,13.61
2018-05-16T06:19:25.619Z,13.60
2018-05-16T06:20:25.379Z,13.54
2018-05-16T06:22:18.239Z,13.43
2018-05-16T06:23:18.110Z,13.39
2018-05-16T06:25:10.859Z,13.45
2018-05-16T06:26:10.751Z,13.54
2018-05-16T06:28:03.620Z,13.47
2018-05-16T06:29:03.510Z,13.45
2018-05-16T06:30:56.363Z,13.57
2018-05-16T06:31:56.163Z,13.65
2018-05-16T06:33:48.914Z,13.85
2018-05-16T06:34:48.808Z,13.79
2018-05-16T06:36:41.670Z,14.00
2018-05-16T06:37:41.561Z,14.09
2018-05-16T06:39:34.304Z,14.13
2018-05-16T06:40:34.199Z,14.18
2018-05-16T06:42:27.092Z,14.27
2018-05-16T06:43:26.977Z,14.30
2018-05-16T06:45:19.787Z,14.40
2018-05-16T06:46:19.688Z,14.46
2018-05-16T06:48:12.490Z,14.51
2018-05-16T06:49:12.363Z,14.56
2018-05-16T06:51:05.200Z,14.38
2018-05-16T06:52:05.099Z,14.36
2018-05-16T06:53:57.959Z,14.37
2018-05-16T06:54:57.853Z,14.40
2018-05-16T06:56:50.681Z,14.52
2018-05-16T06:57:50.501Z,14.63
2018-05-16T06:59:43.245Z,14.51
2018-05-16T07:00:43.141Z,14.58
2018-05-16T07:02:35.956Z,14.66
2018-05-16T07:03:35.781Z,14.67
2018-05-16T07:05:28.660Z,14.56
2018-05-16T07:06:28.546Z,14.49
2018-05-16T07:08:21.373Z,14.41
2018-05-16T07:09:21.276Z,14.34
2018-05-16T07:11:14.091Z,14.52
2018-05-16T07:12:13.927Z,14.63
2018-05-16T07:14:06.671Z,14.69
2018-05-16T07:15:06.595Z,14.79
2018-05-16T07:16:59.470Z,14.89
2018-05-16T07:17:59.334Z,14.93
2018-05-16T07:19:52.195Z,14.86
2018-05-16T07:20:52.075Z,14.78
2018-05-16T07:22:44.909Z,14.69
2018-05-16T07:23:44.723Z,14.61
2018-05-16T07:25:37.561Z,14.69
2018-05-16T07:26:37.473Z,14.71
2018-05-16T07:28:30.222Z,14.83
2018-05-16T07:29:30.120Z,14.83
2018-05-16T07:31:22.864Z,14.99
2018-05-16T07:32:22.837Z,14.93
2018-05-16T07:34:16.033Z,14.95
2018-05-16T07:35:15.933Z,15.20
2018-05-16T07:37:08.784Z,15.40
2018-05-16T07:38:08.662Z,15.41
2018-05-16T07:40:01.509Z,15.50
2018-05-16T07:41:01.500Z,15.36
2018-05-16T07:42:54.307Z,15.43
2018-05-16T07:43:54.165Z,15.40
2018-05-16T07:45:46.931Z,15.26
2018-05-16T07:46:46.820Z,15.23
2018-05-16T07:48:39.668Z,15.25
2018-05-16T07:49:39.582Z,15.32
2018-05-16T07:51:32.325Z,15.36
2018-05-16T07:52:32.217Z,15.36
2018-05-16T07:54:24.981Z,15.51
2018-05-16T07:55:24.863Z,15.47
2018-05-16T07:57:17.620Z,15.51
2018-05-16T07:58:17.532Z,15.60
2018-05-16T08:00:10.283Z,15.54
2018-05-16T08:01:10.157Z,15.52
2018-05-16T08:03:02.997Z,15.51
2018-05-16T08:04:02.910Z,15.56
2018-05-16T08:05:55.671Z,15.51
2018-05-16T08:06:55.577Z,15.69
2018-05-16T08:08:48.311Z,15.83
2018-05-16T08:09:48.204Z,15.83
2018-05-16T08:11:40.963Z,15.56
2018-05-16T08:12:40.846Z,15.63
2018-05-16T08:14:33.710Z,15.36
2018-05-16T08:15:33.599Z,15.44
2018-05-16T08:17:26.338Z,15.35
2018-05-16T08:18:26.244Z,15.32
2018-05-16T08:20:19.021Z,15.27
2018-05-16T08:21:18.897Z,15.19
2018-05-16T08:23:11.751Z,15.38
2018-05-16T08:24:11.639Z,15.40
2018-05-16T08:26:04.495Z,15.48
2018-05-16T08:27:04.406Z,15.40
2018-05-16T08:28:57.252Z,15.62
2018-05-16T08:29:57.137Z,15.54
2018-05-16T08:31:50.004Z,15.43
2018-05-16T08:32:49.889Z,15.45
2018-05-16T08:34:42.742Z,15.54
2018-05-16T08:35:42.638Z,15.72
2018-05-16T08:37:35.529Z,15.87
2018-05-16T08:38:35.446Z,15.88
2018-05-16T08:40:28.251Z,15.65
2018-05-16T08:41:28.051Z,15.78
2018-05-16T08:43:20.892Z,15.83
2018-05-16T08:44:20.796Z,15.91
2018-05-16T08:46:14.169Z,15.80
2018-05-16T08:47:14.053Z,15.87
2018-05-16T08:49:06.932Z,15.99
2018-05-16T08:50:06.812Z,15.87
2018-05-16T08:51:59.570Z,15.91
2018-05-16T08:52:59.457Z,16.08
2018-05-16T08:54:52.297Z,16.06
2018-05-16T08:55:52.203Z,16.18
2018-05-16T08:57:44.961Z,16.08
2018-05-16T08:58:44.870Z,16.06
2018-05-16T09:00:37.578Z,16.26
2018-05-16T09:01:37.490Z,16.32
2018-05-16T09:03:30.361Z,16.13
2018-05-16T09:04:30.235Z,16.00
2018-05-16T09:06:23.096Z,16.00
2018-05-16T09:07:23.012Z,16.03
2018-05-16T09:09:15.879Z,15.93
2018-05-16T09:10:15.739Z,15.93
2018-05-16T09:12:08.594Z,15.83
2018-05-16T09:13:08.480Z,15.83
2018-05-16T09:15:01.260Z,15.88
2018-05-16T09:16:01.162Z,15.91
2018-05-16T09:17:53.981Z,15.90
2018-05-16T09:18:53.877Z,15.93
2018-05-16T09:20:46.762Z,15.73
2018-05-16T09:21:46.630Z,15.62
2018-05-16T09:23:40.011Z,15.68
2018-05-16T09:24:39.852Z,15.62
2018-05-16T09:26:32.665Z,15.73
2018-05-16T09:27:32.563Z,15.77
2018-05-16T09:29:25.382Z,15.77
2018-05-16T09:30:25.302Z,15.70
2018-05-16T09:32:18.059Z,15.96
2018-05-16T09:33:17.955Z,15.91
2018-05-16T09:35:11.723Z,15.81
2018-05-16T09:36:11.632Z,15.84
2018-05-16T09:38:04.580Z,15.81
2018-05-16T09:39:04.485Z,15.62
2018-05-16T09:40:57.210Z,15.54
2018-05-16T09:41:57.109Z,15.65
2018-05-16T09:43:50.024Z,15.56
2018-05-16T09:44:49.863Z,15.65
2018-05-16T09:46:42.599Z,15.70
2018-05-16T09:47:42.507Z,15.65
2018-05-16T09:49:35.353Z,15.66
2018-05-16T09:50:35.271Z,15.65
2018-05-16T09:52:28.021Z,15.56
2018-05-16T09:53:27.906Z,15.48
2018-05-16T09:55:20.772Z,15.40
2018-05-16T09:56:20.659Z,15.41
2018-05-16T09:58:13.520Z,15.44
2018-05-16T09:59:13.465Z,15.36
2018-05-16T10:01:06.179Z,15.35
2018-05-16T10:02:06.074Z,15.26
2018-05-16T10:03:58.910Z,15.12
2018-05-16T10:04:58.802Z,15.17
2018-05-16T10:06:51.563Z,15.19
2018-05-16T10:07:51.449Z,15.05
2018-05-16T10:09:44.804Z,14.99
2018-05-16T10:10:44.622Z,14.87
2018-05-16T10:12:37.479Z,14.89
2018-05-16T10:13:37.353Z,14.82
2018-05-16T10:15:30.312Z,14.82
2018-05-16T10:16:30.216Z,14.89
2018-05-16T10:18:22.972Z,14.90
2018-05-16T10:19:22.856Z,14.87
2018-05-16T10:21:15.726Z,14.96
2018-05-16T10:22:15.612Z,14.93
2018-05-16T10:24:08.370Z,14.87
2018-05-16T10:25:08.290Z,14.87
2018-05-16T10:27:01.102Z,14.77
2018-05-16T10:28:01.025Z,14.69
2018-05-16T10:29:53.866Z,14.63
2018-05-16T10:30:53.742Z,14.77
2018-05-16T10:32:46.649Z,14.85
2018-05-16T10:33:46.401Z,14.82
2018-05-16T10:35:39.153Z,14.90
2018-05-16T10:36:39.059Z,14.99
2018-05-16T10:38:31.784Z,14.92
2018-05-16T10:39:31.715Z,15.03
2018-05-16T10:41:24.520Z,15.05
2018-05-16T10:42:24.339Z,15.11
2018-05-16T10:44:17.183Z,15.23
2018-05-16T10:45:17.085Z,15.35
2018-05-16T10:47:09.959Z,15.25
2018-05-16T10:48:09.862Z,15.22
2018-05-16T10:50:03.251Z,15.22
2018-05-16T10:51:03.093Z,15.15
2018-05-16T10:52:55.872Z,15.08
2018-05-16T10:53:55.778Z,15.10
2018-05-16T10:55:48.521Z,15.17
2018-05-16T10:56:48.393Z,15.23
2018-05-16T10:58:41.357Z,15.56
2018-05-16T10:59:41.044Z,15.72
2018-05-16T11:01:33.793Z,15.90
2018-05-16T11:02:33.703Z,15.93
2018-05-16T11:04:26.961Z,16.25
2018-05-16T11:05:26.859Z,16.34
2018-05-16T11:07:19.716Z,16.36
2018-05-16T11:08:19.611Z,16.39
2018-05-16T11:10:12.387Z,16.34
2018-05-16T11:11:12.252Z,16.36
2018-05-16T11:13:05.595Z,16.32
2018-05-16T11:14:05.509Z,16.42
2018-05-16T11:15:58.269Z,16.57
2018-05-16T11:16:58.332Z,16.67
2018-05-16T11:18:50.918Z,16.97
2018-05-16T11:19:50.809Z,17.13
2018-05-16T11:21:43.677Z,16.94
2018-05-16T11:22:43.449Z,17.01
2018-05-16T11:24:36.299Z,16.97
2018-05-16T11:25:36.192Z,16.98
2018-05-16T11:27:28.956Z,17.14
2018-05-16T11:28:28.859Z,17.07
2018-05-16T11:30:21.695Z,17.01
2018-05-16T11:31:21.590Z,16.95
2018-05-16T11:33:14.361Z,16.97
2018-05-16T11:34:14.252Z,17.01
2018-05-16T11:36:07.153Z,16.73
2018-05-16T11:37:07.018Z,16.67
2018-05-16T11:38:59.884Z,16.80
2018-05-16T11:39:59.748Z,16.77
2018-05-16T11:41:52.484Z,17.04
2018-05-16T11:42:52.399Z,17.01
2018-05-16T11:44:45.254Z,17.13
2018-05-16T11:45:45.136Z,17.12
2018-05-16T11:47:38.926Z,17.06
2018-05-16T11:48:38.827Z,17.10
2018-05-16T11:50:31.682Z,17.27
2018-05-16T11:51:31.563Z,17.25
2018-05-16T11:53:24.402Z,17.10
2018-05-16T11:54:24.297Z,17.06
2018-05-16T11:56:17.170Z,17.17
2018-05-16T11:57:17.123Z,17.31
2018-05-16T11:59:09.927Z,17.53
2018-05-16T12:00:09.809Z,17.41
2018-05-16T12:02:02.655Z,17.35
2018-05-16T12:03:02.552Z,17.24
2018-05-16T12:04:55.419Z,17.31
2018-05-16T12:05:55.213Z,17.31
2018-05-16T12:07:48.062Z,17.17
2018-05-16T12:08:47.952Z,17.09
2018-05-16T12:10:40.792Z,17.28
2018-05-16T12:11:40.707Z,17.14
2018-05-16T12:13:33.556Z,16.97
2018-05-16T12:14:33.469Z,16.98
2018-05-16T12:16:26.289Z,16.84
2018-05-16T12:17:26.196Z,16.70
2018-05-16T12:19:19.497Z,16.83
2018-05-16T12:20:19.385Z,16.74
2018-05-16T12:22:12.232Z,16.70
2018-05-16T12:23:12.122Z,16.58
2018-05-16T12:25:04.982Z,16.69
2018-05-16T12:26:04.855Z,16.55
2018-05-16T12:27:57.711Z,16.51
2018-05-16T12:28:57.678Z,16.49
2018-05-16T12:30:50.460Z,16.61
2018-05-16T12:31:50.400Z,16.74
2018-05-16T12:33:43.202Z,16.73
2018-05-16T12:34:43.102Z,16.77
2018-05-16T12:36:35.981Z,16.84
2018-05-16T12:37:35.857Z,16.91
2018-05-16T12:39:28.698Z,17.12
2018-05-16T12:40:28.637Z,17.12
2018-05-16T12:42:21.694Z,17.17
2018-05-16T12:43:21.459Z,17.09
2018-05-16T12:45:14.304Z,17.07
2018-05-16T12:46:14.301Z,17.12
2018-05-16T12:48:07.083Z,17.10
2018-05-16T12:49:06.958Z,17.06
2018-05-16T12:50:59.825Z,17.04
2018-05-16T12:51:59.709Z,17.10
2018-05-16T12:53:52.569Z,17.12
2018-05-16T12:54:52.480Z,17.30
2018-05-16T12:56:45.320Z,17.50
2018-05-16T12:57:45.209Z,17.59
2018-05-16T12:59:38.054Z,17.57
2018-05-16T13:00:37.949Z,17.63
2018-05-16T13:02:30.817Z,17.75
2018-05-16T13:03:30.705Z,17.96
2018-05-16T13:05:23.957Z,18.11
2018-05-16T13:06:23.874Z,18.34
2018-05-16T13:08:16.734Z,18.20
2018-05-16T13:09:16.621Z,18.20
2018-05-16T13:11:09.486Z,18.09
2018-05-16T13:12:09.361Z,17.99
2018-05-16T13:14:02.218Z,17.88
2018-05-16T13:15:02.113Z,17.97
2018-05-16T13:16:54.984Z,17.81
2018-05-16T13:17:54.865Z,17.69
2018-05-16T13:19:47.698Z,17.47
2018-05-16T13:20:47.608Z,17.59
2018-05-16T13:22:40.487Z,17.59
2018-05-16T13:23:40.367Z,17.63
2018-05-16T13:25:33.203Z,17.62
2018-05-16T13:26:33.115Z,17.54
2018-05-16T13:28:25.979Z,17.69
2018-05-16T13:29:25.862Z,17.75
2018-05-16T13:31:19.136Z,17.78
2018-05-16T13:32:19.025Z,17.87
2018-05-16T13:34:11.899Z,18.11
2018-05-16T13:35:11.771Z,18.17
2018-05-16T13:37:04.639Z,18.39
2018-05-16T13:38:04.516Z,18.23
2018-05-16T13:39:57.790Z,18.02
2018-05-16T13:40:57.702Z,17.96
2018-05-16T13:42:51.039Z,17.79
2018-05-16T13:43:50.424Z,17.63
2018-05-16T13:45:43.278Z,17.53
2018-05-16T13:46:43.212Z,17.59
2018-05-16T13:48:36.044Z,17.66
2018-05-16T13:49:35.926Z,17.73
2018-05-16T13:51:28.866Z,17.53
2018-05-16T13:52:28.675Z,17.54
2018-05-16T13:54:21.419Z,17.53
2018-05-16T13:55:21.343Z,17.53
2018-05-16T13:57:14.178Z,17.57
2018-05-16T13:58:14.094Z,17.68
2018-05-16T14:00:06.969Z,17.56
2018-05-16T14:01:06.836Z,17.49
2018-05-16T14:02:59.699Z,17.41
2018-05-16T14:03:59.569Z,17.37
2018-05-16T14:05:52.560Z,17.39
2018-05-16T14:06:52.435Z,17.54
2018-05-16T14:08:45.272Z,17.56
2018-05-16T14:09:45.177Z,17.63
2018-05-16T14:11:38.029Z,17.69
2018-05-16T14:12:37.936Z,17.71
2018-05-16T14:14:30.779Z,17.96
2018-05-16T14:15:30.667Z,17.84
2018-05-16T14:17:24.049Z,17.69
2018-05-16T14:18:23.422Z,17.72
2018-05-16T14:20:16.275Z,17.72
2018-05-16T14:21:16.191Z,17.86
2018-05-16T14:23:09.546Z,17.90
2018-05-16T14:24:09.435Z,17.84
2018-05-16T14:26:02.271Z,17.97
2018-05-16T14:27:02.206Z,17.96
2018-05-16T14:28:55.044Z,17.94
2018-05-16T14:29:54.928Z,17.96
2018-05-16T14:31:47.766Z,18.05
2018-05-16T14:32:47.678Z,18.21
2018-05-16T14:34:40.551Z,18.48
2018-05-16T14:35:40.443Z,18.54
2018-05-16T14:37:33.298Z,18.61
2018-05-16T14:38:33.188Z,18.67
2018-05-16T14:40:26.042Z,18.85
2018-05-16T14:41:25.943Z,18.78
2018-05-16T14:43:18.802Z,18.83
2018-05-16T14:44:18.771Z,18.91
2018-05-16T14:46:11.561Z,18.76
2018-05-16T14:47:11.469Z,18.78
2018-05-16T14:49:04.880Z,18.54
2018-05-16T14:50:04.237Z,18.52
2018-05-16T14:51:57.044Z,18.27
2018-05-16T14:52:56.944Z,18.12
2018-05-16T14:54:49.798Z,18.13
2018-05-16T14:55:49.678Z,18.13
2018-05-16T14:57:42.546Z,18.03
2018-05-16T14:58:42.450Z,17.93
2018-05-16T15:00:35.306Z,17.97
2018-05-16T15:01:35.198Z,18.03
2018-05-16T15:03:28.067Z,18.11
2018-05-16T15:04:27.926Z,18.05
2018-05-16T15:06:22.240Z,18.05
2018-05-16T15:07:22.236Z,18.02
2018-05-16T15:09:15.466Z,17.88
2018-05-16T15:10:15.380Z,17.96
2018-05-16T15:12:08.234Z,18.03
2018-05-16T15:13:08.123Z,18.12
2018-05-16T15:15:00.891Z,18.03
2018-05-16T15:16:00.769Z,18.01
2018-05-16T15:17:53.618Z,17.90
2018-05-16T15:18:53.519Z,17.81
2018-05-16T15:20:46.367Z,17.84
2018-05-16T15:21:46.263Z,17.83
2018-05-16T15:23:39.217Z,17.81
2018-05-16T15:24:38.986Z,17.84
2018-05-16T15:26:32.396Z,17.75
2018-05-16T15:27:32.294Z,17.72
2018-05-16T15:29:25.112Z,17.66
2018-05-16T15:30:25.040Z,17.56
2018-05-16T15:32:17.897Z,17.53
2018-05-16T15:33:17.772Z,17.53
2018-05-16T15:35:10.682Z,17.41
2018-05-16T15:36:10.559Z,17.34
2018-05-16T15:38:03.388Z,17.38
2018-05-16T15:39:03.285Z,17.43
2018-05-16T15:40:56.122Z,17.27
2018-05-16T15:41:56.039Z,17.31
2018-05-16T15:43:48.900Z,17.10
2018-05-16T15:44:48.806Z,17.16
2018-05-16T15:46:42.134Z,17.07
2018-05-16T15:47:42.033Z,17.17
2018-05-16T15:49:34.898Z,17.06
2018-05-16T15:50:34.796Z,17.06
2018-05-16T15:52:27.808Z,17.01
2018-05-16T15:53:27.590Z,16.99
2018-05-16T15:55:20.436Z,16.88
2018-05-16T15:56:20.286Z,16.90
2018-05-16T15:58:13.123Z,16.73
2018-05-16T15:59:13.035Z,16.77
2018-05-16T16:01:05.933Z,16.73
2018-05-16T16:02:05.795Z,16.73
2018-05-16T16:03:59.571Z,16.79
2018-05-16T16:04:59.453Z,16.83
2018-05-16T16:06:52.316Z,16.69
2018-05-16T16:07:52.208Z,16.70
2018-05-16T16:09:44.955Z,16.62
2018-05-16T16:10:44.862Z,16.67
2018-05-16T16:12:38.101Z,16.64
2018-05-16T16:13:38.011Z,16.65
2018-05-16T16:15:30.871Z,16.65
2018-05-16T16:16:30.758Z,16.62
2018-05-16T16:18:23.638Z,16.67
2018-05-16T16:19:23.506Z,16.67
2018-05-16T16:21:16.367Z,16.52
2018-05-16T16:22:16.274Z,16.39
2018-05-16T16:24:09.152Z,16.22
2018-05-16T16:25:09.013Z,16.13
2018-05-16T16:27:01.865Z,16.14
2018-05-16T16:28:01.785Z,16.18
2018-05-16T16:29:54.607Z,16.09
2018-05-16T16:30:54.522Z,16.09
2018-05-16T16:32:47.268Z,16.10
2018-05-16T16:33:47.154Z,16.08
2018-05-16T16:35:39.903Z,16.00
2018-05-16T16:36:39.805Z,16.00
2018-05-16T16:38:32.681Z,15.96
2018-05-16T16:39:32.556Z,16.00
2018-05-16T16:41:25.420Z,16.09
2018-05-16T16:42:25.303Z,16.16
2018-05-16T16:44:18.717Z,16.26
2018-05-16T16:45:18.577Z,16.36
2018-05-16T16:47:11.434Z,16.47
2018-05-16T16:48:11.323Z,16.57
2018-05-16T16:50:04.275Z,16.73
2018-05-16T16:51:04.081Z,16.74
2018-05-16T16:52:57.149Z,16.72
2018-05-16T16:53:57.033Z,16.82
2018-05-16T16:55:49.884Z,16.94
2018-05-16T16:56:49.773Z,16.97
2018-05-16T16:58:42.522Z,16.97
2018-05-16T16:59:43.032Z,17.02
2018-05-16T17:01:35.675Z,17.01
2018-05-16T17:02:35.574Z,17.09
2018-05-16T17:04:28.509Z,17.20
2018-05-16T17:05:28.321Z,17.25
2018-05-16T17:07:21.067Z,17.22
2018-05-16T17:08:20.975Z,17.30
2018-05-16T17:10:13.842Z,17.14
2018-05-16T17:11:13.715Z,17.13
2018-05-16T17:13:06.556Z,17.01
2018-05-16T17:14:06.518Z,16.98
2018-05-16T17:15:59.334Z,16.88
2018-05-16T17:16:59.239Z,16.69
2018-05-16T17:18:52.055Z,16.58
2018-05-16T17:19:51.985Z,16.52
2018-05-16T17:21:45.470Z,16.46
2018-05-16T17:22:45.346Z,16.39
2018-05-16T17:24:38.169Z,16.42
2018-05-16T17:25:38.090Z,16.44
2018-05-16T17:27:30.929Z,16.49
2018-05-16T17:28:30.843Z,16.49
2018-05-16T17:30:23.595Z,16.59
2018-05-16T17:31:23.502Z,16.59
2018-05-16T17:33:16.434Z,16.57
2018-05-16T17:34:16.221Z,16.57
2018-05-16T17:36:09.082Z,16.34
2018-05-16T17:37:08.979Z,16.40
2018-05-16T17:39:01.843Z,16.33
2018-05-16T17:40:01.748Z,16.29
2018-05-16T17:41:54.633Z,16.36
2018-05-16T17:42:54.471Z,16.34
2018-05-16T17:44:47.356Z,16.37
2018-05-16T17:45:47.232Z,16.37
2018-05-16T17:47:39.987Z,16.26
2018-05-16T17:48:39.912Z,16.24
2018-05-16T17:50:33.189Z,16.26
2018-05-16T17:51:33.038Z,16.26
2018-05-16T17:53:25.900Z,16.21
2018-05-16T17:54:25.777Z,16.26
2018-05-16T17:56:18.723Z,16.14
2018-05-16T17:57:18.535Z,16.09
2018-05-16T17:59:11.832Z,16.10
2018-05-16T18:00:11.692Z,16.13
2018-05-16T18:02:04.547Z,16.08
2018-05-16T18:03:04.466Z,16.05
2018-05-16T18:04:57.303Z,16.14
2018-05-16T18:05:57.197Z,16.17
2018-05-16T18:07:50.030Z,16.06
2018-05-16T18:08:49.934Z,16.10
2018-05-16T18:10:43.208Z,15.99
2018-05-16T18:11:43.120Z,16.02
2018-05-16T18:13:35.937Z,15.95
2018-05-16T18:14:35.865Z,15.88
2018-05-16T18:16:28.707Z,15.88
2018-05-16T18:17:28.599Z,15.88
2018-05-16T18:19:21.468Z,15.81
2018-05-16T18:20:21.352Z,15.90
2018-05-16T18:22:14.086Z,15.84
2018-05-16T18:23:14.000Z,15.96
2018-05-16T18:25:06.858Z,15.81
2018-05-16T18:26:06.744Z,15.80
2018-05-16T18:27:59.487Z,15.73
2018-05-16T18:28:59.417Z,15.77
2018-05-16T18:30:52.269Z,15.76
2018-05-16T18:31:52.155Z,15.73