createdAt,value
2019-05-30T00:00:18.203Z,13.39
2019-05-30T00:01:18.108Z,13.43
2019-05-30T00:02:18.096Z,13.41
2019-05-30T00:03:18.114Z,13.38
2019-05-30T00:04:18.095Z,13.31
2019-05-30T00:05:18.061Z,13.27
2019-05-30T00:06:18.047Z,13.27
2019-05-30T00:07:18.036Z,13.28
2019-05-30T00:08:18.050Z,13.25
2019-05-30T00:09:18.012Z,13.13
2019-05-30T00:10:18.001Z,13.22
2019-05-30T00:11:17.991Z,13.14
2019-05-30T00:12:17.980Z,13.22
2019-05-30T00:13:17.997Z,13.29
2019-05-30T00:14:17.957Z,13.32
2019-05-30T00:15:17.945Z,13.35
2019-05-30T00:16:17.936Z,13.43
2019-05-30T00:17:17.923Z,13.41
2019-05-30T00:18:17.937Z,13.41
2019-05-30T00:19:17.902Z,13.39
2019-05-30T00:20:17.893Z,13.44
2019-05-30T00:21:17.879Z,13.36
2019-05-30T00:22:17.865Z,13.46
2019-05-30T00:23:17.881Z,13.50
2019-05-30T00:24:17.847Z,13.50
2019-05-30T00:25:17.835Z,13.50
2019-05-30T00:26:17.821Z,13.54
2019-05-30T00:27:17.809Z,13.61
2019-05-30T00:28:17.826Z,13.68
2019-05-30T00:29:17.787Z,13.68
2019-05-30T00:30:24.435Z,13.66
2019-05-30T00:31:18.762Z,13.62
2019-05-30T00:32:17.753Z,13.57
2019-05-30T00:33:17.769Z,13.62
2019-05-30T00:34:17.740Z,13.61
2019-05-30T00:35:17.719Z,13.59
2019-05-30T00:36:17.709Z,13.61
2019-05-30T00:37:17.702Z,13.57
2019-05-30T00:38:17.688Z,13.63
2019-05-30T00:39:17.701Z,13.66
2019-05-30T00:40:17.671Z,13.61
2019-05-30T00:41:17.651Z,13.62
2019-05-30T00:42:17.642Z,13.61
2019-05-30T00:43:17.630Z,13.63
2019-05-30T00:44:17.642Z,13.66
2019-05-30T00:45:20.820Z,13.66
2019-05-30T00:46:17.597Z,13.66
2019-05-30T00:47:17.593Z,13.69
2019-05-30T00:48:17.574Z,13.61
2019-05-30T00:49:17.591Z,13.68
2019-05-30T00:50:17.550Z,13.63
2019-05-30T00:51:17.539Z,13.65
2019-05-30T00:52:17.527Z,13.65
2019-05-30T00:53:17.518Z,13.62
2019-05-30T00:54:17.535Z,13.65
2019-05-30T00:55:17.497Z,13.66
2019-05-30T00:56:17.483Z,13.72
2019-05-30T00:57:17.471Z,13.71
2019-05-30T00:58:17.474Z,13.72
2019-05-30T00:59:17.471Z,13.73
2019-05-30T01:00:17.436Z,13.76
2019-05-30T01:01:17.425Z,13.76
2019-05-30T01:02:17.414Z,13.81
2019-05-30T01:03:17.403Z,13.75
2019-05-30T01:04:17.415Z,13.75
2019-05-30T01:05:17.384Z,13.76
2019-05-30T01:06:17.372Z,13.69
2019-05-30T01:07:17.366Z,13.72
2019-05-30T01:08:17.347Z,13.83
2019-05-30T01:09:17.359Z,13.71
2019-05-30T01:10:17.324Z,13.73
2019-05-30T01:11:17.312Z,13.76
2019-05-30T01:12:17.301Z,13.73
2019-05-30T01:13:17.290Z,13.76
2019-05-30T01:14:17.304Z,13.71
2019-05-30T01:15:17.269Z,13.69
2019-05-30T01:16:17.256Z,13.63
2019-05-30T01:17:17.244Z,13.63
2019-05-30T01:18:17.233Z,13.76
2019-05-30T01:19:17.246Z,13.68
2019-05-30T01:20:17.210Z,13.66
2019-05-30T01:21:17.199Z,13.71
2019-05-30T01:22:17.190Z,13.73
2019-05-30T01:23:17.177Z,13.71
2019-05-30T01:24:17.172Z,13.79
2019-05-30T01:25:17.177Z,13.75
2019-05-30T01:26:17.142Z,13.73
2019-05-30T01:27:17.131Z,13.79
2019-05-30T01:28:17.119Z,13.76
2019-05-30T01:29:17.113Z,13.80
2019-05-30T01:30:17.123Z,13.79
2019-05-30T01:31:17.090Z,13.73
2019-05-30T01:32:17.073Z,13.75
2019-05-30T01:33:17.064Z,13.79
2019-05-30T01:34:17.054Z,13.75
2019-05-30T01:35:17.069Z,13.73
2019-05-30T01:36:17.030Z,13.72
2019-05-30T01:37:17.018Z,13.72
2019-05-30T01:38:17.006Z,13.68
2019-05-30T01:39:16.995Z,13.68
2019-05-30T01:40:17.009Z,13.69
2019-05-30T01:41:17.817Z,13.68
2019-05-30T01:42:16.964Z,13.71
2019-05-30T01:43:16.951Z,13.72
2019-05-30T01:44:16.939Z,13.72
2019-05-30T01:45:16.953Z,13.66
2019-05-30T01:46:16.916Z,13.63
2019-05-30T01:47:16.904Z,13.66
2019-05-30T01:48:16.895Z,13.62
2019-05-30T01:49:16.895Z,13.66
2019-05-30T01:50:16.898Z,13.63
2019-05-30T01:51:16.865Z,13.68
2019-05-30T01:52:16.849Z,13.69
2019-05-30T01:53:16.839Z,13.62
2019-05-30T01:54:16.826Z,13.65
2019-05-30T01:55:16.841Z,13.55
2019-05-30T01:56:16.805Z,13.55
2019-05-30T01:57:16.792Z,13.53
2019-05-30T01:58:16.781Z,13.51
2019-05-30T01:59:16.776Z,13.50
2019-05-30T02:00:21.327Z,13.54
2019-05-30T02:01:24.232Z,13.55
2019-05-30T02:02:17.741Z,13.61
2019-05-30T02:03:16.726Z,13.63
2019-05-30T02:04:16.713Z,13.55
2019-05-30T02:05:16.721Z,13.61
2019-05-30T02:06:16.715Z,13.53
2019-05-30T02:07:16.680Z,13.55
2019-05-30T02:08:16.671Z,13.50
2019-05-30T02:09:16.674Z,13.61
2019-05-30T02:10:16.647Z,13.57
2019-05-30T02:11:16.658Z,13.61
2019-05-30T02:12:16.622Z,13.65
2019-05-30T02:13:16.611Z,13.62
2019-05-30T02:14:16.599Z,13.65
2019-05-30T02:15:16.591Z,13.61
2019-05-30T02:16:16.602Z,13.63
2019-05-30T02:17:16.566Z,13.59
2019-05-30T02:18:16.557Z,13.66
2019-05-30T02:19:16.543Z,13.61
2019-05-30T02:20:16.531Z,13.63
2019-05-30T02:21:16.549Z,13.65
2019-05-30T02:22:16.510Z,13.63
2019-05-30T02:23:16.498Z,13.61
2019-05-30T02:24:16.579Z,13.57
2019-05-30T02:25:16.476Z,13.61
2019-05-30T02:26:16.489Z,13.66
2019-05-30T02:27:16.452Z,13.59
2019-05-30T02:28:16.442Z,13.65
2019-05-30T02:29:16.431Z,13.63
2019-05-30T02:30:16.424Z,13.59
2019-05-30T02:31:34.914Z,13.61
2019-05-30T02:32:17.399Z,13.65
2019-05-30T02:33:16.386Z,13.62
2019-05-30T02:34:16.373Z,13.63
2019-05-30T02:35:16.368Z,13.59
2019-05-30T02:36:16.352Z,13.71
2019-05-30T02:37:16.370Z,13.71
2019-05-30T02:38:16.329Z,13.66
2019-05-30T02:39:16.317Z,13.69
2019-05-30T02:40:16.324Z,13.68
2019-05-30T02:41:16.298Z,13.72
2019-05-30T02:42:16.312Z,13.69
2019-05-30T02:43:16.273Z,13.61
2019-05-30T02:44:16.266Z,13.65
2019-05-30T02:45:16.264Z,13.59
2019-05-30T02:46:16.240Z,13.62
2019-05-30T02:47:16.276Z,13.63
2019-05-30T02:48:16.233Z,13.61
2019-05-30T02:49:16.207Z,13.62
2019-05-30T02:50:16.199Z,13.62
2019-05-30T02:51:16.184Z,13.55
2019-05-30T02:52:16.195Z,13.54
2019-05-30T02:53:16.161Z,13.51
2019-05-30T02:54:16.147Z,13.62
2019-05-30T02:55:16.137Z,13.57
2019-05-30T02:56:16.128Z,13.63
2019-05-30T02:57:16.139Z,13.61
2019-05-30T02:58:16.107Z,13.72
2019-05-30T02:59:16.091Z,13.76
2019-05-30T03:00:17.946Z,13.69
2019-05-30T03:01:16.075Z,13.71
2019-05-30T03:02:17.674Z,13.72
2019-05-30T03:03:16.048Z,13.71
2019-05-30T03:04:16.037Z,13.80
2019-05-30T03:05:16.023Z,13.80
2019-05-30T03:06:16.016Z,13.75
2019-05-30T03:07:16.025Z,13.68
2019-05-30T03:08:15.988Z,13.66
2019-05-30T03:09:15.979Z,13.71
2019-05-30T03:10:15.996Z,13.69
2019-05-30T03:11:15.961Z,13.72
2019-05-30T03:12:15.969Z,13.65
2019-05-30T03:13:15.933Z,13.68
2019-05-30T03:14:19.442Z,13.63
2019-05-30T03:15:16.145Z,13.61
2019-05-30T03:16:15.902Z,13.59
2019-05-30T03:17:15.919Z,13.63
2019-05-30T03:18:15.876Z,13.63
2019-05-30T03:19:15.864Z,13.66
2019-05-30T03:20:22.814Z,13.63
2019-05-30T03:21:16.849Z,13.65
2019-05-30T03:22:15.861Z,13.61
2019-05-30T03:23:15.825Z,13.61
2019-05-30T03:24:15.814Z,13.63
2019-05-30T03:25:16.397Z,13.54
2019-05-30T03:26:16.362Z,13.57
2019-05-30T03:27:15.828Z,13.55
2019-05-30T03:28:15.763Z,13.55
2019-05-30T03:29:15.803Z,13.61
2019-05-30T03:30:25.759Z,13.61
2019-05-30T03:31:26.827Z,13.55
2019-05-30T03:32:59.425Z,13.57
2019-05-30T03:33:36.267Z,13.55
2019-05-30T03:34:25.711Z,13.55
2019-05-30T03:35:27.595Z,13.63
2019-05-30T03:36:28.698Z,13.62
2019-05-30T03:37:26.817Z,13.66
2019-05-30T03:38:16.676Z,13.57
2019-05-30T03:39:15.699Z,13.62
2019-05-30T03:40:15.630Z,13.68
2019-05-30T03:41:15.617Z,13.65
2019-05-30T03:42:16.144Z,13.54
2019-05-30T03:43:16.191Z,13.53
2019-05-30T03:44:15.963Z,13.54
2019-05-30T03:45:16.513Z,13.53
2019-05-30T03:46:15.559Z,13.59
2019-05-30T03:47:15.818Z,13.59
2019-05-30T03:48:16.301Z,13.55
2019-05-30T03:49:15.526Z,13.63
2019-05-30T03:50:17.671Z,13.63
2019-05-30T03:51:15.511Z,13.57
2019-05-30T03:52:17.254Z,13.61
2019-05-30T03:53:16.204Z,13.55
2019-05-30T03:54:16.085Z,13.61
2019-05-30T03:55:16.735Z,13.61
2019-05-30T03:56:16.119Z,13.59
2019-05-30T03:57:15.783Z,13.62
2019-05-30T03:58:16.638Z,13.62
2019-05-30T03:59:15.413Z,13.63
2019-05-30T04:00:16.084Z,13.63
2019-05-30T04:01:15.390Z,13.65
2019-05-30T04:02:15.923Z,13.68
2019-05-30T04:03:15.646Z,13.69
2019-05-30T04:04:16.737Z,13.69
2019-05-30T04:05:16.023Z,13.68
2019-05-30T04:06:16.409Z,13.75
2019-05-30T04:07:15.991Z,13.80
2019-05-30T04:08:16.204Z,13.79
2019-05-30T04:09:21.823Z,13.79
2019-05-30T04:10:16.296Z,13.69
2019-05-30T04:11:16.851Z,13.75
2019-05-30T04:12:16.692Z,13.69
2019-05-30T04:13:17.003Z,13.71
2019-05-30T04:14:15.871Z,13.69
2019-05-30T04:15:17.163Z,13.73
2019-05-30T04:16:15.842Z,13.65
2019-05-30T04:17:16.019Z,13.63
2019-05-30T04:18:16.439Z,13.68
2019-05-30T04:19:17.161Z,13.69
2019-05-30T04:20:20.532Z,13.71
2019-05-30T04:21:19.367Z,13.68
2019-05-30T04:22:16.151Z,13.63
2019-05-30T04:23:16.666Z,13.65
2019-05-30T04:24:16.378Z,13.62
2019-05-30T04:25:16.626Z,13.65
2019-05-30T04:26:15.878Z,13.61
2019-05-30T04:27:16.095Z,13.66
2019-05-30T04:28:16.273Z,13.65
2019-05-30T04:29:16.868Z,13.59
2019-05-30T04:30:16.353Z,13.63
2019-05-30T04:31:17.087Z,13.66
2019-05-30T04:32:16.491Z,13.69
2019-05-30T04:33:26.352Z,13.72
2019-05-30T04:34:17.117Z,13.75
2019-05-30T04:35:16.610Z,13.68
2019-05-30T04:36:16.840Z,13.81
2019-05-30T04:37:17.027Z,13.71
2019-05-30T04:38:14.974Z,13.72
2019-05-30T04:39:15.287Z,13.72
2019-05-30T04:40:15.375Z,13.73
2019-05-30T04:41:16.079Z,13.73
2019-05-30T04:42:16.071Z,13.72
2019-05-30T04:43:15.505Z,13.76
2019-05-30T04:44:16.322Z,13.75
2019-05-30T04:45:15.953Z,13.75
2019-05-30T04:46:16.720Z,13.75
2019-05-30T04:47:16.096Z,13.71
2019-05-30T04:48:15.998Z,13.80
2019-05-30T04:49:16.663Z,13.72
2019-05-30T04:50:16.338Z,13.73
2019-05-30T04:51:16.321Z,13.76
2019-05-30T04:52:18.307Z,13.81
2019-05-30T04:53:16.349Z,13.87
2019-05-30T04:54:16.647Z,13.90
2019-05-30T04:55:16.015Z,13.93
2019-05-30T04:56:16.864Z,13.91
2019-05-30T04:57:15.061Z,13.86
2019-05-30T04:58:15.375Z,13.90
2019-05-30T04:59:15.414Z,13.84
2019-05-30T05:00:15.207Z,13.84
2019-05-30T05:01:15.481Z,13.84
2019-05-30T05:02:16.384Z,13.87
2019-05-30T05:03:15.499Z,13.86
2019-05-30T05:04:15.503Z,13.96
2019-05-30T05:05:20.929Z,13.93
2019-05-30T05:06:15.934Z,13.98
2019-05-30T05:07:15.658Z,13.93
2019-05-30T05:08:15.869Z,14.05
2019-05-30T05:09:16.059Z,14.02
2019-05-30T05:10:16.015Z,14.05
2019-05-30T05:11:18.247Z,13.96
2019-05-30T05:12:16.081Z,14.06
2019-05-30T05:13:14.575Z,14.02
2019-05-30T05:14:14.565Z,13.98
2019-05-30T05:15:14.581Z,13.94
2019-05-30T05:16:26.121Z,13.98
2019-05-30T05:17:16.945Z,13.93
2019-05-30T05:18:14.996Z,14.06
2019-05-30T05:19:14.862Z,14.05
2019-05-30T05:20:15.193Z,13.98
2019-05-30T05:21:14.743Z,14.06
2019-05-30T05:22:14.870Z,14.11
2019-05-30T05:23:15.087Z,14.05
2019-05-30T05:24:15.332Z,14.08
2019-05-30T05:25:15.387Z,14.09
2019-05-30T05:26:15.421Z,14.11
2019-05-30T05:27:15.489Z,14.01
2019-05-30T05:28:15.660Z,14.06
2019-05-30T05:29:14.394Z,14.08
2019-05-30T05:30:14.408Z,14.06
2019-05-30T05:31:14.522Z,14.13
2019-05-30T05:32:14.363Z,14.17
2019-05-30T05:33:14.615Z,14.13
2019-05-30T05:34:14.505Z,14.08
2019-05-30T05:35:14.761Z,14.13
2019-05-30T05:36:14.870Z,14.20
2019-05-30T05:37:14.920Z,14.23
2019-05-30T05:38:14.293Z,14.20
2019-05-30T05:39:14.282Z,14.26
2019-05-30T05:40:14.296Z,14.26
2019-05-30T05:41:14.260Z,14.39
2019-05-30T05:42:14.246Z,14.27
2019-05-30T05:43:14.246Z,14.36
2019-05-30T05:44:14.224Z,14.31
2019-05-30T05:45:14.237Z,14.31
2019-05-30T05:46:14.203Z,14.42
2019-05-30T05:47:14.191Z,14.39
2019-05-30T05:48:14.183Z,14.48
2019-05-30T05:49:14.169Z,14.48
2019-05-30T05:50:14.182Z,14.36
2019-05-30T05:51:14.149Z,14.44
2019-05-30T05:52:14.135Z,14.45
2019-05-30T05:53:14.122Z,14.52
2019-05-30T05:54:14.111Z,14.49
2019-05-30T05:55:14.103Z,14.49
2019-05-30T05:56:14.111Z,14.48
2019-05-30T05:57:14.078Z,14.49
2019-05-30T05:58:14.069Z,14.46
2019-05-30T05:59:14.072Z,14.48
2019-05-30T06:00:14.046Z,14.53
2019-05-30T06:01:14.057Z,14.59
2019-05-30T06:02:14.231Z,14.54
2019-05-30T06:03:14.013Z,14.66
2019-05-30T06:04:14.034Z,14.67
2019-05-30T06:05:13.987Z,14.71
2019-05-30T06:06:14.002Z,14.78
2019-05-30T06:07:13.963Z,14.75
2019-05-30T06:08:13.954Z,14.78
2019-05-30T06:09:13.940Z,14.80
2019-05-30T06:10:13.931Z,14.80
2019-05-30T06:11:13.948Z,14.80
2019-05-30T06:12:13.906Z,14.82
2019-05-30T06:13:13.895Z,14.79
2019-05-30T06:14:13.885Z,14.72
2019-05-30T06:15:13.883Z,14.82
2019-05-30T06:16:13.886Z,14.80
2019-05-30T06:17:13.850Z,14.82
2019-05-30T06:18:13.848Z,14.82
2019-05-30T06:19:13.831Z,14.72
2019-05-30T06:20:13.816Z,14.83
2019-05-30T06:21:13.829Z,14.74
2019-05-30T06:22:13.798Z,14.83
2019-05-30T06:23:13.781Z,14.86
2019-05-30T06:24:13.773Z,14.82
2019-05-30T06:25:13.761Z,14.82
2019-05-30T06:26:13.777Z,14.82
2019-05-30T06:27:13.736Z,14.82
2019-05-30T06:28:13.727Z,14.90
2019-05-30T06:29:13.714Z,14.75
2019-05-30T06:30:13.705Z,14.85
2019-05-30T06:31:13.697Z,14.82
2019-05-30T06:32:13.709Z,14.91
2019-05-30T06:33:13.670Z,14.82
2019-05-30T06:34:28.255Z,14.86
2019-05-30T06:35:14.645Z,14.87
2019-05-30T06:36:13.636Z,15.00
2019-05-30T06:37:13.718Z,14.97
2019-05-30T06:38:13.613Z,15.03
2019-05-30T06:39:13.602Z,15.11
2019-05-30T06:40:13.591Z,15.03
2019-05-30T06:41:13.580Z,15.05
2019-05-30T06:42:13.591Z,15.03
2019-05-30T06:43:13.555Z,15.16
2019-05-30T06:44:13.549Z,15.13
2019-05-30T06:45:13.533Z,15.04
2019-05-30T06:46:13.521Z,15.07
2019-05-30T06:47:13.535Z,15.04
2019-05-30T06:48:13.500Z,15.09
2019-05-30T06:49:13.487Z,15.13
2019-05-30T06:50:13.799Z,15.19
2019-05-30T06:51:14.645Z,15.16
2019-05-30T06:52:13.477Z,15.20
2019-05-30T06:53:13.446Z,15.23
2019-05-30T06:54:13.467Z,15.33
2019-05-30T06:55:13.424Z,15.31
2019-05-30T06:56:13.425Z,15.33
2019-05-30T06:57:13.421Z,15.31
2019-05-30T06:58:13.386Z,15.37
2019-05-30T06:59:13.373Z,15.44
2019-05-30T07:00:13.363Z,15.43
2019-05-30T07:01:13.353Z,15.46
2019-05-30T07:02:13.372Z,15.34
2019-05-30T07:03:13.404Z,15.46
2019-05-30T07:04:13.844Z,15.53
2019-05-30T07:05:14.077Z,15.46
2019-05-30T07:06:13.668Z,15.49
2019-05-30T07:07:13.467Z,15.52
2019-05-30T07:08:13.274Z,15.52
2019-05-30T07:09:13.264Z,15.52
2019-05-30T07:10:13.250Z,15.52
2019-05-30T07:11:13.238Z,15.56
2019-05-30T07:12:13.252Z,15.55
2019-05-30T07:13:13.215Z,15.59
2019-05-30T07:14:13.206Z,15.59
2019-05-30T07:15:13.192Z,15.62
2019-05-30T07:16:13.183Z,15.62
2019-05-30T07:17:13.193Z,15.59
2019-05-30T07:18:13.160Z,15.70
2019-05-30T07:19:13.147Z,15.64
2019-05-30T07:20:13.137Z,15.68
2019-05-30T07:21:13.128Z,15.73
2019-05-30T07:22:13.114Z,15.73
2019-05-30T07:23:13.126Z,15.77
2019-05-30T07:24:13.092Z,15.73
2019-05-30T07:25:13.079Z,15.77
2019-05-30T07:26:13.068Z,15.71
2019-05-30T07:27:13.057Z,15.77
2019-05-30T07:28:13.071Z,15.70
2019-05-30T07:29:13.035Z,15.81
2019-05-30T07:30:13.026Z,15.71
2019-05-30T07:31:13.011Z,15.85
2019-05-30T07:32:13.569Z,15.91
2019-05-30T07:33:13.052Z,15.78
2019-05-30T07:34:12.977Z,15.77
2019-05-30T07:35:12.968Z,15.92
2019-05-30T07:36:12.956Z,15.93
2019-05-30T07:37:12.942Z,16.03
2019-05-30T07:38:12.934Z,16.06
2019-05-30T07:39:12.946Z,16.06
2019-05-30T07:40:12.912Z,16.16
2019-05-30T07:41:12.898Z,16.11
2019-05-30T07:42:12.885Z,16.14
2019-05-30T07:43:12.877Z,16.16
2019-05-30T07:44:12.891Z,16.16
2019-05-30T07:45:12.854Z,16.14
2019-05-30T07:46:12.840Z,16.27
2019-05-30T07:47:12.830Z,16.25
2019-05-30T07:48:12.823Z,16.34
2019-05-30T07:49:12.833Z,16.29
2019-05-30T07:50:12.799Z,16.27
2019-05-30T07:51:12.785Z,16.27
2019-05-30T07:52:12.773Z,16.32
2019-05-30T07:53:12.762Z,16.44
2019-05-30T07:54:12.774Z,16.41
2019-05-30T07:55:12.740Z,16.41
2019-05-30T07:56:12.728Z,16.41
2019-05-30T07:57:12.719Z,16.57
2019-05-30T07:58:12.708Z,16.52
2019-05-30T07:59:12.721Z,16.60
2019-05-30T08:00:12.695Z,16.65
2019-05-30T08:01:12.674Z,16.63
2019-05-30T08:02:12.660Z,16.70
2019-05-30T08:03:12.650Z,16.66
2019-05-30T08:04:12.665Z,16.75
2019-05-30T08:05:23.367Z,16.72
2019-05-30T08:06:13.615Z,16.77
2019-05-30T08:07:12.604Z,16.78
2019-05-30T08:08:12.592Z,16.90
2019-05-30T08:09:12.606Z,16.81
2019-05-30T08:10:12.569Z,16.81
2019-05-30T08:11:12.561Z,16.82
2019-05-30T08:12:12.546Z,16.92
2019-05-30T08:13:12.536Z,16.98
2019-05-30T08:14:12.611Z,16.91
2019-05-30T08:15:12.517Z,16.80
2019-05-30T08:16:12.503Z,16.77
2019-05-30T08:17:12.491Z,16.90
2019-05-30T08:18:12.478Z,16.92
2019-05-30T08:19:12.474Z,16.82
2019-05-30T08:20:12.482Z,16.87
2019-05-30T08:21:12.446Z,16.90
2019-05-30T08:22:12.433Z,16.96
2019-05-30T08:23:12.425Z,17.03
2019-05-30T08:24:12.467Z,17.02
2019-05-30T08:25:12.427Z,16.98
2019-05-30T08:26:12.391Z,17.07
2019-05-30T08:27:12.379Z,17.07
2019-05-30T08:28:12.371Z,17.10
2019-05-30T08:29:12.355Z,17.07
2019-05-30T08:30:12.368Z,17.12
2019-05-30T08:31:12.332Z,17.10
2019-05-30T08:32:12.321Z,17.17
2019-05-30T08:33:12.310Z,17.12
2019-05-30T08:34:12.354Z,17.20
2019-05-30T08:35:12.314Z,17.27
2019-05-30T08:36:12.278Z,17.36
2019-05-30T08:37:12.263Z,17.39
2019-05-30T08:38:12.254Z,17.42
2019-05-30T08:39:12.269Z,17.46
2019-05-30T08:40:12.253Z,17.51
2019-05-30T08:41:12.220Z,17.45
2019-05-30T08:42:12.207Z,17.49
2019-05-30T08:43:12.199Z,17.53
2019-05-30T08:44:12.184Z,17.55
2019-05-30T08:45:12.178Z,17.60
2019-05-30T08:46:12.186Z,17.63
2019-05-30T08:47:12.151Z,17.68
2019-05-30T08:48:12.145Z,17.70
2019-05-30T08:49:12.130Z,17.63
2019-05-30T08:50:12.126Z,17.70
2019-05-30T08:51:12.131Z,17.71
2019-05-30T08:52:12.096Z,17.65
2019-05-30T08:53:12.086Z,17.62
2019-05-30T08:54:13.890Z,17.63
2019-05-30T08:55:12.099Z,17.63
2019-05-30T08:56:12.076Z,17.68
2019-05-30T08:57:12.038Z,17.66
2019-05-30T08:58:12.028Z,17.70
2019-05-30T08:59:12.017Z,17.70
2019-05-30T09:00:12.005Z,17.70
2019-05-30T09:01:12.020Z,17.79
2019-05-30T09:02:11.983Z,17.80
2019-05-30T09:03:11.977Z,17.83
2019-05-30T09:04:11.961Z,17.89
2019-05-30T09:05:11.948Z,17.98
2019-05-30T09:06:11.961Z,17.95
2019-05-30T09:07:11.931Z,18.01
2019-05-30T09:08:11.915Z,18.04
2019-05-30T09:09:11.905Z,18.14
2019-05-30T09:10:11.892Z,18.21
2019-05-30T09:11:11.909Z,18.19
2019-05-30T09:12:11.869Z,18.20
2019-05-30T09:13:11.859Z,18.28
2019-05-30T09:14:11.847Z,18.32
2019-05-30T09:15:11.834Z,18.29
2019-05-30T09:16:11.850Z,18.25
2019-05-30T09:17:11.813Z,18.32
2019-05-30T09:18:11.805Z,18.32
2019-05-30T09:19:11.794Z,18.35
2019-05-30T09:20:11.781Z,18.41
2019-05-30T09:21:11.792Z,18.38
2019-05-30T09:22:11.760Z,18.44
2019-05-30T09:23:11.746Z,18.51
2019-05-30T09:24:11.790Z,18.51
2019-05-30T09:25:11.726Z,18.60
2019-05-30T09:26:11.719Z,18.60
2019-05-30T09:27:11.722Z,18.64
2019-05-30T09:28:11.687Z,18.71
2019-05-30T09:29:11.677Z,18.82
2019-05-30T09:30:11.665Z,18.78
2019-05-30T09:31:11.660Z,18.72
2019-05-30T09:32:11.668Z,18.72
2019-05-30T09:33:11.631Z,18.60
2019-05-30T09:34:12.190Z,18.66
2019-05-30T09:35:11.607Z,18.74
2019-05-30T09:36:13.598Z,18.69
2019-05-30T09:37:11.610Z,18.71
2019-05-30T09:38:11.585Z,18.66
2019-05-30T09:39:11.566Z,18.68
2019-05-30T09:40:11.553Z,18.60
2019-05-30T09:41:11.553Z,18.66
2019-05-30T09:42:11.563Z,18.64
2019-05-30T09:43:11.529Z,18.66
2019-05-30T09:44:11.527Z,18.60
2019-05-30T09:45:11.499Z,18.51
2019-05-30T09:46:11.484Z,18.53
2019-05-30T09:47:11.496Z,18.56
2019-05-30T09:48:11.461Z,18.39
2019-05-30T09:49:11.457Z,18.38
2019-05-30T09:50:11.437Z,18.35
2019-05-30T09:51:11.430Z,18.31
2019-05-30T09:52:11.454Z,18.32
2019-05-30T09:53:11.404Z,18.39
2019-05-30T09:54:11.393Z,18.29
2019-05-30T09:55:11.381Z,18.28
2019-05-30T09:56:11.390Z,18.23
2019-05-30T09:57:11.405Z,18.16
2019-05-30T09:58:11.348Z,18.23
2019-05-30T09:59:11.336Z,18.16
2019-05-30T10:00:11.325Z,18.19
2019-05-30T10:01:11.316Z,18.20
2019-05-30T10:02:11.327Z,18.17
2019-05-30T10:03:11.291Z,18.21
2019-05-30T10:04:11.281Z,18.23
2019-05-30T10:05:11.268Z,18.23
2019-05-30T10:06:11.261Z,18.23
2019-05-30T10:07:11.269Z,18.26
2019-05-30T10:08:11.241Z,18.29
2019-05-30T10:09:11.227Z,18.31
2019-05-30T10:10:11.215Z,18.32
2019-05-30T10:11:11.200Z,18.38
2019-05-30T10:12:11.216Z,18.31
2019-05-30T10:13:11.178Z,18.28
2019-05-30T10:14:11.170Z,18.36
2019-05-30T10:15:11.156Z,18.29
2019-05-30T10:16:11.145Z,18.34
2019-05-30T10:17:11.138Z,18.35
2019-05-30T10:18:11.147Z,18.39
2019-05-30T10:19:11.112Z,18.44
2019-05-30T10:20:11.099Z,18.42
2019-05-30T10:21:11.093Z,18.36
2019-05-30T10:22:11.076Z,18.35
2019-05-30T10:23:11.094Z,18.42
2019-05-30T10:24:11.059Z,18.44
2019-05-30T10:25:11.042Z,18.39
2019-05-30T10:26:11.036Z,18.39
2019-05-30T10:27:11.019Z,18.46
2019-05-30T10:28:11.034Z,18.35
2019-05-30T10:29:10.998Z,18.38
2019-05-30T10:30:10.990Z,18.39
2019-05-30T10:31:10.975Z,18.44
2019-05-30T10:32:10.963Z,18.42
2019-05-30T10:33:10.976Z,18.49
2019-05-30T10:34:10.944Z,18.49
2019-05-30T10:35:10.931Z,18.50
2019-05-30T10:36:14.546Z,18.50
2019-05-30T10:37:10.906Z,18.50
2019-05-30T10:38:10.927Z,18.53
2019-05-30T10:39:10.888Z,18.56
2019-05-30T10:40:10.873Z,18.56
2019-05-30T10:41:10.862Z,18.64
2019-05-30T10:42:10.915Z,18.65
2019-05-30T10:43:10.864Z,18.64
2019-05-30T10:44:10.828Z,18.59
2019-05-30T10:45:10.818Z,18.64
2019-05-30T10:46:10.804Z,18.69
2019-05-30T10:47:10.797Z,18.68
2019-05-30T10:48:10.806Z,18.72
2019-05-30T10:49:10.773Z,18.62
2019-05-30T10:50:10.760Z,18.60
2019-05-30T10:51:10.747Z,18.66
2019-05-30T10:52:10.737Z,18.68
2019-05-30T10:53:10.747Z,18.64
2019-05-30T10:54:10.717Z,18.53
2019-05-30T10:55:10.703Z,18.50
2019-05-30T10:56:10.705Z,18.54
2019-05-30T10:57:10.682Z,18.50
2019-05-30T10:58:10.673Z,18.50
2019-05-30T10:59:10.683Z,18.51
2019-05-30T11:00:11.664Z,18.46
2019-05-30T11:01:10.755Z,18.51
2019-05-30T11:02:10.624Z,18.50
2019-05-30T11:03:10.618Z,18.50
2019-05-30T11:04:10.626Z,18.54
2019-05-30T11:05:10.620Z,18.54
2019-05-30T11:06:10.585Z,18.49
2019-05-30T11:07:11.977Z,18.50
2019-05-30T11:08:10.556Z,18.50
2019-05-30T11:09:10.568Z,18.53
2019-05-30T11:10:10.536Z,18.51
2019-05-30T11:11:10.523Z,18.60
2019-05-30T11:12:10.512Z,18.50
2019-05-30T11:13:10.501Z,18.59
2019-05-30T11:14:10.512Z,18.62
2019-05-30T11:15:10.478Z,18.54
2019-05-30T11:16:10.471Z,18.64
2019-05-30T11:17:10.455Z,18.62
2019-05-30T11:18:10.446Z,18.57
2019-05-30T11:19:10.458Z,18.59
2019-05-30T11:20:10.426Z,18.60
2019-05-30T11:21:10.411Z,18.53
2019-05-30T11:22:10.399Z,18.59
2019-05-30T11:23:10.388Z,18.60
2019-05-30T11:24:10.402Z,18.59
2019-05-30T11:25:10.365Z,18.60
2019-05-30T11:26:10.366Z,18.66
2019-05-30T11:27:10.345Z,18.69
2019-05-30T11:28:10.335Z,18.69
2019-05-30T11:29:10.344Z,18.69
2019-05-30T11:30:10.308Z,18.75
2019-05-30T11:31:10.296Z,18.74
2019-05-30T11:32:10.285Z,18.76
2019-05-30T11:33:10.275Z,18.75
2019-05-30T11:34:10.288Z,18.66
2019-05-30T11:35:10.256Z,18.76
2019-05-30T11:36:10.239Z,18.74
2019-05-30T11:37:18.599Z,18.79
2019-05-30T11:38:11.221Z,18.82
2019-05-30T11:39:10.232Z,18.89
2019-05-30T11:40:10.199Z,18.89
2019-05-30T11:41:10.184Z,18.84
2019-05-30T11:42:10.171Z,18.86
2019-05-30T11:43:10.161Z,18.94
2019-05-30T11:44:10.157Z,18.86
2019-05-30T11:45:10.166Z,18.86
2019-05-30T11:46:10.127Z,18.93
2019-05-30T11:47:10.118Z,18.94
2019-05-30T11:48:10.114Z,18.91
2019-05-30T11:49:10.095Z,18.97
2019-05-30T11:50:12.883Z,18.96
2019-05-30T11:51:10.075Z,18.94
2019-05-30T11:52:10.066Z,19.05
2019-05-30T11:53:10.049Z,19.07
2019-05-30T11:54:10.042Z,18.99
2019-05-30T11:55:10.052Z,18.97
2019-05-30T11:56:10.017Z,19.09
2019-05-30T11:57:10.004Z,19.01
2019-05-30T11:58:09.993Z,19.05
2019-05-30T11:59:09.985Z,18.97
2019-05-30T12:00:09.995Z,19.02
2019-05-30T12:01:09.959Z,19.05
2019-05-30T12:02:09.952Z,19.06
2019-05-30T12:03:09.936Z,19.01
2019-05-30T12:04:09.925Z,19.10
2019-05-30T12:05:09.938Z,19.05
2019-05-30T12:06:09.903Z,19.01
2019-05-30T12:07:09.897Z,18.94
2019-05-30T12:08:09.891Z,19.07
2019-05-30T12:09:09.872Z,19.06
2019-05-30T12:10:09.882Z,19.10
2019-05-30T12:11:09.848Z,19.07
2019-05-30T12:12:09.835Z,19.12
2019-05-30T12:13:09.825Z,19.12
2019-05-30T12:14:09.816Z,19.09
2019-05-30T12:15:09.829Z,19.09
2019-05-30T12:16:09.791Z,19.15
2019-05-30T12:17:09.780Z,19.13
2019-05-30T12:18:09.767Z,19.07
2019-05-30T12:19:09.761Z,19.21
2019-05-30T12:20:09.747Z,19.17
2019-05-30T12:21:09.759Z,19.16
2019-05-30T12:22:09.735Z,19.16
2019-05-30T12:23:09.718Z,19.21
2019-05-30T12:24:09.707Z,19.17
2019-05-30T12:25:09.691Z,19.16
2019-05-30T12:26:09.705Z,19.17
2019-05-30T12:27:09.675Z,19.17
2019-05-30T12:28:09.661Z,19.10
2019-05-30T12:29:09.644Z,19.15
2019-05-30T12:30:09.632Z,19.16
2019-05-30T12:31:09.648Z,19.17
2019-05-30T12:32:09.627Z,19.12
2019-05-30T12:33:09.598Z,19.16
2019-05-30T12:34:09.590Z,19.13
2019-05-30T12:35:09.577Z,19.13
2019-05-30T12:36:09.593Z,19.16
2019-05-30T12:37:09.557Z,19.13
2019-05-30T12:38:09.544Z,19.20
2019-05-30T12:39:09.534Z,19.15
2019-05-30T12:40:09.566Z,19.21
2019-05-30T12:41:09.534Z,19.13
2019-05-30T12:42:09.504Z,19.16
2019-05-30T12:43:09.489Z,19.17
2019-05-30T12:44:09.476Z,19.23
2019-05-30T12:45:09.465Z,19.23
2019-05-30T12:46:09.477Z,19.27
2019-05-30T12:47:09.444Z,19.25
2019-05-30T12:48:09.433Z,19.15
2019-05-30T12:49:09.424Z,19.23
2019-05-30T12:50:09.409Z,19.27
2019-05-30T12:51:09.422Z,19.25
2019-05-30T12:52:09.393Z,19.30