createdAt,value
2019-05-17T00:02:29.508Z,12.70
2019-05-17T00:05:00.394Z,12.80
2019-05-17T00:07:31.535Z,12.80
2019-05-17T00:10:02.661Z,12.80
2019-05-17T00:12:33.406Z,12.80
2019-05-17T00:15:06.947Z,12.70
2019-05-17T00:17:37.897Z,12.70
2019-05-17T00:22:40.420Z,12.70
2019-05-17T00:27:42.235Z,12.60
2019-05-17T00:30:13.417Z,12.60
2019-05-17T00:32:44.514Z,12.60
2019-05-17T00:35:17.709Z,12.50
2019-05-17T00:37:48.728Z,12.50
2019-05-17T00:40:19.584Z,12.50
2019-05-17T00:42:50.975Z,12.50
2019-05-17T00:45:22.155Z,12.40
2019-05-17T00:47:53.059Z,12.40
2019-05-17T00:50:24.139Z,12.30
2019-05-17T00:52:56.633Z,12.20
2019-05-17T00:55:28.617Z,12.30
2019-05-17T00:57:59.421Z,12.30
2019-05-17T01:00:30.978Z,12.30
2019-05-17T01:03:02.026Z,12.30
2019-05-17T01:05:33.270Z,12.20
2019-05-17T01:08:06.902Z,12.20
2019-05-17T01:10:42.214Z,12.10
2019-05-17T01:13:13.899Z,12.00
2019-05-17T01:15:44.617Z,12.00
2019-05-17T01:18:16.304Z,12.10
2019-05-17T01:20:47.525Z,12.00
2019-05-17T01:23:18.676Z,12.00
2019-05-17T01:25:49.435Z,12.00
2019-05-17T01:28:21.255Z,11.90
2019-05-17T01:30:51.983Z,12.00
2019-05-17T01:33:23.262Z,11.90
2019-05-17T01:35:54.031Z,11.90
2019-05-17T01:38:26.930Z,11.90
2019-05-17T01:40:58.039Z,11.90
2019-05-17T01:43:28.799Z,11.80
2019-05-17T01:45:59.805Z,11.80
2019-05-17T01:48:30.507Z,11.80
2019-05-17T01:51:01.955Z,11.80
2019-05-17T01:53:32.962Z,11.70
2019-05-17T01:56:03.554Z,11.70
2019-05-17T01:58:36.450Z,11.80
2019-05-17T02:01:07.790Z,11.70
2019-05-17T02:03:38.811Z,11.70
2019-05-17T02:06:09.900Z,11.60
2019-05-17T02:08:41.146Z,11.60
2019-05-17T02:11:12.390Z,11.60
2019-05-17T02:13:43.161Z,11.50
2019-05-17T02:16:16.373Z,11.60
2019-05-17T02:18:47.213Z,11.50
2019-05-17T02:21:18.507Z,11.50
2019-05-17T02:23:49.732Z,11.70
2019-05-17T02:26:20.807Z,11.90
2019-05-17T02:28:52.041Z,12.00
2019-05-17T02:31:24.730Z,11.90
2019-05-17T02:33:56.707Z,11.80
2019-05-17T02:36:27.805Z,11.70
2019-05-17T02:38:58.593Z,11.60
2019-05-17T02:41:33.050Z,11.60
2019-05-17T02:44:03.372Z,11.60
2019-05-17T02:46:34.765Z,11.70
2019-05-17T02:49:05.762Z,11.70
2019-05-17T02:51:36.835Z,11.80
2019-05-17T02:54:07.468Z,11.90
2019-05-17T02:59:07.975Z,12.00
2019-05-17T03:01:39.098Z,12.10
2019-05-17T03:04:13.018Z,12.20
2019-05-17T03:06:44.389Z,12.40
2019-05-17T03:09:15.147Z,12.50
2019-05-17T03:11:46.782Z,12.60
2019-05-17T03:14:17.835Z,12.50
2019-05-17T03:16:48.784Z,12.50
2019-05-17T03:19:19.317Z,12.40
2019-05-17T03:21:53.293Z,12.50
2019-05-17T03:24:23.664Z,12.70
2019-05-17T03:26:54.362Z,13.00
2019-05-17T03:51:58.656Z,13.20
2019-05-17T03:57:02.630Z,16.40
2019-05-17T04:19:38.505Z,16.70
2019-05-17T04:47:15.389Z,19.20
2019-05-17T04:49:47.045Z,19.10
2019-05-17T04:52:17.670Z,19.30
2019-05-17T04:54:48.966Z,19.40
2019-05-17T04:57:19.636Z,20.00
2019-05-17T04:59:52.374Z,20.10
2019-05-17T05:02:23.551Z,21.10
2019-05-17T05:04:55.071Z,21.60
2019-05-17T05:07:26.510Z,22.10
2019-05-17T05:17:28.572Z,22.30
2019-05-17T06:10:09.523Z,20.40
2019-05-17T06:15:12.557Z,25.90
2019-05-17T06:17:43.439Z,25.00
2019-05-17T06:20:14.625Z,25.00
2019-05-17T06:22:45.795Z,24.40
2019-05-17T06:25:17.219Z,24.10
2019-05-17T06:27:48.838Z,24.40
2019-05-17T06:30:21.988Z,24.30
2019-05-17T06:32:53.082Z,24.80
2019-05-17T06:35:24.166Z,24.70
2019-05-17T06:37:56.355Z,24.50
2019-05-17T07:05:33.818Z,24.70
2019-05-17T07:18:10.310Z,25.60
2019-05-17T08:13:30.027Z,26.80
2019-05-17T13:10:20.300Z,22.20
2019-05-17T13:12:51.694Z,22.10
2019-05-17T13:15:22.941Z,21.90
2019-05-17T13:17:54.850Z,21.90
2019-05-17T13:20:25.282Z,21.90
2019-05-17T13:22:55.963Z,21.80
2019-05-17T13:25:28.756Z,21.90
2019-05-17T13:27:59.798Z,21.80
2019-05-17T13:35:30.994Z,21.80
2019-05-17T22:24:32.795Z,21.80
2019-05-17T22:27:06.891Z,17.90
2019-05-17T22:29:38.249Z,17.60
2019-05-17T22:32:08.976Z,17.50
2019-05-17T22:34:39.732Z,17.50
2019-05-17T22:37:11.509Z,17.50
2019-05-17T22:39:42.669Z,17.50
2019-05-17T22:42:13.574Z,17.50
2019-05-17T22:44:44.326Z,17.50
2019-05-17T22:47:15.085Z,17.40
2019-05-17T22:49:46.446Z,17.40
2019-05-17T22:52:17.100Z,17.30
2019-05-17T22:54:47.923Z,17.30
2019-05-17T22:57:19.445Z,17.30
2019-05-17T22:59:50.094Z,17.30
2019-05-17T23:02:21.026Z,17.30
2019-05-17T23:04:52.063Z,17.20
2019-05-17T23:07:23.448Z,17.20
2019-05-17T23:09:54.689Z,17.20
2019-05-17T23:12:25.834Z,17.20
2019-05-17T23:14:57.660Z,17.20
2019-05-17T23:17:28.833Z,17.20
2019-05-17T23:19:59.766Z,17.20
2019-05-17T23:22:31.005Z,17.10
2019-05-17T23:25:01.925Z,17.10
2019-05-17T23:27:32.985Z,17.10
2019-05-17T23:30:04.779Z,17.00
2019-05-17T23:32:36.797Z,17.00
2019-05-17T23:35:08.206Z,16.90
2019-05-17T23:37:39.625Z,16.90
2019-05-17T23:40:10.736Z,16.80
2019-05-17T23:42:41.239Z,16.80
2019-05-17T23:45:12.290Z,16.70
2019-05-17T23:47:43.279Z,16.70
