createdAt,value
2024-05-09T00:00:48.769Z,102016.91
2024-05-09T00:03:16.170Z,102022.25
2024-05-09T00:05:44.329Z,102022.94
2024-05-09T00:08:12.214Z,102021.88
2024-05-09T00:10:40.744Z,102018.25
2024-05-09T00:13:09.602Z,102016.59
2024-05-09T00:15:37.389Z,102011.97
2024-05-09T00:18:07.350Z,102003.09
2024-05-09T00:20:39.080Z,102012.72
2024-05-09T00:23:12.756Z,102008.09
2024-05-09T00:25:44.373Z,102003.88
2024-05-09T00:28:12.834Z,101995.69
2024-05-09T00:30:40.543Z,102001.69
2024-05-09T00:33:09.460Z,102002.47
2024-05-09T00:35:38.224Z,102008.44
2024-05-09T00:38:05.726Z,102002.44
2024-05-09T00:40:40.994Z,102005.72
2024-05-09T00:43:14.711Z,102010.69
2024-05-09T00:45:43.626Z,102010.66
2024-05-09T00:48:14.936Z,102010.44
2024-05-09T00:50:45.446Z,102008.81
2024-05-09T00:53:14.433Z,102007.75
2024-05-09T00:55:42.790Z,102006.66
2024-05-09T00:58:11.266Z,102009.16
2024-05-09T01:00:40.666Z,102007.59
2024-05-09T01:03:11.620Z,102004.59
2024-05-09T01:05:40.842Z,102006.28
2024-05-09T01:08:09.034Z,102001.47
2024-05-09T01:10:37.465Z,102006.63
2024-05-09T01:13:05.250Z,102008.09
2024-05-09T01:15:33.519Z,102014.72
2024-05-09T01:18:01.918Z,102009.78
2024-05-09T01:20:39.565Z,102014.63
2024-05-09T01:23:10.309Z,102018.84
2024-05-09T01:25:38.218Z,102007.47
2024-05-09T01:28:06.025Z,102009.09
2024-05-09T01:30:35.931Z,102002.97
2024-05-09T01:33:09.910Z,101999.34
2024-05-09T01:35:41.325Z,101993.94
2024-05-09T01:38:10.135Z,101992.09
2024-05-09T01:40:39.798Z,101990.34
2024-05-09T01:43:11.826Z,101994.56
2024-05-09T01:45:40.489Z,101992.03
2024-05-09T01:48:09.066Z,101990.41
2024-05-09T01:50:40.480Z,101998.84
2024-05-09T01:53:10.730Z,102001.28
2024-05-09T01:55:38.284Z,101992.56
2024-05-09T01:58:05.722Z,101993.19
2024-05-09T02:00:39.759Z,101994.72
2024-05-09T02:03:16.432Z,101990.19
2024-05-09T02:05:46.953Z,101988.50
2024-05-09T02:08:15.889Z,101984.38
2024-05-09T02:10:47.458Z,101993.78
2024-05-09T02:13:16.066Z,102003.03
2024-05-09T02:15:43.487Z,101999.44
2024-05-09T02:18:11.203Z,101996.88
2024-05-09T02:20:39.704Z,101992.59
2024-05-09T02:23:08.508Z,101997.75
2024-05-09T02:25:35.849Z,101996.56
2024-05-09T02:28:02.939Z,101997.56
2024-05-09T02:30:38.759Z,101991.41
2024-05-09T02:33:10.604Z,101989.56
2024-05-09T02:35:39.878Z,101991.09
2024-05-09T02:38:07.146Z,101990.38
2024-05-09T02:40:37.969Z,101998.75
2024-05-09T02:43:07.667Z,101992.97
2024-05-09T02:45:34.943Z,101995.56
2024-05-09T02:48:02.578Z,101993.50
2024-05-09T02:50:37.069Z,101988.72
2024-05-09T02:53:07.737Z,101992.22
2024-05-09T02:55:35.143Z,101980.72
2024-05-09T02:58:02.383Z,101993.19
2024-05-09T03:00:37.240Z,101995.63
2024-05-09T03:03:09.031Z,101996.22
2024-05-09T03:05:39.404Z,101990.84
2024-05-09T03:08:07.240Z,102002.31
2024-05-09T03:10:36.808Z,101996.84
2024-05-09T03:13:12.153Z,101995.78
2024-05-09T03:15:40.320Z,102000.94
2024-05-09T03:18:07.884Z,101992.03
2024-05-09T03:20:36.478Z,102002.28
2024-05-09T03:23:05.586Z,101998.09
2024-05-09T03:25:33.302Z,102000.84
2024-05-09T03:28:00.477Z,101999.88
2024-05-09T03:30:39.062Z,102006.75
2024-05-09T03:33:15.447Z,101998.09
2024-05-09T03:35:46.792Z,102000.34
2024-05-09T03:38:14.466Z,101993.53
2024-05-09T03:40:49.747Z,101993.59
2024-05-09T03:43:18.039Z,102002.19
2024-05-09T03:45:45.787Z,101999.41
2024-05-09T03:48:13.593Z,101993.41
2024-05-09T03:50:41.251Z,101993.31
2024-05-09T03:53:14.232Z,101992.56
2024-05-09T03:55:41.538Z,101995.38
2024-05-09T03:58:08.919Z,101993.69
2024-05-09T04:00:39.174Z,101986.69
2024-05-09T04:03:10.280Z,101994.69
2024-05-09T04:05:43.955Z,101988.03
2024-05-09T04:08:11.853Z,101986.47
2024-05-09T04:10:39.188Z,101990.94
2024-05-09T04:13:06.513Z,101994.47
2024-05-09T04:15:33.757Z,101997.84
2024-05-09T04:18:01.846Z,101993.59
2024-05-09T04:20:37.404Z,101993.75
2024-05-09T04:23:08.496Z,101998.19
2024-05-09T04:25:36.649Z,102008.88
2024-05-09T04:28:04.000Z,102010.03
2024-05-09T04:30:37.620Z,102003.25
2024-05-09T04:33:09.571Z,102002.38
2024-05-09T04:35:39.154Z,102010.81
2024-05-09T04:38:06.672Z,102008.19
2024-05-09T04:40:36.487Z,102003.22
2024-05-09T04:43:14.624Z,102004.56
2024-05-09T04:45:42.055Z,102004.63
2024-05-09T04:48:09.482Z,102007.25
2024-05-09T04:50:39.131Z,102010.56
2024-05-09T04:53:14.653Z,102009.78
2024-05-09T04:55:41.762Z,102015.94
2024-05-09T05:01:37.462Z,102009.34
2024-05-09T05:04:04.772Z,102006.38
2024-05-09T05:06:31.914Z,102008.19
2024-05-09T05:08:59.002Z,102001.44
2024-05-09T05:11:26.307Z,102002.84
2024-05-09T05:13:54.029Z,101996.28
2024-05-09T05:16:24.263Z,101997.31
2024-05-09T05:18:51.891Z,101996.69
2024-05-09T05:21:19.255Z,102003.19
2024-05-09T05:23:46.474Z,101995.63
2024-05-09T05:26:13.697Z,101998.53
2024-05-09T05:28:40.731Z,101998.81
2024-05-09T05:31:07.821Z,101993.19
2024-05-09T05:33:35.012Z,101994.53
2024-05-09T05:36:02.281Z,101993.03
2024-05-09T05:38:29.364Z,101991.97
2024-05-09T05:40:56.560Z,101988.66
2024-05-09T05:43:23.789Z,101985.22
2024-05-09T05:45:50.920Z,101980.00
2024-05-09T05:48:18.521Z,101985.56
2024-05-09T05:50:46.296Z,101979.50
2024-05-09T05:53:13.781Z,101982.66
2024-05-09T05:55:41.297Z,101976.53
2024-05-09T05:58:12.299Z,101975.66
2024-05-09T06:00:41.475Z,101972.13
2024-05-09T06:03:10.497Z,101962.69
2024-05-09T06:05:43.671Z,101964.59
2024-05-09T06:08:11.649Z,101956.97
2024-05-09T06:10:40.773Z,101959.81
2024-05-09T06:13:12.557Z,101965.34
2024-05-09T06:15:40.642Z,101967.56
2024-05-09T06:18:09.470Z,101966.13
2024-05-09T06:20:39.855Z,101968.03
2024-05-09T06:23:08.044Z,101964.84
2024-05-09T06:25:36.699Z,101962.53
2024-05-09T06:28:04.689Z,101968.72
2024-05-09T06:30:40.447Z,101967.59
2024-05-09T06:33:12.300Z,101972.09
2024-05-09T06:35:41.538Z,101963.69
2024-05-09T06:38:09.507Z,101966.88
2024-05-09T06:40:40.698Z,101970.22
2024-05-09T06:43:18.160Z,101968.97
2024-05-09T06:45:50.610Z,101966.75
2024-05-09T06:48:19.323Z,101964.69
2024-05-09T06:50:47.534Z,101955.38
2024-05-09T06:53:15.233Z,101960.38
2024-05-09T06:55:43.455Z,101959.25
2024-05-09T06:58:10.602Z,101962.69
2024-05-09T07:00:40.159Z,101966.16
2024-05-09T07:03:09.449Z,101960.59
2024-05-09T07:05:37.289Z,101963.16
2024-05-09T07:08:04.998Z,101958.16
2024-05-09T07:10:35.225Z,101952.88
2024-05-09T07:13:03.290Z,101955.22
2024-05-09T07:15:31.217Z,101956.63
2024-05-09T07:18:01.485Z,101962.59
2024-05-09T07:20:34.432Z,101961.75
2024-05-09T07:23:05.571Z,101959.06
2024-05-09T07:25:32.649Z,101952.63
2024-05-09T07:27:59.742Z,101960.59
2024-05-09T07:30:33.093Z,101958.44
2024-05-09T07:33:02.576Z,101962.44
2024-05-09T07:35:31.041Z,101962.69
2024-05-09T07:37:58.539Z,101959.53
2024-05-09T07:40:33.100Z,101955.81
2024-05-09T07:43:04.866Z,101948.81
2024-05-09T07:52:23.018Z,101946.66
2024-05-09T07:53:38.980Z,101946.84
2024-05-09T07:56:09.947Z,101941.44
2024-05-09T07:58:37.840Z,101940.09
2024-05-09T08:01:05.740Z,101929.31
2024-05-09T08:03:33.363Z,101922.50
2024-05-09T08:06:00.767Z,101928.56
2024-05-09T08:08:27.885Z,101923.97
2024-05-09T08:10:57.987Z,101922.28
2024-05-09T08:13:25.716Z,101919.59
2024-05-09T08:15:53.092Z,101921.94
2024-05-09T08:18:20.500Z,101928.06
2024-05-09T08:20:48.562Z,101926.16
2024-05-09T08:23:15.836Z,101920.53
2024-05-09T08:25:42.961Z,101916.41
2024-05-09T08:28:11.152Z,101909.03
2024-05-09T08:30:38.964Z,101917.50
2024-05-09T08:33:07.348Z,101913.31
2024-05-09T08:35:35.479Z,101908.56
2024-05-09T08:38:03.540Z,101911.63
2024-05-09T08:40:35.750Z,101911.84
2024-05-09T08:43:07.298Z,101907.41
2024-05-09T08:45:36.743Z,101905.16
2024-05-09T08:48:07.316Z,101904.66
2024-05-09T08:50:38.950Z,101898.69
2024-05-09T08:53:10.169Z,101897.81
2024-05-09T08:55:41.533Z,101892.88
2024-05-09T08:58:20.446Z,101890.13
2024-05-09T09:00:48.699Z,101892.75
2024-05-09T09:03:22.961Z,101894.69
2024-05-09T09:06:06.426Z,101890.53
2024-05-09T09:08:33.530Z,101896.09
2024-05-09T09:11:00.813Z,101902.06
2024-05-09T09:13:32.656Z,101897.50
2024-05-09T09:16:00.286Z,101893.06
2024-05-09T09:18:31.893Z,101898.78
2024-05-09T09:20:59.428Z,101895.47
2024-05-09T09:23:31.383Z,101900.41
2024-05-09T09:26:11.689Z,101903.09
2024-05-09T09:31:27.457Z,101901.66
2024-05-09T09:34:49.627Z,101899.22
2024-05-09T09:37:18.197Z,101901.78
2024-05-09T09:40:42.830Z,101900.47
2024-05-09T09:43:16.930Z,101895.84
2024-05-09T09:45:46.127Z,101892.56
2024-05-09T09:48:15.091Z,101891.50
2024-05-09T09:51:16.604Z,101889.44
2024-05-09T09:53:44.362Z,101879.31
2024-05-09T09:56:12.069Z,101888.22
2024-05-09T09:58:40.787Z,101874.47
2024-05-09T10:01:08.028Z,101876.41
2024-05-09T10:03:35.435Z,101881.09
2024-05-09T10:06:03.409Z,101872.06
2024-05-09T10:08:30.657Z,101863.09
2024-05-09T10:11:04.265Z,101875.44
2024-05-09T10:13:40.435Z,101863.41
2024-05-09T10:16:10.669Z,101872.28
2024-05-09T10:19:13.129Z,101871.25
2024-05-09T10:21:47.054Z,101871.72
2024-05-09T10:24:19.513Z,101860.81
2024-05-09T10:26:56.046Z,101851.34
2024-05-09T10:29:45.045Z,101851.16
2024-05-09T10:32:46.224Z,101846.88
2024-05-09T10:35:19.562Z,101852.25
2024-05-09T10:37:47.051Z,101855.41
2024-05-09T10:40:26.342Z,101849.03
2024-05-09T10:43:04.667Z,101850.63
2024-05-09T10:45:36.368Z,101848.13
2024-05-09T10:48:05.800Z,101850.97
2024-05-09T10:50:43.928Z,101844.84
2024-05-09T10:53:11.553Z,101849.16
2024-05-09T10:56:58.218Z,101844.44
2024-05-09T10:59:38.741Z,101836.94
2024-05-09T11:02:25.974Z,101836.31
2024-05-09T11:04:56.074Z,101830.38
2024-05-09T11:07:30.236Z,101828.47
2024-05-09T11:10:09.750Z,101832.53
2024-05-09T11:12:39.820Z,101835.84
2024-05-09T11:15:22.439Z,101830.94
2024-05-09T11:18:00.053Z,101831.06
2024-05-09T11:20:35.643Z,101826.19
2024-05-09T11:23:06.992Z,101813.31
2024-05-09T11:25:34.379Z,101818.25
2024-05-09T11:28:02.381Z,101818.66
2024-05-09T11:30:35.588Z,101820.00
2024-05-09T11:35:30.345Z,101814.38
2024-05-09T11:38:07.773Z,101807.50
2024-05-09T11:40:36.300Z,101800.69
2024-05-09T11:43:04.233Z,101797.66
2024-05-09T11:45:38.854Z,101796.16
2024-05-09T11:48:07.389Z,101794.34
2024-05-09T11:50:36.720Z,101791.75
2024-05-09T11:53:04.036Z,101789.31
2024-05-09T11:55:31.353Z,101785.78
2024-05-09T11:57:59.998Z,101785.22
2024-05-09T12:00:34.152Z,101773.84
2024-05-09T12:03:05.782Z,101778.88
2024-05-09T12:05:34.374Z,101776.78
2024-05-09T12:08:02.345Z,101775.44
2024-05-09T12:10:33.847Z,101780.06
2024-05-09T12:13:05.342Z,101780.16
2024-05-09T12:15:37.168Z,101770.66
2024-05-09T12:18:34.802Z,101769.13
2024-05-09T12:21:07.564Z,101763.22
2024-05-09T12:23:48.150Z,101763.47
2024-05-09T12:26:50.750Z,101760.06
2024-05-09T12:38:41.804Z,101756.94
2024-05-09T12:41:23.460Z,101764.50
2024-05-09T13:35:23.876Z,101689.44
2024-05-09T13:37:51.230Z,101692.56
2024-05-09T13:40:27.194Z,101689.88
2024-05-09T13:43:05.442Z,101686.06
2024-05-09T13:45:47.133Z,101682.66
2024-05-09T13:48:14.925Z,101681.00
2024-05-09T13:50:42.401Z,101676.06
2024-05-09T13:53:09.933Z,101671.09
2024-05-09T13:55:41.129Z,101665.16
2024-05-09T13:58:09.411Z,101663.63
2024-05-09T14:00:45.998Z,101660.34
2024-05-09T14:03:20.366Z,101662.75
2024-05-09T14:05:51.079Z,101660.44
2024-05-09T14:08:20.496Z,101656.31
2024-05-09T14:10:51.094Z,101649.91
2024-05-09T14:13:21.915Z,101651.28
2024-05-09T14:15:54.766Z,101647.84
2024-05-09T14:18:22.439Z,101646.69
2024-05-09T14:20:49.726Z,101643.31
2024-05-09T14:50:28.063Z,101617.03
2024-05-09T14:56:29.100Z,101618.44
2024-05-09T14:59:03.928Z,101606.81
2024-05-09T15:58:15.382Z,101579.75
2024-05-09T16:00:45.447Z,101583.59
2024-05-09T16:03:15.131Z,101583.03
2024-05-09T16:05:44.513Z,101573.31
2024-05-09T16:08:12.844Z,101574.16
2024-05-09T16:10:44.440Z,101576.94
2024-05-09T16:13:12.994Z,101568.72
2024-05-09T16:15:40.422Z,101578.09
2024-05-09T16:18:08.054Z,101575.34
2024-05-09T16:20:40.743Z,101577.41
2024-05-09T16:23:10.370Z,101571.22
2024-05-09T16:25:45.360Z,101578.31
2024-05-09T16:28:12.773Z,101567.00
2024-05-09T16:30:40.259Z,101568.44
2024-05-09T16:33:12.237Z,101561.47
2024-05-09T16:35:44.701Z,101569.81
2024-05-09T16:38:29.189Z,101575.28
2024-05-09T16:41:30.456Z,101579.25
2024-05-09T16:44:04.231Z,101573.69
2024-05-09T16:46:37.730Z,101577.34
2024-05-09T16:49:07.793Z,101586.53
2024-05-09T16:51:52.415Z,101578.09
2024-05-09T16:54:24.186Z,101579.31
2024-05-09T16:56:51.785Z,101582.28
2024-05-09T16:59:18.979Z,101572.44
2024-05-09T17:02:00.927Z,101570.38
2024-05-09T17:04:35.939Z,101570.97
2024-05-09T17:07:12.189Z,101578.13
2024-05-09T17:10:10.221Z,101570.09
2024-05-09T17:12:41.226Z,101572.88
2024-05-09T17:15:08.819Z,101567.97
2024-05-09T17:17:36.107Z,101566.72
2024-05-09T17:20:06.187Z,101566.22
2024-05-09T17:22:49.190Z,101568.00
2024-05-09T17:25:23.358Z,101572.88
2024-05-09T17:27:50.561Z,101568.84
2024-05-09T17:30:29.409Z,101564.28
2024-05-09T17:33:14.002Z,101570.16
2024-05-09T17:35:45.244Z,101575.00
2024-05-09T17:41:25.744Z,101575.94
2024-05-09T17:44:24.383Z,101574.31
2024-05-09T17:46:56.125Z,101580.88
2024-05-09T17:50:14.669Z,101586.06
2024-05-09T17:52:47.632Z,101579.19
2024-05-09T17:59:02.614Z,101576.47
2024-05-09T18:01:49.661Z,101571.09
2024-05-09T18:04:21.242Z,101580.44
2024-05-09T18:06:52.772Z,101580.63
2024-05-09T18:56:17.364Z,101615.56
2024-05-09T19:03:32.954Z,101620.56
2024-05-09T19:06:04.122Z,101623.03
2024-05-09T19:08:33.727Z,101625.41
2024-05-09T19:11:02.144Z,101624.22
2024-05-09T19:13:29.608Z,101632.31
2024-05-09T19:15:57.421Z,101640.47
2024-05-09T19:18:34.317Z,101628.91
2024-05-09T19:21:01.634Z,101634.44
2024-05-09T19:23:29.244Z,101636.38
2024-05-09T19:25:59.651Z,101631.22
2024-05-09T19:28:30.072Z,101629.03
2024-05-09T19:30:57.381Z,101638.84
2024-05-09T19:33:24.810Z,101633.75
2024-05-09T19:35:52.147Z,101639.38
2024-05-09T19:38:20.597Z,101636.75
2024-05-09T19:40:48.002Z,101634.19
2024-05-09T19:43:15.721Z,101642.25
2024-05-09T19:45:46.872Z,101643.34
2024-05-09T19:48:14.575Z,101646.00
2024-05-09T19:54:30.692Z,101641.91
2024-05-09T19:56:57.987Z,101652.47
2024-05-09T19:59:25.119Z,101642.91
2024-05-09T20:01:52.714Z,101643.22
2024-05-09T20:04:21.379Z,101644.91
2024-05-09T20:06:48.716Z,101645.00
2024-05-09T20:09:17.284Z,101650.47
2024-05-09T20:11:44.506Z,101646.22
2024-05-09T20:14:12.851Z,101645.28
2024-05-09T20:16:40.100Z,101644.44
2024-05-09T20:19:13.823Z,101652.50
2024-05-09T20:21:44.279Z,101649.91
2024-05-09T20:24:11.889Z,101649.00
2024-05-09T20:26:39.048Z,101651.78
2024-05-09T20:29:33.113Z,101641.34
2024-05-09T20:32:00.279Z,101643.09
2024-05-09T20:34:52.549Z,101642.22
2024-05-09T20:37:19.788Z,101646.72
2024-05-09T20:39:50.126Z,101638.00
2024-05-09T20:42:17.574Z,101641.59
2024-05-09T20:44:44.600Z,101644.28
2024-05-09T20:47:12.426Z,101639.88
2024-05-09T20:49:39.642Z,101641.69
2024-05-09T20:52:07.044Z,101639.22
2024-05-09T23:15:40.287Z,101642.84
2024-05-09T23:18:08.147Z,101644.59
2024-05-09T23:20:39.190Z,101649.00
2024-05-09T23:23:08.253Z,101638.44
2024-05-09T23:25:37.170Z,101637.56
2024-05-09T23:28:05.037Z,101637.56
2024-05-09T23:30:37.921Z,101644.59
2024-05-09T23:33:08.470Z,101639.34
2024-05-09T23:35:36.027Z,101632.28
2024-05-09T23:38:03.603Z,101640.22
2024-05-09T23:40:38.393Z,101639.38
2024-05-09T23:43:12.098Z,101640.25
2024-05-09T23:45:40.108Z,101636.72
2024-05-09T23:48:07.881Z,101633.22
2024-05-09T23:50:37.932Z,101621.75
2024-05-09T23:53:08.192Z,101627.91
2024-05-09T23:55:36.845Z,101619.97
2024-05-09T23:58:04.554Z,101614.72
