createdAt,value
2023-05-14T00:04:36.704Z,10.95
2023-05-14T00:09:39.434Z,10.84
2023-05-14T00:14:42.177Z,10.79
2023-05-14T00:19:45.006Z,10.57
2023-05-14T00:24:47.756Z,10.69
2023-05-14T00:29:50.858Z,10.59
2023-05-14T00:34:53.541Z,10.51
2023-05-14T00:39:56.174Z,10.34
2023-05-14T00:44:58.900Z,10.11
2023-05-14T00:50:02.926Z,10.04
2023-05-14T00:55:07.411Z,9.82
2023-05-14T01:00:10.991Z,9.75
2023-05-14T01:05:14.208Z,9.64
2023-05-14T01:10:49.284Z,9.58
2023-05-14T01:15:55.448Z,9.38
2023-05-14T01:20:58.309Z,9.27
2023-05-14T01:26:00.975Z,9.31
2023-05-14T01:31:10.720Z,9.40
2023-05-14T01:36:13.867Z,9.75
2023-05-14T01:41:18.332Z,10.47
2023-05-14T01:46:21.213Z,10.70
2023-05-14T01:51:23.834Z,13.23
2023-05-14T01:56:27.184Z,15.59
2023-05-14T02:01:30.118Z,17.73
2023-05-14T02:06:32.963Z,19.75
2023-05-14T02:11:35.628Z,21.20
2023-05-14T02:16:38.630Z,22.80
2023-05-14T02:21:41.549Z,24.25
2023-05-14T02:26:44.157Z,25.42
2023-05-14T02:31:46.870Z,25.98
2023-05-14T02:36:49.761Z,26.25
2023-05-14T02:41:52.544Z,26.87
2023-05-14T02:46:55.337Z,27.63
2023-05-14T02:51:58.441Z,28.30
2023-05-14T02:57:01.108Z,27.93
2023-05-14T03:02:04.032Z,23.94
2023-05-14T03:07:07.516Z,21.59
2023-05-14T03:12:10.170Z,19.62
2023-05-14T03:17:12.825Z,18.08
2023-05-14T03:22:15.823Z,17.81
2023-05-14T03:27:18.468Z,16.90
2023-05-14T03:32:21.598Z,16.66
2023-05-14T03:37:24.765Z,15.94
2023-05-14T03:42:27.555Z,15.19
2023-05-14T03:47:30.448Z,14.68
2023-05-14T03:52:33.355Z,14.47
2023-05-14T03:57:38.458Z,14.33
2023-05-14T04:02:41.334Z,14.28
2023-05-14T04:07:45.986Z,13.32
2023-05-14T04:12:48.711Z,12.90
2023-05-14T04:17:51.545Z,12.97
2023-05-14T04:22:54.845Z,13.07
2023-05-14T04:27:57.551Z,13.16
2023-05-14T04:33:00.354Z,13.60
2023-05-14T04:38:03.260Z,13.54
2023-05-14T04:43:06.470Z,13.65
2023-05-14T04:48:09.593Z,13.52
2023-05-14T04:58:39.401Z,13.94
2023-05-14T05:03:42.145Z,13.65
2023-05-14T05:08:44.832Z,13.94
2023-05-14T05:13:47.521Z,14.02
2023-05-14T05:18:50.210Z,13.73
2023-05-14T05:23:53.043Z,14.32
2023-05-14T05:28:55.761Z,14.41
2023-05-14T05:34:01.707Z,14.49
2023-05-14T05:39:04.857Z,14.32
2023-05-14T05:44:07.578Z,14.58
2023-05-14T05:49:10.304Z,15.28
2023-05-14T05:54:12.951Z,15.14
2023-05-14T05:59:15.664Z,15.23
2023-05-14T06:04:18.568Z,15.48
2023-05-14T06:09:21.340Z,15.15
2023-05-14T06:14:24.116Z,15.39
2023-05-14T06:19:26.812Z,15.36
2023-05-14T06:24:29.417Z,15.25
2023-05-14T06:29:32.136Z,15.08
2023-05-14T06:34:34.888Z,15.51
2023-05-14T06:39:38.083Z,15.43
2023-05-14T06:44:41.382Z,15.22
2023-05-14T06:49:44.252Z,15.10
2023-05-14T06:54:46.913Z,15.33
2023-05-14T06:59:49.558Z,16.48
2023-05-14T07:04:52.798Z,17.02
2023-05-14T07:09:55.503Z,17.05
2023-05-14T07:14:58.191Z,16.07
2023-05-14T07:20:01.176Z,15.80
2023-05-14T07:25:08.033Z,15.92
2023-05-14T07:30:11.080Z,16.55
2023-05-14T07:35:14.223Z,17.65
2023-05-14T07:40:16.859Z,17.88
2023-05-14T07:45:19.569Z,16.94
2023-05-14T07:50:23.686Z,16.87
2023-05-14T07:55:26.566Z,16.67
2023-05-14T08:00:29.346Z,16.79
2023-05-14T08:05:33.146Z,16.02
2023-05-14T08:10:35.935Z,16.38
2023-05-14T08:15:38.624Z,16.47
2023-05-14T08:20:41.519Z,16.41
2023-05-14T08:25:44.173Z,17.11
2023-05-14T08:30:46.932Z,17.27
2023-05-14T08:35:53.280Z,17.12
2023-05-14T08:41:00.152Z,17.60
2023-05-14T08:46:06.135Z,17.64
2023-05-14T08:51:09.683Z,17.41
2023-05-14T08:56:16.286Z,17.10
2023-05-14T09:01:19.250Z,16.89
2023-05-14T09:06:23.803Z,16.94
2023-05-14T09:11:26.487Z,17.24
2023-05-14T09:16:29.824Z,17.01
2023-05-14T09:21:33.595Z,16.95
2023-05-14T09:26:36.419Z,17.71
2023-05-14T09:31:39.320Z,17.61
2023-05-14T09:36:42.197Z,17.49
2023-05-14T09:41:44.971Z,17.50
2023-05-14T09:46:47.978Z,17.74
2023-05-14T09:51:50.994Z,17.97
2023-05-14T09:56:55.599Z,17.69
2023-05-14T10:01:59.173Z,17.85
2023-05-14T10:07:03.400Z,17.40
2023-05-14T10:12:07.085Z,17.04
2023-05-14T10:17:18.385Z,17.25
2023-05-14T10:22:24.141Z,17.60
2023-05-14T10:27:27.090Z,17.65
2023-05-14T10:32:33.206Z,17.48
2023-05-14T10:37:36.348Z,17.36
2023-05-14T10:42:41.083Z,17.85
2023-05-14T10:47:46.809Z,17.96
2023-05-14T10:52:49.593Z,17.66
2023-05-14T10:57:52.713Z,17.41
2023-05-14T11:02:57.735Z,17.46
2023-05-14T11:08:04.049Z,17.30
2023-05-14T11:13:07.342Z,17.57
2023-05-14T11:18:10.885Z,17.05
2023-05-14T11:23:13.788Z,16.80
2023-05-14T11:28:16.503Z,16.96
2023-05-14T11:33:20.491Z,17.07
2023-05-14T11:38:23.234Z,17.39
2023-05-14T11:43:29.528Z,17.32
2023-05-14T11:48:32.721Z,17.36
2023-05-14T11:53:35.798Z,17.31
2023-05-14T11:58:40.116Z,17.92
2023-05-14T12:03:42.985Z,17.95
2023-05-14T12:08:48.422Z,17.88
2023-05-14T12:13:52.936Z,17.06
2023-05-14T12:19:00.389Z,17.34
2023-05-14T12:24:03.214Z,17.26
2023-05-14T12:29:08.980Z,17.20
2023-05-14T12:34:11.603Z,17.04
2023-05-14T12:39:14.366Z,17.28
2023-05-14T12:44:17.184Z,17.68
2023-05-14T12:49:19.975Z,17.43
2023-05-14T12:54:22.659Z,17.31
2023-05-14T12:59:25.541Z,17.26
2023-05-14T13:04:28.317Z,17.25
2023-05-14T13:09:31.052Z,17.00
2023-05-14T13:14:34.035Z,16.95
2023-05-14T13:19:37.159Z,17.18
2023-05-14T13:24:40.016Z,16.85
2023-05-14T13:29:42.615Z,16.99
2023-05-14T13:34:45.304Z,16.53
2023-05-14T13:39:49.532Z,16.39
2023-05-14T13:44:53.905Z,16.46
2023-05-14T13:49:58.693Z,16.14
2023-05-14T13:55:01.762Z,16.07
2023-05-14T14:00:08.352Z,16.20
2023-05-14T14:05:10.994Z,16.24
2023-05-14T14:10:13.638Z,15.88
2023-05-14T14:15:16.377Z,15.85
2023-05-14T14:20:19.070Z,15.93
2023-05-14T14:25:22.065Z,15.79
2023-05-14T14:30:24.944Z,16.09
2023-05-14T14:35:27.625Z,15.83
2023-05-14T14:40:30.396Z,15.68
2023-05-14T14:45:33.091Z,15.86
2023-05-14T14:50:35.770Z,15.98
2023-05-14T14:55:38.445Z,15.74
2023-05-14T15:00:41.303Z,15.97
2023-05-14T15:05:44.092Z,16.15
2023-05-14T15:10:47.029Z,15.84
2023-05-14T15:15:51.131Z,15.88
2023-05-14T15:20:53.947Z,15.47
2023-05-14T15:25:56.691Z,15.55
2023-05-14T15:30:59.362Z,15.53
2023-05-14T15:36:02.312Z,15.50
2023-05-14T15:41:05.688Z,15.39
2023-05-14T15:46:08.452Z,15.48
2023-05-14T15:51:11.272Z,15.61
2023-05-14T15:56:14.060Z,15.25
2023-05-14T16:01:16.896Z,14.78
2023-05-14T16:06:19.887Z,14.85
2023-05-14T16:11:22.606Z,14.97
2023-05-14T16:16:25.540Z,14.83
2023-05-14T16:21:32.975Z,14.79
2023-05-14T16:26:36.003Z,14.81
2023-05-14T16:31:38.776Z,14.84
2023-05-14T16:36:41.589Z,14.83
2023-05-14T16:41:44.201Z,14.76
2023-05-14T16:46:47.011Z,14.66
2023-05-14T16:51:49.760Z,14.39
2023-05-14T16:56:52.674Z,14.03
2023-05-14T17:01:55.385Z,13.98
2023-05-14T17:06:58.264Z,13.66
2023-05-14T17:12:00.990Z,13.44
2023-05-14T17:17:04.136Z,13.27
2023-05-14T17:22:07.507Z,13.05
2023-05-14T17:27:10.245Z,12.81
2023-05-14T17:32:13.167Z,12.63
2023-05-14T17:37:16.266Z,12.49
2023-05-14T17:42:19.033Z,12.45
2023-05-14T17:47:22.473Z,12.56
2023-05-14T17:52:25.118Z,12.29
2023-05-14T17:57:27.983Z,12.04
2023-05-14T18:02:30.847Z,11.88
2023-05-14T18:07:33.583Z,11.83
2023-05-14T18:12:36.302Z,11.73
2023-05-14T18:17:39.088Z,11.73
2023-05-14T18:22:41.767Z,11.79
2023-05-14T18:27:45.261Z,11.67
2023-05-14T18:32:48.582Z,11.42
2023-05-14T18:37:51.810Z,11.40
2023-05-14T18:42:54.512Z,11.24
2023-05-14T18:47:57.384Z,11.19
2023-05-14T18:52:59.993Z,11.31
2023-05-14T18:58:03.092Z,11.24
2023-05-14T19:03:06.250Z,11.04
2023-05-14T19:08:08.951Z,11.03
2023-05-14T19:13:11.901Z,10.99
2023-05-14T19:18:14.887Z,10.88
2023-05-14T19:23:17.826Z,10.86
2023-05-14T19:28:20.730Z,10.81
2023-05-14T19:33:23.366Z,10.50
2023-05-14T19:38:26.103Z,10.49
2023-05-14T19:43:28.758Z,10.45
2023-05-14T19:48:32.313Z,10.38
2023-05-14T19:53:35.064Z,10.31
2023-05-14T19:58:38.068Z,10.39
2023-05-14T20:03:40.792Z,10.42
2023-05-14T20:08:45.412Z,10.32
2023-05-14T20:13:48.122Z,10.29
2023-05-14T20:18:54.013Z,10.19
2023-05-14T20:23:57.512Z,10.13
2023-05-14T20:29:00.103Z,10.09
2023-05-14T20:34:03.841Z,10.14
2023-05-14T20:39:06.766Z,9.99
2023-05-14T20:44:09.410Z,9.99
2023-05-14T20:49:12.133Z,9.75
2023-05-14T20:54:14.772Z,9.79
2023-05-14T20:59:17.532Z,9.70
2023-05-14T21:04:20.424Z,9.51
2023-05-14T21:09:23.934Z,9.66
2023-05-14T21:14:26.671Z,9.56
2023-05-14T21:19:29.316Z,9.49
2023-05-14T21:24:32.025Z,9.49
2023-05-14T21:29:34.767Z,9.43
2023-05-14T21:34:37.375Z,9.36
2023-05-14T21:39:40.120Z,9.40
2023-05-14T21:44:42.842Z,9.37
2023-05-14T21:49:45.717Z,9.41
2023-05-14T21:54:48.348Z,9.54
2023-05-14T21:59:51.192Z,9.43
2023-05-14T22:04:54.188Z,9.19
2023-05-14T22:09:57.005Z,8.91
2023-05-14T22:14:59.709Z,8.75
2023-05-14T22:20:05.630Z,8.42
2023-05-14T22:25:08.806Z,8.38
2023-05-14T22:30:11.906Z,8.13
2023-05-14T22:35:14.759Z,7.91
2023-05-14T22:40:17.461Z,7.66
2023-05-14T22:45:20.075Z,7.63
2023-05-14T22:50:22.702Z,7.46
2023-05-14T22:55:25.722Z,7.28
2023-05-14T23:00:28.671Z,7.16
2023-05-14T23:05:31.648Z,7.12
2023-05-14T23:10:35.747Z,6.94
2023-05-14T23:15:38.906Z,6.91
2023-05-14T23:20:41.633Z,7.03
2023-05-14T23:25:44.312Z,6.95
2023-05-14T23:30:47.027Z,6.84
2023-05-14T23:35:49.980Z,6.77
2023-05-14T23:40:52.713Z,6.66
2023-05-14T23:45:55.767Z,6.65
2023-05-14T23:50:58.500Z,6.55
2023-05-14T23:56:01.393Z,6.58
