createdAt,value
2019-05-26T00:00:34.315Z,60.20
2019-05-26T00:03:03.841Z,60.50
2019-05-26T00:05:33.038Z,60.50
2019-05-26T00:08:02.476Z,60.60
2019-05-26T00:10:37.440Z,60.30
2019-05-26T00:13:07.593Z,60.60
2019-05-26T00:15:37.089Z,61.10
2019-05-26T00:18:06.250Z,61.50
2019-05-26T00:20:36.129Z,61.40
2019-05-26T00:23:06.266Z,61.30
2019-05-26T00:25:36.692Z,61.70
2019-05-26T00:28:05.838Z,61.50
2019-05-26T00:30:35.194Z,61.40
2019-05-26T00:33:05.019Z,61.50
2019-05-26T00:35:34.440Z,61.50
2019-05-26T00:38:03.841Z,61.40
2019-05-26T00:40:34.129Z,61.60
2019-05-26T00:43:04.296Z,61.80
2019-05-26T00:45:40.688Z,62.00
2019-05-26T00:48:09.833Z,62.00
2019-05-26T00:50:39.323Z,61.90
2019-05-26T00:53:08.852Z,61.50
2019-05-26T00:55:40.175Z,61.50
2019-05-26T00:58:09.291Z,61.70
2019-05-26T01:00:55.880Z,61.60
2019-05-26T01:03:27.346Z,61.60
2019-05-26T01:05:57.569Z,61.70
2019-05-26T01:08:30.175Z,61.50
2019-05-26T01:11:01.454Z,61.80
2019-05-26T01:13:32.203Z,62.20
2019-05-26T01:16:06.663Z,62.30
2019-05-26T01:18:36.761Z,62.50
2019-05-26T01:21:06.208Z,62.30
2019-05-26T01:23:37.339Z,62.20
2019-05-26T01:26:08.778Z,62.30
2019-05-26T01:28:37.862Z,62.70
2019-05-26T01:31:10.248Z,62.80
2019-05-26T01:33:39.342Z,62.60
2019-05-26T01:36:09.445Z,62.80
2019-05-26T01:38:40.479Z,63.30
2019-05-26T01:41:10.010Z,63.10
2019-05-26T01:43:39.091Z,63.10
2019-05-26T01:46:08.211Z,62.70
2019-05-26T01:48:38.315Z,62.70
2019-05-26T01:51:09.966Z,62.60
2019-05-26T01:53:41.539Z,62.70
2019-05-26T01:56:10.730Z,63.00
2019-05-26T01:58:40.224Z,63.30
2019-05-26T02:04:50.247Z,62.70
2019-05-26T02:11:00.707Z,62.80
2019-05-26T02:17:11.123Z,64.00
2019-05-26T02:23:23.370Z,65.10
2019-05-26T02:26:46.109Z,65.70
2019-05-26T02:32:56.350Z,64.70
2019-05-26T02:36:19.412Z,64.70
2019-05-26T02:42:29.839Z,64.70
2019-05-26T02:48:40.189Z,64.60
2019-05-26T02:52:02.849Z,64.80
2019-05-26T02:58:13.090Z,64.80
2019-05-26T03:01:36.460Z,64.70
2019-05-26T03:04:09.742Z,64.40
2019-05-26T03:06:39.768Z,64.60
2019-05-26T03:09:22.535Z,64.50
2019-05-26T03:11:54.657Z,64.60
2019-05-26T03:21:07.473Z,64.90
2019-05-26T03:24:31.092Z,64.60
2019-05-26T03:30:41.398Z,65.20
2019-05-26T03:34:04.520Z,65.00
2019-05-26T03:40:14.759Z,65.00
2019-05-26T03:43:37.824Z,64.70
2019-05-26T03:49:48.297Z,65.30
2019-05-26T03:55:58.661Z,65.20
2019-05-26T03:59:22.056Z,64.90
2019-05-26T04:05:35.688Z,64.20
2019-05-26T04:11:46.132Z,64.60
2019-05-26T04:14:22.293Z,64.40
2019-05-26T04:16:51.421Z,64.50
2019-05-26T04:19:22.927Z,64.30
2019-05-26T04:21:52.102Z,64.90
2019-05-26T04:24:22.286Z,65.10
2019-05-26T04:26:54.898Z,65.70
2019-05-26T04:29:24.048Z,65.50
2019-05-26T04:32:01.854Z,65.20
2019-05-26T04:34:33.583Z,65.00
2019-05-26T04:37:06.927Z,64.60
2019-05-26T04:39:43.981Z,64.60
2019-05-26T04:42:13.391Z,64.60
2019-05-26T04:44:43.497Z,64.20
2019-05-26T04:47:12.793Z,64.10
2019-05-26T04:49:44.981Z,64.10
2019-05-26T04:52:14.081Z,64.00
2019-05-26T04:54:52.583Z,64.00
2019-05-26T04:57:23.709Z,64.00
2019-05-26T04:59:53.877Z,63.90
2019-05-26T05:02:28.373Z,64.00
2019-05-26T05:04:59.721Z,64.70
2019-05-26T05:07:30.770Z,63.90
2019-05-26T05:10:06.279Z,63.70
2019-05-26T05:12:44.922Z,63.50
2019-05-26T05:15:14.346Z,63.50
2019-05-26T05:17:55.733Z,63.30
2019-05-26T05:20:27.141Z,63.20
2019-05-26T05:23:05.479Z,63.00
2019-05-26T05:25:35.682Z,63.30
2019-05-26T05:28:10.851Z,63.00
2019-05-26T05:30:43.118Z,62.80
2019-05-26T05:33:17.986Z,62.80
2019-05-26T05:35:47.344Z,63.30
2019-05-26T05:38:25.656Z,63.50
2019-05-26T05:40:59.904Z,63.30
2019-05-26T05:43:28.878Z,63.40
2019-05-26T05:45:58.264Z,63.40
2019-05-26T05:48:34.935Z,63.60
2019-05-26T05:51:05.109Z,63.30
2019-05-26T05:53:34.300Z,63.10
2019-05-26T05:56:03.637Z,63.40
2019-05-26T05:58:33.064Z,63.30
2019-05-26T06:01:06.722Z,62.90
2019-05-26T06:03:35.868Z,63.10
2019-05-26T06:06:10.994Z,63.40
2019-05-26T06:08:42.656Z,63.10
2019-05-26T06:11:18.189Z,63.40
2019-05-26T06:13:55.590Z,64.40
2019-05-26T06:16:40.456Z,64.40
2019-05-26T06:19:11.635Z,63.00
2019-05-26T06:22:01.734Z,62.00
2019-05-26T06:24:31.181Z,60.20
2019-05-26T06:27:00.331Z,58.10
2019-05-26T06:29:29.534Z,57.80
2019-05-26T06:32:05.256Z,57.00
2019-05-26T06:34:38.511Z,57.00
2019-05-26T06:37:08.687Z,55.50
2019-05-26T06:39:41.854Z,55.10
2019-05-26T06:42:13.229Z,54.10
2019-05-26T06:44:53.910Z,53.70
2019-05-26T06:47:28.639Z,53.20
2019-05-26T06:49:57.799Z,52.20
2019-05-26T06:52:29.249Z,51.10
2019-05-26T06:55:22.815Z,51.70
2019-05-26T06:58:04.327Z,51.10
2019-05-26T07:00:39.684Z,51.10
2019-05-26T07:03:09.225Z,50.00
2019-05-26T07:05:39.515Z,50.90
2019-05-26T07:08:09.154Z,50.30
2019-05-26T07:10:39.614Z,50.80
2019-05-26T07:13:08.735Z,50.00
2019-05-26T07:15:37.913Z,48.10
2019-05-26T07:18:06.996Z,47.20
2019-05-26T07:20:38.140Z,47.50
2019-05-26T07:23:08.526Z,47.20
2019-05-26T07:25:47.183Z,46.90
2019-05-26T07:28:16.930Z,47.10
2019-05-26T07:30:46.140Z,46.20
2019-05-26T07:33:15.314Z,44.30
2019-05-26T07:36:05.487Z,44.80
2019-05-26T07:38:35.609Z,43.70
2019-05-26T07:41:06.943Z,43.50
2019-05-26T07:43:40.809Z,44.30
2019-05-26T07:46:10.252Z,43.60
2019-05-26T07:48:39.394Z,43.40
2019-05-26T07:51:15.115Z,43.00
2019-05-26T07:53:47.325Z,42.40
2019-05-26T07:56:22.811Z,42.60
2019-05-26T07:59:08.032Z,43.20
2019-05-26T08:01:39.350Z,43.10
2019-05-26T08:04:17.399Z,43.40
2019-05-26T08:06:46.883Z,44.30
2019-05-26T08:09:16.827Z,44.10
2019-05-26T08:11:46.263Z,44.30
2019-05-26T08:14:21.368Z,44.30
2019-05-26T08:17:00.201Z,44.10
2019-05-26T08:19:29.434Z,44.30
2019-05-26T08:22:00.781Z,44.10
2019-05-26T08:24:32.250Z,43.80
2019-05-26T08:27:07.728Z,43.50
2019-05-26T08:29:36.924Z,43.50
2019-05-26T08:32:06.321Z,44.30
2019-05-26T08:34:37.126Z,43.40
2019-05-26T08:37:06.646Z,43.60
2019-05-26T08:39:35.750Z,44.80
2019-05-26T08:42:05.601Z,44.10
2019-05-26T08:44:35.073Z,43.10
2019-05-26T08:47:05.042Z,43.70
2019-05-26T08:49:39.547Z,44.70
2019-05-26T08:52:14.199Z,45.90
2019-05-26T08:54:45.865Z,44.80
2019-05-26T08:57:21.109Z,43.40
2019-05-26T08:59:58.116Z,43.90
2019-05-26T09:02:33.193Z,44.60
2019-05-26T09:05:19.654Z,44.30
2019-05-26T09:08:00.370Z,44.00
2019-05-26T09:10:37.462Z,43.70
2019-05-26T09:13:06.994Z,43.80
2019-05-26T09:15:45.658Z,43.00
2019-05-26T09:18:15.179Z,43.30
2019-05-26T09:20:50.589Z,41.80
2019-05-26T09:23:19.801Z,41.60
2019-05-26T09:25:48.883Z,42.20
2019-05-26T09:28:18.285Z,40.70
2019-05-26T09:30:47.774Z,41.90
2019-05-26T09:33:17.551Z,42.60
2019-05-26T09:35:46.691Z,41.40
2019-05-26T09:38:15.737Z,41.00
2019-05-26T09:40:45.026Z,41.70
2019-05-26T09:43:16.582Z,42.30
2019-05-26T09:45:45.587Z,42.00
2019-05-26T09:48:15.355Z,41.10
2019-05-26T09:50:44.433Z,41.00
2019-05-26T09:53:16.887Z,41.10
2019-05-26T09:55:46.602Z,41.70
2019-05-26T09:58:19.264Z,40.20
2019-05-26T10:00:48.704Z,41.30
2019-05-26T10:03:23.950Z,41.60
2019-05-26T10:05:53.021Z,41.80
2019-05-26T10:08:22.187Z,41.50
2019-05-26T10:10:54.439Z,39.80
2019-05-26T10:13:31.814Z,39.40
2019-05-26T10:15:57.118Z,38.90
2019-05-26T10:18:35.337Z,39.20
2019-05-26T10:21:06.289Z,39.40
2019-05-26T10:23:35.509Z,39.80
2019-05-26T10:26:05.584Z,40.30
2019-05-26T10:28:46.031Z,40.30
2019-05-26T10:31:21.536Z,40.60
2019-05-26T10:33:56.522Z,39.70
2019-05-26T10:36:34.066Z,40.30
2019-05-26T10:39:09.402Z,39.90
2019-05-26T10:41:44.689Z,38.90
2019-05-26T10:44:14.195Z,38.50
2019-05-26T10:46:43.683Z,39.40
2019-05-26T10:49:18.323Z,39.20
2019-05-26T10:51:51.397Z,38.90
2019-05-26T10:54:20.512Z,38.90
2019-05-26T10:56:51.898Z,39.70
2019-05-26T10:59:31.159Z,40.60
2019-05-26T11:01:59.826Z,39.60
2019-05-26T11:04:29.300Z,39.50
2019-05-26T11:06:58.473Z,40.10
2019-05-26T11:09:34.218Z,41.00
2019-05-26T11:12:12.626Z,39.90
2019-05-26T11:14:45.031Z,38.20
2019-05-26T11:17:21.353Z,38.50
2019-05-26T11:19:50.497Z,38.20
2019-05-26T11:22:20.182Z,38.00
2019-05-26T11:25:02.156Z,37.10
2019-05-26T11:27:32.609Z,38.00
2019-05-26T11:30:01.702Z,38.00
2019-05-26T11:32:36.682Z,37.90
2019-05-26T11:35:07.501Z,37.60
2019-05-26T11:37:51.543Z,37.60
2019-05-26T11:40:21.058Z,37.90
2019-05-26T11:42:56.579Z,37.60
2019-05-26T11:45:26.243Z,37.70
2019-05-26T11:47:55.474Z,37.80
2019-05-26T11:50:24.666Z,37.50
2019-05-26T11:53:14.509Z,37.80
2019-05-26T11:55:44.701Z,38.50
2019-05-26T11:58:25.991Z,38.60
2019-05-26T12:01:07.543Z,38.40
2019-05-26T12:03:45.086Z,38.80
2019-05-26T12:06:20.803Z,38.30
2019-05-26T12:08:56.050Z,38.30
2019-05-26T12:11:26.267Z,38.50
2019-05-26T12:13:55.466Z,38.40
2019-05-26T12:16:29.258Z,38.10
2019-05-26T12:19:05.314Z,38.80
2019-05-26T12:21:47.122Z,38.80
2019-05-26T12:24:25.144Z,38.50
2019-05-26T12:27:00.382Z,38.10
2019-05-26T12:29:39.424Z,37.20
2019-05-26T12:32:15.305Z,37.70
2019-05-26T12:34:57.018Z,37.80
2019-05-26T12:37:26.519Z,37.20
2019-05-26T12:40:11.611Z,38.00
2019-05-26T12:42:46.677Z,37.60
2019-05-26T12:45:18.186Z,37.60
2019-05-26T12:47:53.457Z,37.20
2019-05-26T12:50:30.393Z,37.40
2019-05-26T12:53:00.258Z,37.60
2019-05-26T12:55:29.432Z,37.60
2019-05-26T12:58:04.640Z,37.20
2019-05-26T13:00:48.331Z,37.30
2019-05-26T13:03:07.930Z,37.60
2019-05-26T13:05:37.381Z,36.90
2019-05-26T13:08:11.355Z,37.30
2019-05-26T13:10:41.007Z,37.00
2019-05-26T13:13:10.436Z,37.30
2019-05-26T13:15:39.514Z,36.60
2019-05-26T13:18:08.632Z,36.50
2019-05-26T13:20:38.072Z,36.30
2019-05-26T13:23:07.507Z,36.60
2019-05-26T13:25:36.632Z,36.70
2019-05-26T13:28:05.789Z,36.40
2019-05-26T13:30:35.518Z,36.20
2019-05-26T13:33:05.412Z,36.30
2019-05-26T13:35:34.648Z,36.30
2019-05-26T13:38:04.068Z,36.70
2019-05-26T13:40:33.240Z,36.90
2019-05-26T13:43:02.375Z,37.30
2019-05-26T13:45:34.330Z,36.90
2019-05-26T13:48:04.532Z,36.30
2019-05-26T13:50:36.963Z,36.60
2019-05-26T13:53:07.129Z,37.60
2019-05-26T13:55:36.432Z,37.30
2019-05-26T13:58:06.010Z,37.40
2019-05-26T14:00:35.531Z,36.40
2019-05-26T14:03:05.683Z,36.80
2019-05-26T14:05:35.564Z,37.40
2019-05-26T14:08:04.780Z,37.00
2019-05-26T14:10:37.442Z,36.60
2019-05-26T14:13:08.195Z,36.90
2019-05-26T14:15:39.189Z,36.50
2019-05-26T14:18:09.761Z,36.10
2019-05-26T14:20:40.757Z,36.10
2019-05-26T14:23:11.198Z,36.60
2019-05-26T14:25:41.365Z,36.50
2019-05-26T14:28:12.006Z,37.20
2019-05-26T14:30:41.428Z,37.10
2019-05-26T14:33:14.112Z,37.30
2019-05-26T14:35:44.198Z,37.60
2019-05-26T14:38:13.466Z,37.50
2019-05-26T14:40:45.470Z,37.70
2019-05-26T14:43:14.741Z,37.50
2019-05-26T14:45:52.947Z,37.60
2019-05-26T14:48:22.321Z,37.50
2019-05-26T14:50:51.951Z,37.60
2019-05-26T14:53:26.124Z,37.60
2019-05-26T14:55:55.910Z,37.70
2019-05-26T14:58:25.403Z,37.30
2019-05-26T15:00:54.700Z,37.40
2019-05-26T15:03:24.093Z,37.00
2019-05-26T15:06:05.090Z,36.80
2019-05-26T15:08:24.077Z,37.10
2019-05-26T15:10:55.921Z,36.20
2019-05-26T15:13:24.859Z,36.30
2019-05-26T15:16:08.787Z,36.40
2019-05-26T15:18:25.613Z,36.50
2019-05-26T15:20:56.103Z,36.80
2019-05-26T15:23:26.298Z,36.60
2019-05-26T15:25:55.760Z,36.10
2019-05-26T15:28:25.488Z,36.50
2019-05-26T15:30:54.542Z,36.70
2019-05-26T15:33:23.990Z,36.80
2019-05-26T15:35:54.719Z,36.80
2019-05-26T15:38:23.821Z,36.60
2019-05-26T15:40:53.334Z,36.50
2019-05-26T15:43:22.751Z,36.50
2019-05-26T15:45:52.447Z,36.70
2019-05-26T15:48:21.961Z,37.20
2019-05-26T15:50:51.063Z,36.80
2019-05-26T15:53:20.142Z,37.20
2019-05-26T15:55:49.227Z,37.60
2019-05-26T15:58:18.635Z,37.70
2019-05-26T16:00:48.470Z,37.70
2019-05-26T16:03:17.859Z,37.20
2019-05-26T16:05:47.379Z,36.80
2019-05-26T16:08:16.946Z,36.80
2019-05-26T16:10:49.626Z,36.90
2019-05-26T16:13:19.549Z,37.30
2019-05-26T16:15:49.081Z,37.40
2019-05-26T16:18:18.556Z,37.50
2019-05-26T16:20:47.968Z,37.90
2019-05-26T16:23:17.148Z,37.90
2019-05-26T16:25:47.565Z,38.20
2019-05-26T16:28:16.621Z,38.10
2019-05-26T16:30:46.012Z,38.20
2019-05-26T16:33:15.062Z,38.60
2019-05-26T16:35:44.491Z,38.70
2019-05-26T16:38:13.580Z,38.50
2019-05-26T16:40:43.326Z,38.70
2019-05-26T16:43:13.117Z,38.70
2019-05-26T16:45:55.347Z,39.00
2019-05-26T16:48:13.089Z,39.10
2019-05-26T16:50:42.688Z,39.20
2019-05-26T16:53:12.158Z,39.30
2019-05-26T16:55:41.254Z,39.60
2019-05-26T16:58:10.380Z,39.80
2019-05-26T17:00:39.499Z,39.60
2019-05-26T17:03:09.876Z,39.70
2019-05-26T17:05:38.995Z,39.80
2019-05-26T17:08:08.673Z,39.90
2019-05-26T17:10:38.108Z,40.20
2019-05-26T17:13:07.598Z,40.00
2019-05-26T17:15:38.660Z,40.20
2019-05-26T17:18:08.268Z,40.00
2019-05-26T17:20:37.399Z,40.30
2019-05-26T17:23:06.478Z,40.60
2019-05-26T17:25:36.150Z,40.60
2019-05-26T17:28:05.398Z,40.90
2019-05-26T17:30:34.547Z,41.00
2019-05-26T17:33:03.918Z,41.10
2019-05-26T17:35:33.066Z,41.40
2019-05-26T17:38:02.526Z,41.30
2019-05-26T17:40:31.599Z,41.10
2019-05-26T17:43:01.542Z,41.30
2019-05-26T17:45:30.975Z,41.30
2019-05-26T17:48:00.243Z,41.30
2019-05-26T17:50:29.427Z,41.50
2019-05-26T17:52:58.862Z,41.60
2019-05-26T17:55:28.301Z,41.90
2019-05-26T17:57:58.356Z,41.80
2019-05-26T18:00:28.398Z,42.00
2019-05-26T18:02:57.971Z,41.80
2019-05-26T18:05:27.039Z,41.90
2019-05-26T18:07:56.518Z,41.90
2019-05-26T18:10:26.066Z,42.30
2019-05-26T18:12:55.610Z,42.30
2019-05-26T18:15:24.825Z,42.20
2019-05-26T18:17:55.347Z,42.50
2019-05-26T18:20:24.949Z,42.40
2019-05-26T18:22:54.656Z,42.50
2019-05-26T18:25:28.168Z,42.50
2019-05-26T18:27:58.121Z,42.70
2019-05-26T18:30:27.238Z,42.70
2019-05-26T18:32:56.334Z,42.80
2019-05-26T18:35:25.417Z,43.10
2019-05-26T18:37:55.299Z,43.10
2019-05-26T18:40:26.366Z,43.10
2019-05-26T18:42:56.135Z,43.20
2019-05-26T18:45:25.673Z,43.30
2019-05-26T18:48:03.070Z,43.40
2019-05-26T18:50:26.142Z,43.80
2019-05-26T18:52:56.737Z,43.60
2019-05-26T18:55:26.714Z,44.10
2019-05-26T18:57:55.848Z,44.50
2019-05-26T19:00:31.001Z,44.70
2019-05-26T19:03:01.223Z,45.00
2019-05-26T19:05:34.609Z,45.00
2019-05-26T19:08:04.078Z,45.30
2019-05-26T19:10:34.406Z,45.50
2019-05-26T19:13:04.336Z,45.40
2019-05-26T19:15:36.591Z,45.40
2019-05-26T19:18:18.839Z,45.40
2019-05-26T19:20:37.151Z,45.50
2019-05-26T19:23:06.608Z,45.50
2019-05-26T19:25:36.144Z,45.70
2019-05-26T19:28:05.543Z,45.80
2019-05-26T19:30:35.281Z,46.00
2019-05-26T19:33:04.764Z,46.30
2019-05-26T19:35:34.433Z,46.30
2019-05-26T19:38:03.644Z,46.60
2019-05-26T19:40:33.075Z,46.70
2019-05-26T19:43:02.422Z,47.20
2019-05-26T19:45:32.016Z,47.70
2019-05-26T19:48:01.113Z,47.70
2019-05-26T19:50:30.265Z,48.10
2019-05-26T19:52:59.368Z,48.00
2019-05-26T19:55:28.710Z,48.30
2019-05-26T19:57:58.183Z,48.70
2019-05-26T20:00:28.911Z,49.00
2019-05-26T20:02:59.972Z,49.10
2019-05-26T20:05:29.037Z,49.30
2019-05-26T20:07:58.469Z,49.50
2019-05-26T20:10:27.614Z,49.50
2019-05-26T20:12:57.446Z,49.60
2019-05-26T20:15:27.443Z,49.50
2019-05-26T20:17:56.620Z,50.00
2019-05-26T20:20:25.783Z,50.60
2019-05-26T20:22:57.261Z,50.70
2019-05-26T20:25:26.546Z,51.50
2019-05-26T20:27:55.954Z,51.50
2019-05-26T20:30:25.427Z,51.60
2019-05-26T20:32:54.547Z,51.50
2019-05-26T20:35:25.227Z,51.60
2019-05-26T20:37:54.676Z,51.70
2019-05-26T20:40:24.417Z,51.70
2019-05-26T20:42:53.621Z,51.50
2019-05-26T20:45:24.232Z,51.50
2019-05-26T20:47:53.506Z,51.60
2019-05-26T20:50:29.006Z,51.70
2019-05-26T20:52:57.078Z,51.80
2019-05-26T20:55:26.476Z,51.70
2019-05-26T20:57:55.975Z,52.10
2019-05-26T21:00:25.516Z,52.70
2019-05-26T21:02:54.659Z,53.00
2019-05-26T21:05:23.748Z,53.00
2019-05-26T21:07:53.194Z,52.70
2019-05-26T21:10:23.276Z,53.00
2019-05-26T21:12:52.966Z,53.30
2019-05-26T21:15:22.084Z,53.60
2019-05-26T21:17:51.330Z,54.10
2019-05-26T21:20:20.518Z,54.20
2019-05-26T21:22:51.545Z,54.80
2019-05-26T21:25:21.833Z,55.20
2019-05-26T21:27:51.088Z,54.90
2019-05-26T21:30:21.267Z,54.80
2019-05-26T21:32:50.355Z,54.60
2019-05-26T21:35:19.477Z,54.60
2019-05-26T21:37:49.709Z,54.60
2019-05-26T21:40:19.807Z,54.80
2019-05-26T21:42:49.915Z,54.80
2019-05-26T21:45:19.619Z,55.40
2019-05-26T21:47:49.066Z,55.90
2019-05-26T21:50:18.338Z,55.60
2019-05-26T21:52:47.407Z,55.50
2019-05-26T21:55:17.465Z,55.40
2019-05-26T21:57:46.594Z,55.50
2019-05-26T22:00:18.553Z,55.40
2019-05-26T22:02:47.637Z,55.40
2019-05-26T22:05:16.791Z,55.40
2019-05-26T22:07:45.902Z,55.60
2019-05-26T22:10:17.022Z,55.50
2019-05-26T22:12:46.118Z,56.10
2019-05-26T22:15:15.654Z,56.40
2019-05-26T22:17:45.051Z,56.60
2019-05-26T22:20:14.206Z,57.50
2019-05-26T22:22:43.366Z,57.40
2019-05-26T22:25:12.845Z,57.20
2019-05-26T22:27:41.989Z,56.80
2019-05-26T22:30:11.882Z,56.40
2019-05-26T22:32:40.941Z,56.20
2019-05-26T22:35:10.094Z,56.20
2019-05-26T22:37:39.238Z,56.30
2019-05-26T22:40:08.807Z,56.30
2019-05-26T22:42:38.845Z,56.20
2019-05-26T22:45:09.575Z,56.40
2019-05-26T22:47:38.660Z,56.70
2019-05-26T22:50:08.243Z,56.60
2019-05-26T22:52:37.297Z,56.70
2019-05-26T22:55:06.790Z,56.30
2019-05-26T22:57:36.199Z,56.50
2019-05-26T23:00:06.665Z,56.60
2019-05-26T23:02:35.850Z,56.80
2019-05-26T23:05:05.147Z,57.20
2019-05-26T23:07:34.197Z,57.70
2019-05-26T23:10:03.749Z,58.00
2019-05-26T23:12:33.430Z,57.80
2019-05-26T23:15:02.890Z,57.60
2019-05-26T23:17:32.067Z,57.70
2019-05-26T23:20:01.151Z,57.70
2019-05-26T23:22:30.265Z,57.80
2019-05-26T23:24:59.341Z,57.80
2019-05-26T23:27:28.854Z,57.90
2019-05-26T23:29:58.963Z,58.10
2019-05-26T23:32:28.469Z,58.00
2019-05-26T23:34:57.896Z,58.00
2019-05-26T23:37:27.282Z,57.90
2019-05-26T23:39:56.369Z,57.90
2019-05-26T23:42:25.475Z,57.80
2019-05-26T23:44:54.578Z,57.60
2019-05-26T23:47:23.728Z,58.30
2019-05-26T23:49:52.853Z,57.80
2019-05-26T23:52:22.367Z,57.90
2019-05-26T23:54:51.780Z,58.00
2019-05-26T23:57:20.955Z,57.90
2019-05-26T23:59:50.106Z,57.80
