createdAt,value
2023-01-10T00:00:45.071Z,16.60
2023-01-10T00:03:14.477Z,15.43
2023-01-10T00:05:42.458Z,16.50
2023-01-10T00:08:15.758Z,12.00
2023-01-10T00:10:43.770Z,15.87
2023-01-10T00:13:24.184Z,17.40
2023-01-10T00:15:54.095Z,17.03
2023-01-10T00:18:24.160Z,14.27
2023-01-10T00:20:52.106Z,18.30
2023-01-10T00:23:23.294Z,14.93
2023-01-10T00:25:51.124Z,17.50
2023-01-10T00:28:20.662Z,20.33
2023-01-10T00:30:51.394Z,18.57
2023-01-10T00:33:20.739Z,14.70
2023-01-10T00:35:50.216Z,17.40
2023-01-10T00:38:18.156Z,16.10
2023-01-10T00:40:47.100Z,16.47
2023-01-10T00:43:44.101Z,14.80
2023-01-10T00:46:12.422Z,17.87
2023-01-10T00:48:41.124Z,15.83
2023-01-10T00:51:10.340Z,16.37
2023-01-10T00:53:38.329Z,13.17
2023-01-10T00:56:06.952Z,14.17
2023-01-10T00:58:34.997Z,17.13
2023-01-10T01:01:02.983Z,17.50
2023-01-10T01:03:30.824Z,19.20
2023-01-10T01:05:58.795Z,15.67
2023-01-10T01:08:27.998Z,18.23
2023-01-10T01:10:55.865Z,12.17
2023-01-10T01:13:23.748Z,12.57
2023-01-10T01:15:51.930Z,14.33
2023-01-10T01:18:22.269Z,17.60
2023-01-10T01:20:54.935Z,14.13
2023-01-10T01:23:23.429Z,19.07
2023-01-10T01:25:53.569Z,18.10
2023-01-10T01:28:22.705Z,13.03
2023-01-10T01:30:51.006Z,13.83
2023-01-10T01:33:19.279Z,12.50
2023-01-10T01:35:49.218Z,12.53
2023-01-10T01:38:17.592Z,9.40
2023-01-10T01:40:45.620Z,13.00
2023-01-10T01:43:25.185Z,13.27
2023-01-10T01:45:54.035Z,12.57
2023-01-10T01:48:30.730Z,13.93
2023-01-10T01:51:05.640Z,15.60
2023-01-10T01:53:38.386Z,11.90
2023-01-10T01:56:11.359Z,8.90
2023-01-10T01:58:47.654Z,13.03
2023-01-10T02:01:17.453Z,14.43
2023-01-10T02:03:49.767Z,14.87
2023-01-10T02:06:19.565Z,11.30
2023-01-10T02:08:56.361Z,11.43
2023-01-10T02:11:24.206Z,12.77
2023-01-10T02:13:54.414Z,11.47
2023-01-10T02:16:22.397Z,15.23
2023-01-10T02:18:50.339Z,15.57
2023-01-10T02:21:39.104Z,15.13
2023-01-10T02:24:42.815Z,11.60
2023-01-10T02:27:39.721Z,19.07
2023-01-10T02:30:38.240Z,10.77
2023-01-10T02:33:16.089Z,13.30
2023-01-10T02:35:57.825Z,13.23
2023-01-10T02:38:36.553Z,13.33
2023-01-10T02:41:15.502Z,14.97
2023-01-10T02:43:49.104Z,13.87
2023-01-10T02:46:21.457Z,11.10
2023-01-10T02:48:50.838Z,14.20
2023-01-10T02:51:20.938Z,16.27
2023-01-10T02:53:52.498Z,14.90
2023-01-10T02:56:53.545Z,12.80
2023-01-10T02:59:50.930Z,10.93
2023-01-10T03:02:32.677Z,11.87
2023-01-10T03:05:11.085Z,9.93
2023-01-10T03:07:47.699Z,10.53
2023-01-10T03:10:20.002Z,14.67
2023-01-10T03:12:55.303Z,14.10
2023-01-10T03:15:25.218Z,11.83
2023-01-10T03:17:56.743Z,12.17
2023-01-10T03:20:28.122Z,13.70
2023-01-10T03:22:57.441Z,9.43
2023-01-10T03:25:32.660Z,14.70
2023-01-10T03:28:06.438Z,11.47
2023-01-10T03:30:42.896Z,9.77
2023-01-10T03:33:12.632Z,14.37
2023-01-10T03:35:57.573Z,15.70
2023-01-10T03:38:31.401Z,14.93
2023-01-10T03:41:05.646Z,13.60
2023-01-10T03:43:59.352Z,10.43
2023-01-10T03:46:32.042Z,12.30
2023-01-10T03:49:01.390Z,14.10
2023-01-10T03:51:31.449Z,14.10
2023-01-10T03:54:01.029Z,12.97
2023-01-10T03:56:29.140Z,15.93
2023-01-10T03:58:57.241Z,9.37
2023-01-10T04:01:25.214Z,14.73
2023-01-10T04:03:53.217Z,13.97
2023-01-10T04:06:21.231Z,14.67
2023-01-10T04:08:50.545Z,11.60
2023-01-10T04:11:18.409Z,15.70
2023-01-10T04:13:46.327Z,18.40
2023-01-10T04:16:14.321Z,15.37
2023-01-10T04:18:42.245Z,14.47
2023-01-10T04:21:10.104Z,10.53
2023-01-10T04:23:37.999Z,9.70
2023-01-10T04:26:07.292Z,13.27
2023-01-10T04:28:35.137Z,11.33
2023-01-10T04:31:03.273Z,11.80
2023-01-10T04:33:31.221Z,18.07
2023-01-10T04:35:59.158Z,15.70
2023-01-10T04:38:27.087Z,11.13
2023-01-10T04:40:55.736Z,11.50
2023-01-10T04:43:25.998Z,13.20
2023-01-10T04:45:54.000Z,13.10
2023-01-10T04:48:22.184Z,21.83
2023-01-10T04:50:51.803Z,25.83
2023-01-10T04:53:19.989Z,13.33
2023-01-10T04:55:48.203Z,11.50
2023-01-10T04:58:16.066Z,12.87
2023-01-10T05:00:45.250Z,12.40
2023-01-10T05:03:13.269Z,16.90
2023-01-10T05:05:41.118Z,10.17
2023-01-10T05:08:09.055Z,11.60
2023-01-10T05:10:36.927Z,10.70
2023-01-10T05:13:04.877Z,11.07
2023-01-10T05:15:32.847Z,11.20
2023-01-10T05:18:02.356Z,12.63
2023-01-10T05:20:30.208Z,7.20
2023-01-10T05:22:58.021Z,14.70
2023-01-10T05:25:25.786Z,13.87
2023-01-10T05:27:53.629Z,11.73
2023-01-10T05:30:21.761Z,11.80
2023-01-10T05:32:49.698Z,12.20
2023-01-10T05:35:19.226Z,16.00
2023-01-10T05:37:47.194Z,11.73
2023-01-10T05:40:15.094Z,9.10
2023-01-10T05:42:43.131Z,16.87
2023-01-10T05:45:12.122Z,10.07
2023-01-10T05:47:40.041Z,14.30
2023-01-10T05:50:08.784Z,10.53
2023-01-10T05:52:38.108Z,12.00
2023-01-10T05:55:07.094Z,15.13
2023-01-10T05:57:35.066Z,11.67
2023-01-10T06:00:05.038Z,14.80
2023-01-10T06:02:39.352Z,10.33
2023-01-10T06:05:08.009Z,12.30
2023-01-10T06:07:37.112Z,14.00
2023-01-10T06:10:05.386Z,14.63
2023-01-10T06:12:33.177Z,15.47
2023-01-10T06:15:00.959Z,19.30
2023-01-10T06:17:29.325Z,13.83
2023-01-10T06:19:57.071Z,11.10
2023-01-10T06:22:26.141Z,13.57
2023-01-10T06:24:55.464Z,14.47
2023-01-10T06:27:23.163Z,14.87
2023-01-10T06:29:50.947Z,13.57
2023-01-10T06:32:18.626Z,13.80
2023-01-10T06:34:46.416Z,16.53
2023-01-10T06:37:14.126Z,14.23
2023-01-10T06:39:41.854Z,18.00
2023-01-10T06:42:10.983Z,22.37
2023-01-10T06:44:38.737Z,16.23
2023-01-10T06:47:06.510Z,14.30
2023-01-10T06:49:34.197Z,17.87
2023-01-10T06:52:01.933Z,20.40
2023-01-10T06:54:29.626Z,15.60
2023-01-10T06:56:57.402Z,17.23
2023-01-10T06:59:26.473Z,14.50
2023-01-10T07:01:54.333Z,15.23
2023-01-10T07:04:22.126Z,16.87
2023-01-10T07:06:49.876Z,15.80
2023-01-10T07:09:17.790Z,15.03
2023-01-10T07:11:45.537Z,19.93
2023-01-10T07:14:13.314Z,14.70
2023-01-10T07:16:42.380Z,21.70
2023-01-10T07:19:10.080Z,20.67
2023-01-10T07:21:37.790Z,16.50
2023-01-10T07:24:06.160Z,19.00
2023-01-10T07:26:34.026Z,21.60
2023-01-10T07:29:01.749Z,17.83
2023-01-10T07:31:29.599Z,18.57
2023-01-10T07:33:58.713Z,23.77
2023-01-10T07:36:26.518Z,20.33
2023-01-10T07:38:54.228Z,16.30
2023-01-10T07:41:21.963Z,19.90
2023-01-10T07:43:49.839Z,15.07
2023-01-10T07:46:17.679Z,17.77
2023-01-10T07:48:46.888Z,18.43
2023-01-10T07:51:16.089Z,17.20
2023-01-10T07:53:44.053Z,23.77
2023-01-10T07:56:11.999Z,18.23
2023-01-10T07:58:39.766Z,18.30
2023-01-10T08:01:08.014Z,22.00
2023-01-10T08:03:36.763Z,21.87
2023-01-10T08:06:06.319Z,19.60
2023-01-10T08:08:35.998Z,23.80
2023-01-10T08:11:04.078Z,18.33
2023-01-10T08:13:32.269Z,18.30
2023-01-10T08:16:00.255Z,13.10
2023-01-10T08:18:28.921Z,23.70
2023-01-10T08:20:56.930Z,24.57
2023-01-10T08:23:24.781Z,20.80
2023-01-10T08:25:55.292Z,21.97
2023-01-10T08:28:23.071Z,21.37
2023-01-10T08:30:55.386Z,20.57
2023-01-10T08:33:24.436Z,13.90
2023-01-10T08:35:52.411Z,28.00
2023-01-10T08:38:20.203Z,23.13
2023-01-10T08:40:47.945Z,25.10
2023-01-10T08:43:17.058Z,26.10
2023-01-10T08:45:44.960Z,28.30
2023-01-10T08:48:12.915Z,22.73
2023-01-10T08:50:40.671Z,20.70
2023-01-10T08:53:08.423Z,18.83
2023-01-10T08:55:36.292Z,26.80
2023-01-10T08:58:04.100Z,18.40
2023-01-10T09:00:33.280Z,24.07
2023-01-10T09:03:01.080Z,23.50
2023-01-10T09:05:28.851Z,22.07
2023-01-10T09:08:00.067Z,26.00
2023-01-10T09:10:27.937Z,22.23
2023-01-10T09:12:55.774Z,22.80
2023-01-10T09:15:24.472Z,25.10
2023-01-10T09:17:56.212Z,21.33
2023-01-10T09:20:25.703Z,24.33
2023-01-10T09:22:53.947Z,16.30
2023-01-10T09:25:22.297Z,21.33
2023-01-10T09:27:57.491Z,20.50
2023-01-10T09:30:25.536Z,19.00
2023-01-10T09:32:55.946Z,19.10
2023-01-10T09:35:24.452Z,22.73
2023-01-10T09:37:55.079Z,22.20
2023-01-10T09:40:35.453Z,24.07
2023-01-10T09:43:11.573Z,25.20
2023-01-10T09:45:49.773Z,26.83
2023-01-10T09:48:25.261Z,20.23
2023-01-10T09:51:10.080Z,26.70
2023-01-10T09:53:43.919Z,29.33
2023-01-10T09:56:15.497Z,27.43
2023-01-10T09:58:45.303Z,20.73
2023-01-10T10:01:18.165Z,22.37
2023-01-10T10:03:57.425Z,21.23
2023-01-10T10:06:25.606Z,20.67
2023-01-10T10:08:54.146Z,23.40
2023-01-10T10:11:38.906Z,17.50
2023-01-10T10:14:16.091Z,19.73
2023-01-10T10:16:59.626Z,22.10
2023-01-10T10:19:46.321Z,18.73
2023-01-10T10:22:20.203Z,19.90
2023-01-10T10:24:59.138Z,19.90
2023-01-10T10:27:37.580Z,20.67
2023-01-10T10:30:28.797Z,23.77
2023-01-10T10:33:14.930Z,22.03
2023-01-10T10:35:50.757Z,20.97
2023-01-10T10:38:22.575Z,25.77
2023-01-10T10:40:52.359Z,22.57
2023-01-10T10:43:28.291Z,22.93
2023-01-10T10:46:00.872Z,16.57
2023-01-10T10:48:30.963Z,20.33
2023-01-10T10:51:07.218Z,20.37
2023-01-10T10:53:35.901Z,19.57
2023-01-10T10:56:05.706Z,18.03
2023-01-10T10:58:34.347Z,14.80
2023-01-10T11:01:02.285Z,18.60
2023-01-10T11:03:39.538Z,21.33
2023-01-10T11:06:11.111Z,18.48
2023-01-10T11:08:42.384Z,20.60
2023-01-10T11:11:19.727Z,19.65
2023-01-10T11:13:52.081Z,17.03
2023-01-10T11:16:29.656Z,19.33
2023-01-10T11:19:12.259Z,22.80
2023-01-10T11:21:42.397Z,23.53
2023-01-10T11:24:23.943Z,17.73
2023-01-10T11:26:53.033Z,18.37
2023-01-10T11:29:26.138Z,22.03
2023-01-10T11:31:56.021Z,17.13
2023-01-10T11:34:27.220Z,20.70
2023-01-10T11:36:59.193Z,16.80
2023-01-10T11:39:27.790Z,17.73
2023-01-10T11:41:56.846Z,15.57
2023-01-10T11:44:26.286Z,17.10
2023-01-10T11:46:57.041Z,15.83
2023-01-10T11:49:31.929Z,23.33
2023-01-10T11:52:05.734Z,20.30
2023-01-10T11:54:34.477Z,17.83
2023-01-10T11:57:05.293Z,18.47
2023-01-10T11:59:33.900Z,18.30
2023-01-10T12:02:04.990Z,22.93
2023-01-10T12:04:35.712Z,17.07
2023-01-10T12:07:09.568Z,18.73
2023-01-10T12:09:40.726Z,15.60
2023-01-10T12:12:18.814Z,18.73
2023-01-10T12:14:47.002Z,15.03
2023-01-10T12:17:25.061Z,23.23
2023-01-10T12:19:55.328Z,21.90
2023-01-10T12:22:28.332Z,16.80
2023-01-10T12:24:58.243Z,21.87
2023-01-10T12:27:29.227Z,19.70
2023-01-10T12:30:04.865Z,18.77
2023-01-10T12:32:38.524Z,19.67
2023-01-10T12:35:12.043Z,17.87
2023-01-10T12:37:49.292Z,12.43
2023-01-10T12:40:26.435Z,15.50
2023-01-10T12:43:16.863Z,18.10
2023-01-10T12:45:50.030Z,13.77
2023-01-10T12:48:26.386Z,18.10
2023-01-10T12:51:01.091Z,15.43
2023-01-10T12:53:34.913Z,17.50
2023-01-10T12:56:06.387Z,14.90
2023-01-10T12:58:42.972Z,14.97
2023-01-10T13:01:14.106Z,12.43
2023-01-10T13:03:43.459Z,18.57
2023-01-10T13:06:22.174Z,14.40
2023-01-10T13:08:52.383Z,13.30
2023-01-10T13:11:23.705Z,15.07
2023-01-10T13:13:57.472Z,13.70
2023-01-10T13:16:32.510Z,15.47
2023-01-10T13:19:03.812Z,15.13
2023-01-10T13:21:33.395Z,12.73
2023-01-10T13:24:05.074Z,16.67
2023-01-10T13:26:53.341Z,19.13
2023-01-10T13:29:23.169Z,11.23
2023-01-10T13:31:57.253Z,16.10
2023-01-10T13:34:27.884Z,14.80
2023-01-10T13:36:58.654Z,14.23
2023-01-10T13:39:33.144Z,16.93
2023-01-10T13:42:46.603Z,15.97
2023-01-10T13:45:25.680Z,12.83
2023-01-10T13:48:02.045Z,12.93
2023-01-10T13:50:58.127Z,14.70
2023-01-10T13:54:05.461Z,14.40
2023-01-10T13:56:40.661Z,17.37
2023-01-10T13:59:53.060Z,18.33
2023-01-10T14:02:31.518Z,12.73
2023-01-10T14:05:01.565Z,15.30
2023-01-10T14:07:31.638Z,9.57
2023-01-10T14:10:04.937Z,8.17
2023-01-10T14:12:40.109Z,15.07
2023-01-10T14:15:22.768Z,12.90
2023-01-10T14:17:58.562Z,13.27
2023-01-10T14:20:26.735Z,10.63
2023-01-10T14:23:07.350Z,11.43
2023-01-10T14:25:36.918Z,10.77
2023-01-10T14:28:17.943Z,10.63
2023-01-10T14:30:46.988Z,11.10
2023-01-10T14:33:18.916Z,15.50
2023-01-10T14:35:51.407Z,10.97
2023-01-10T14:38:25.179Z,10.63
2023-01-10T14:40:56.222Z,13.53
2023-01-10T14:43:29.550Z,10.93
2023-01-10T14:46:02.277Z,10.03
2023-01-10T14:48:33.122Z,13.20
2023-01-10T14:51:23.292Z,8.60
2023-01-10T14:53:57.491Z,6.30
2023-01-10T14:56:27.971Z,12.10
2023-01-10T14:58:57.275Z,9.23
2023-01-10T15:01:27.750Z,14.27
2023-01-10T15:03:57.889Z,9.47
2023-01-10T15:06:26.323Z,14.07
2023-01-10T15:08:58.771Z,16.47
2023-01-10T15:11:28.867Z,10.47
2023-01-10T15:14:04.298Z,17.83
2023-01-10T15:16:33.355Z,8.43
2023-01-10T15:19:01.333Z,13.40
2023-01-10T15:21:29.651Z,12.27
2023-01-10T15:23:57.488Z,9.73
2023-01-10T15:26:30.210Z,12.40
2023-01-10T15:29:10.693Z,11.37
2023-01-10T15:31:39.443Z,10.03
2023-01-10T15:34:12.206Z,12.07
2023-01-10T15:36:46.758Z,13.17
2023-01-10T15:39:20.972Z,13.40
2023-01-10T15:41:49.145Z,10.30
2023-01-10T15:44:34.770Z,11.27
2023-01-10T15:47:02.507Z,11.30
2023-01-10T15:49:30.617Z,12.43
2023-01-10T15:51:58.599Z,10.33
2023-01-10T15:54:32.079Z,17.43
2023-01-10T15:57:06.591Z,14.37
2023-01-10T15:59:39.276Z,13.13
2023-01-10T16:02:22.607Z,11.47
2023-01-10T16:04:51.949Z,9.20
2023-01-10T16:07:25.025Z,8.57
2023-01-10T16:09:57.248Z,11.37
2023-01-10T16:12:45.301Z,9.30
2023-01-10T16:15:19.798Z,7.50
2023-01-10T16:17:48.950Z,12.40
2023-01-10T16:20:18.820Z,12.90
2023-01-10T16:22:48.920Z,11.93
2023-01-10T16:25:19.451Z,13.90
2023-01-10T16:27:48.390Z,9.33
2023-01-10T16:30:24.854Z,11.47
2023-01-10T16:32:52.875Z,10.33
2023-01-10T16:35:21.551Z,12.73
2023-01-10T16:37:49.653Z,13.10
2023-01-10T16:40:23.425Z,12.77
2023-01-10T16:43:08.837Z,13.47
2023-01-10T16:45:38.042Z,10.37
2023-01-10T16:48:06.635Z,13.40
2023-01-10T16:50:34.607Z,9.87
2023-01-10T16:53:06.028Z,12.17
2023-01-10T16:55:42.917Z,16.57
2023-01-10T16:58:11.086Z,12.60
2023-01-10T17:00:42.327Z,10.00
2023-01-10T17:03:14.956Z,12.37
2023-01-10T17:05:43.097Z,17.33
2023-01-10T17:08:16.644Z,10.37
2023-01-10T17:10:46.435Z,12.77
2023-01-10T17:13:17.114Z,15.20
2023-01-10T17:15:46.266Z,15.93
2023-01-10T17:18:13.997Z,8.73
2023-01-10T17:20:41.766Z,12.63
2023-01-10T17:23:11.711Z,12.23
2023-01-10T17:25:39.681Z,13.87
2023-01-10T17:28:07.453Z,12.70
2023-01-10T17:30:35.203Z,13.43
2023-01-10T17:33:05.361Z,12.80
2023-01-10T17:35:33.184Z,15.63
2023-01-10T17:38:01.267Z,15.10
2023-01-10T17:40:29.003Z,13.80
2023-01-10T17:42:56.769Z,11.00
2023-01-10T17:45:24.998Z,14.97
2023-01-10T17:47:52.963Z,17.53
2023-01-10T17:50:22.274Z,14.47
2023-01-10T17:52:50.579Z,12.33
2023-01-10T17:55:18.585Z,14.87
2023-01-10T17:57:46.371Z,14.03
2023-01-10T18:00:15.375Z,22.30
2023-01-10T18:02:43.462Z,19.27
2023-01-10T18:05:11.357Z,10.93
2023-01-10T18:07:40.618Z,13.23
2023-01-10T18:10:09.587Z,9.80
2023-01-10T18:12:37.674Z,15.10
2023-01-10T18:15:06.799Z,10.83
2023-01-10T18:17:34.528Z,11.10
2023-01-10T18:20:02.501Z,13.93
2023-01-10T18:22:48.043Z,9.50
2023-01-10T18:25:17.527Z,9.40
2023-01-10T18:27:50.210Z,10.73
2023-01-10T18:30:21.824Z,9.57
2023-01-10T18:32:49.798Z,5.80
2023-01-10T18:35:17.981Z,8.77
2023-01-10T18:37:46.079Z,7.73
2023-01-10T18:40:14.281Z,12.10
2023-01-10T18:42:43.512Z,5.47
2023-01-10T18:45:11.601Z,7.00
2023-01-10T18:47:39.357Z,10.90
2023-01-10T18:50:07.531Z,8.40
2023-01-10T18:52:35.313Z,4.67
2023-01-10T18:55:03.211Z,8.80
2023-01-10T18:57:32.444Z,5.87
2023-01-10T19:00:01.563Z,4.77
2023-01-10T19:02:29.311Z,5.77
2023-01-10T19:04:57.517Z,6.83
2023-01-10T19:07:25.569Z,2.70
2023-01-10T19:09:53.607Z,4.43
2023-01-10T19:12:21.432Z,5.63
2023-01-10T19:14:49.143Z,5.53
2023-01-10T19:17:18.292Z,3.20
2023-01-10T19:19:46.072Z,3.57
2023-01-10T19:22:13.770Z,5.30
2023-01-10T19:24:43.249Z,5.20
2023-01-10T19:27:11.419Z,3.63
2023-01-10T19:29:39.269Z,5.07
2023-01-10T19:32:07.137Z,3.83
2023-01-10T19:34:36.271Z,3.83
2023-01-10T19:37:04.084Z,4.20
2023-01-10T19:39:32.076Z,3.97
2023-01-10T19:41:59.857Z,4.33
2023-01-10T19:44:27.663Z,3.00
2023-01-10T19:46:55.569Z,3.33
2023-01-10T19:49:24.375Z,3.80
2023-01-10T19:51:55.473Z,3.13
2023-01-10T19:54:24.893Z,5.00
2023-01-10T19:56:52.716Z,3.63
2023-01-10T19:59:20.451Z,1.97
2023-01-10T20:01:48.640Z,2.03
2023-01-10T20:04:17.136Z,3.43
2023-01-10T20:06:45.172Z,2.17
2023-01-10T20:09:15.118Z,2.87
2023-01-10T20:11:46.049Z,1.53
2023-01-10T20:14:16.221Z,3.47
2023-01-10T20:16:44.411Z,2.00
2023-01-10T20:19:12.707Z,3.10
2023-01-10T20:21:42.121Z,2.67
2023-01-10T20:24:12.175Z,2.73
2023-01-10T20:26:41.641Z,3.90
2023-01-10T20:29:09.627Z,3.63
2023-01-10T20:31:37.510Z,4.17
2023-01-10T20:34:05.889Z,3.20
2023-01-10T20:36:33.729Z,2.63
2023-01-10T20:39:01.620Z,3.33
2023-01-10T20:41:31.096Z,4.40
2023-01-10T20:44:00.313Z,5.97
2023-01-10T20:46:30.711Z,2.33
2023-01-10T20:49:02.236Z,2.47
2023-01-10T20:51:33.112Z,1.87
2023-01-10T20:54:00.887Z,2.50
2023-01-10T20:56:30.565Z,2.50
2023-01-10T20:58:59.913Z,2.70
2023-01-10T21:01:35.107Z,3.67
2023-01-10T21:04:04.236Z,3.27
2023-01-10T21:06:32.035Z,4.57
2023-01-10T21:09:00.567Z,2.00
2023-01-10T21:11:28.631Z,2.37
2023-01-10T21:13:56.381Z,2.23
2023-01-10T21:16:25.720Z,2.23
2023-01-10T21:18:53.734Z,2.13
2023-01-10T21:21:23.410Z,2.67
2023-01-10T21:23:53.640Z,2.00
2023-01-10T21:26:21.439Z,1.67
2023-01-10T21:28:49.323Z,1.63
2023-01-10T21:31:18.950Z,2.43
2023-01-10T21:33:49.091Z,2.60
2023-01-10T21:36:17.231Z,3.37
2023-01-10T21:38:45.080Z,1.63
2023-01-10T21:41:35.932Z,1.40
2023-01-10T21:44:04.247Z,1.67
2023-01-10T21:46:32.073Z,1.13
2023-01-10T21:49:01.591Z,1.80
2023-01-10T21:51:29.675Z,2.03
2023-01-10T21:53:57.668Z,1.77
2023-01-10T21:56:25.672Z,2.17
2023-01-10T21:58:53.422Z,2.20
2023-01-10T22:01:21.339Z,1.47
2023-01-10T22:03:50.477Z,1.80
2023-01-10T22:06:19.680Z,2.90
2023-01-10T22:08:47.413Z,1.60
2023-01-10T22:11:15.140Z,2.20
2023-01-10T22:13:42.905Z,1.40
2023-01-10T22:16:10.715Z,2.60
2023-01-10T22:18:38.430Z,4.17
2023-01-10T22:21:06.478Z,2.57
2023-01-10T22:23:35.638Z,1.40
2023-01-10T22:26:05.622Z,1.73
2023-01-10T22:28:34.202Z,1.17
2023-01-10T22:31:02.881Z,1.50
2023-01-10T22:33:32.723Z,1.83
2023-01-10T22:36:04.622Z,1.57
2023-01-10T22:38:32.776Z,1.20
2023-01-10T22:41:07.573Z,1.07
2023-01-10T22:43:35.393Z,1.80
2023-01-10T22:46:03.359Z,1.30
2023-01-10T22:48:31.517Z,0.93
2023-01-10T22:51:01.252Z,1.13
2023-01-10T22:53:29.128Z,1.40
2023-01-10T22:55:56.929Z,1.90
2023-01-10T22:58:26.006Z,0.87
2023-01-10T23:00:53.777Z,1.63
2023-01-10T23:03:21.778Z,0.97
2023-01-10T23:05:49.774Z,1.57
2023-01-10T23:08:17.505Z,1.47
2023-01-10T23:10:46.775Z,0.70
2023-01-10T23:13:15.935Z,2.23
2023-01-10T23:15:45.511Z,1.83
2023-01-10T23:18:13.344Z,1.10
2023-01-10T23:20:41.086Z,1.13
2023-01-10T23:23:09.128Z,0.93
2023-01-10T23:25:37.232Z,1.30
2023-01-10T23:28:05.323Z,0.60
2023-01-10T23:30:33.111Z,0.97
2023-01-10T23:33:02.803Z,1.27
2023-01-10T23:35:30.623Z,1.00
2023-01-10T23:37:58.338Z,0.97
2023-01-10T23:40:26.159Z,1.70
2023-01-10T23:42:53.890Z,1.27
2023-01-10T23:45:21.652Z,0.93
2023-01-10T23:47:49.361Z,2.00
2023-01-10T23:50:20.082Z,1.10
2023-01-10T23:52:47.918Z,2.33
2023-01-10T23:55:16.121Z,1.67
2023-01-10T23:57:44.014Z,0.70
