createdAt,value
2023-03-21T00:00:39.907Z,6.20
2023-03-21T00:03:07.968Z,6.20
2023-03-21T00:05:36.891Z,6.20
2023-03-21T00:08:05.426Z,6.30
2023-03-21T00:10:41.108Z,6.40
2023-03-21T00:13:21.570Z,6.30
2023-03-21T00:16:17.083Z,6.30
2023-03-21T00:18:46.382Z,6.40
2023-03-21T00:24:05.063Z,6.30
2023-03-21T00:26:33.518Z,6.40
2023-03-21T00:29:01.585Z,6.30
2023-03-21T00:31:31.388Z,6.30
2023-03-21T00:34:01.392Z,6.40
2023-03-21T00:36:29.847Z,6.40
2023-03-21T00:39:00.815Z,6.40
2023-03-21T00:41:41.888Z,6.40
2023-03-21T00:44:13.703Z,6.40
2023-03-21T00:46:51.641Z,6.40
2023-03-21T00:49:22.633Z,6.40
2023-03-21T00:51:51.667Z,6.40
2023-03-21T00:54:19.953Z,6.40
2023-03-21T00:56:48.044Z,6.40
2023-03-21T00:59:16.653Z,6.40
2023-03-21T01:01:46.990Z,6.40
2023-03-21T01:04:16.687Z,6.50
2023-03-21T01:06:45.653Z,6.50
2023-03-21T01:09:16.664Z,6.60
2023-03-21T01:11:45.446Z,6.60
2023-03-21T01:14:22.527Z,6.60
2023-03-21T01:16:53.235Z,6.60
2023-03-21T01:19:40.720Z,6.60
2023-03-21T01:22:14.733Z,6.60
2023-03-21T01:24:52.561Z,6.60
2023-03-21T01:27:22.505Z,6.60
2023-03-21T01:29:50.919Z,6.60
2023-03-21T01:32:20.336Z,6.60
2023-03-21T01:34:48.406Z,6.70
2023-03-21T01:37:17.850Z,6.70
2023-03-21T01:39:51.685Z,6.70
2023-03-21T01:42:20.345Z,6.70
2023-03-21T01:44:57.701Z,6.70
2023-03-21T01:47:31.349Z,6.70
2023-03-21T01:50:23.146Z,6.70
2023-03-21T01:53:12.342Z,6.70
2023-03-21T01:55:40.960Z,6.70
2023-03-21T01:58:22.322Z,6.70
2023-03-21T02:01:07.482Z,6.70
2023-03-21T02:03:51.643Z,6.70
2023-03-21T02:06:49.987Z,6.80
2023-03-21T02:09:33.586Z,6.80
2023-03-21T02:12:02.715Z,6.80
2023-03-21T02:14:35.795Z,6.80
2023-03-21T02:17:36.655Z,6.80
2023-03-21T02:20:57.225Z,6.80
2023-03-21T02:24:20.390Z,6.80
2023-03-21T02:27:14.950Z,6.80
2023-03-21T02:30:49.078Z,6.80
2023-03-21T02:33:36.635Z,6.70
2023-03-21T02:36:33.017Z,6.70
2023-03-21T02:39:09.557Z,6.80
2023-03-21T02:41:48.137Z,6.80
2023-03-21T02:44:22.156Z,6.80
2023-03-21T02:47:04.658Z,6.80
2023-03-21T02:49:40.198Z,6.90
2023-03-21T02:52:17.069Z,6.90
2023-03-21T02:54:53.374Z,7.00
2023-03-21T02:57:33.733Z,7.10
2023-03-21T03:00:16.688Z,7.10
2023-03-21T03:02:50.592Z,7.10
2023-03-21T03:05:23.030Z,7.10
2023-03-21T03:08:12.101Z,7.10
2023-03-21T03:11:01.622Z,7.20
2023-03-21T03:13:43.189Z,7.00
2023-03-21T03:16:25.905Z,7.00
2023-03-21T03:18:56.225Z,6.90
2023-03-21T03:21:31.774Z,6.90
2023-03-21T03:24:02.659Z,6.90
2023-03-21T03:26:37.177Z,6.90
2023-03-21T03:29:08.285Z,6.90
2023-03-21T03:31:43.371Z,6.90
2023-03-21T03:34:16.568Z,6.90
2023-03-21T03:36:51.602Z,7.00
2023-03-21T03:39:20.865Z,7.00
2023-03-21T03:42:15.444Z,7.00
2023-03-21T03:44:54.715Z,7.00
2023-03-21T03:47:33.794Z,7.00
2023-03-21T03:50:10.449Z,7.00
2023-03-21T03:52:55.398Z,7.00
2023-03-21T03:55:28.204Z,7.00
2023-03-21T03:58:04.646Z,7.00
2023-03-21T04:00:35.766Z,6.90
2023-03-21T04:03:07.379Z,6.90
2023-03-21T04:05:35.519Z,6.90
2023-03-21T04:08:04.100Z,6.90
2023-03-21T04:10:39.308Z,6.90
2023-03-21T04:13:09.092Z,6.90
2023-03-21T04:16:03.710Z,6.90
2023-03-21T04:18:32.261Z,7.00
2023-03-21T04:21:00.387Z,7.00
2023-03-21T04:23:31.082Z,7.00
2023-03-21T04:25:59.274Z,6.90
2023-03-21T04:28:37.248Z,6.90
2023-03-21T04:31:25.005Z,6.90
2023-03-21T04:34:01.904Z,6.90
2023-03-21T04:36:38.756Z,6.80
2023-03-21T04:39:12.420Z,6.80
2023-03-21T04:41:41.692Z,6.80
2023-03-21T04:44:11.951Z,6.80
2023-03-21T04:46:41.021Z,6.80
2023-03-21T04:49:10.564Z,6.80
2023-03-21T04:51:39.168Z,6.90
2023-03-21T04:56:42.962Z,6.90
2023-03-21T04:59:14.525Z,6.90
2023-03-21T05:01:43.810Z,6.90
2023-03-21T05:04:13.987Z,6.90
2023-03-21T05:06:43.758Z,6.90
2023-03-21T05:09:12.082Z,6.90
2023-03-21T05:11:41.290Z,6.90
2023-03-21T05:14:15.250Z,6.90
2023-03-21T05:16:45.168Z,6.90
2023-03-21T05:19:13.867Z,7.00
2023-03-21T05:21:43.588Z,7.00
2023-03-21T05:24:18.524Z,7.00
2023-03-21T05:26:50.672Z,7.10
2023-03-21T05:29:21.700Z,7.10
2023-03-21T05:32:09.296Z,7.10
2023-03-21T05:34:37.334Z,7.00
2023-03-21T05:37:05.634Z,6.90
2023-03-21T05:39:44.353Z,6.90
2023-03-21T05:42:19.600Z,6.90
2023-03-21T05:44:49.519Z,6.90
2023-03-21T05:47:19.531Z,7.20
2023-03-21T05:49:49.804Z,7.70
2023-03-21T05:52:18.253Z,7.40
2023-03-21T05:54:48.329Z,7.30
2023-03-21T05:57:19.148Z,7.20
2023-03-21T06:00:08.386Z,7.40
2023-03-21T06:02:46.264Z,7.50
2023-03-21T06:05:38.041Z,7.40
2023-03-21T06:08:10.623Z,7.40
2023-03-21T06:10:38.716Z,7.30
2023-03-21T06:13:06.864Z,8.80
2023-03-21T06:15:37.243Z,9.10
2023-03-21T06:18:11.543Z,9.80
2023-03-21T06:20:42.360Z,10.40
2023-03-21T06:23:13.193Z,10.70
2023-03-21T06:25:41.290Z,10.30
2023-03-21T06:28:09.367Z,10.70
2023-03-21T06:30:42.663Z,10.70
2023-03-21T06:33:21.426Z,11.20
2023-03-21T06:35:52.897Z,10.70
2023-03-21T06:38:21.685Z,11.30
2023-03-21T06:40:50.157Z,11.30
2023-03-21T06:43:21.307Z,10.90
2023-03-21T06:45:50.855Z,9.80
2023-03-21T06:48:19.091Z,9.90
2023-03-21T06:50:52.078Z,9.50
2023-03-21T06:53:24.363Z,9.10
2023-03-21T06:56:13.739Z,10.20
2023-03-21T06:58:42.826Z,11.10
2023-03-21T07:01:21.477Z,10.70
2023-03-21T07:03:59.457Z,10.80
2023-03-21T07:06:29.358Z,11.50
2023-03-21T07:08:58.043Z,10.90
2023-03-21T07:11:27.064Z,11.80
2023-03-21T07:13:55.381Z,10.50
2023-03-21T07:16:26.113Z,11.00
2023-03-21T07:18:54.530Z,10.80
2023-03-21T07:21:22.644Z,11.40
2023-03-21T07:23:51.215Z,10.20
2023-03-21T07:26:19.421Z,9.70
2023-03-21T07:28:47.566Z,9.40
2023-03-21T07:31:17.402Z,9.60
2023-03-21T07:33:47.318Z,9.40
2023-03-21T07:36:16.892Z,9.40
2023-03-21T07:38:46.694Z,9.50
2023-03-21T07:43:44.605Z,9.50
2023-03-21T07:46:12.794Z,9.60
2023-03-21T07:48:40.885Z,9.60
2023-03-21T07:51:10.348Z,9.60
2023-03-21T07:53:38.481Z,9.60
2023-03-21T07:56:07.378Z,9.80
2023-03-21T07:58:35.646Z,9.60
2023-03-21T08:01:03.783Z,9.80
2023-03-21T08:03:33.337Z,9.60
2023-03-21T08:06:01.922Z,9.60
2023-03-21T08:08:31.538Z,9.60
2023-03-21T08:10:59.863Z,9.90
2023-03-21T08:13:28.020Z,9.80
2023-03-21T08:15:56.119Z,9.90
2023-03-21T08:18:24.224Z,9.90
2023-03-21T08:20:54.007Z,9.80
2023-03-21T08:23:22.430Z,10.30
2023-03-21T08:25:54.047Z,10.70
2023-03-21T08:28:23.118Z,10.60
2023-03-21T08:30:51.507Z,10.70
2023-03-21T08:33:19.748Z,10.70
2023-03-21T08:35:48.357Z,10.20
2023-03-21T08:38:16.946Z,10.50
2023-03-21T08:40:45.024Z,10.50
2023-03-21T08:43:14.990Z,10.90
2023-03-21T08:45:43.298Z,10.80
2023-03-21T08:48:11.428Z,10.60
2023-03-21T08:50:39.686Z,11.20
2023-03-21T08:53:07.858Z,11.40
2023-03-21T08:55:36.010Z,11.10
2023-03-21T08:58:04.281Z,11.00
2023-03-21T09:00:33.789Z,11.20
2023-03-21T09:03:01.832Z,11.40
2023-03-21T09:05:30.004Z,11.20
2023-03-21T09:07:58.053Z,11.30
2023-03-21T09:10:26.245Z,11.70
2023-03-21T09:12:55.763Z,11.70
2023-03-21T09:15:25.369Z,11.30
2023-03-21T09:17:56.931Z,11.60
2023-03-21T09:20:30.717Z,11.40
2023-03-21T09:23:01.608Z,11.70
2023-03-21T09:25:31.042Z,11.60
2023-03-21T09:28:00.200Z,12.00
2023-03-21T09:30:28.647Z,11.80
2023-03-21T09:32:59.565Z,11.70
2023-03-21T09:35:28.293Z,11.60
2023-03-21T09:37:57.437Z,11.40
2023-03-21T09:40:41.426Z,11.70
2023-03-21T09:43:21.892Z,11.80
2023-03-21T09:45:56.068Z,11.80
2023-03-21T09:48:37.641Z,11.90
2023-03-21T09:51:15.878Z,11.60
2023-03-21T09:53:45.836Z,12.30
2023-03-21T09:56:14.047Z,12.70
2023-03-21T09:58:46.242Z,12.90
2023-03-21T10:01:22.302Z,12.00
2023-03-21T10:03:53.708Z,12.10
2023-03-21T10:06:30.366Z,11.90
2023-03-21T10:09:01.442Z,12.20
2023-03-21T10:11:32.865Z,11.50
2023-03-21T10:14:05.409Z,11.70
2023-03-21T10:16:35.810Z,12.20
2023-03-21T10:19:12.184Z,12.80
2023-03-21T10:21:59.619Z,13.20
2023-03-21T10:24:30.540Z,13.30
2023-03-21T10:26:58.851Z,12.90
2023-03-21T10:29:31.548Z,11.80
2023-03-21T10:32:00.493Z,12.20
2023-03-21T10:34:34.432Z,12.20
2023-03-21T10:37:04.567Z,12.80
2023-03-21T10:39:36.655Z,12.50
2023-03-21T10:42:05.114Z,12.80
2023-03-21T10:44:34.796Z,12.30
2023-03-21T10:47:07.681Z,12.70
2023-03-21T10:50:05.705Z,13.20
2023-03-21T10:52:29.851Z,13.40
2023-03-21T10:55:09.186Z,13.60
2023-03-21T10:57:38.399Z,13.60
2023-03-21T11:00:14.955Z,13.70
2023-03-21T11:02:43.419Z,14.40
2023-03-21T11:05:22.437Z,14.50
2023-03-21T11:07:59.138Z,14.10
2023-03-21T11:10:32.642Z,13.70
2023-03-21T11:13:06.772Z,14.50
2023-03-21T11:15:42.455Z,14.40
2023-03-21T11:18:21.368Z,13.90
2023-03-21T11:20:56.320Z,14.40
2023-03-21T11:23:29.398Z,15.00
2023-03-21T11:26:00.481Z,13.80
2023-03-21T11:28:35.068Z,14.20
2023-03-21T11:31:04.927Z,14.20
2023-03-21T11:33:36.589Z,14.60
2023-03-21T11:36:28.526Z,14.90
2023-03-21T11:38:59.780Z,15.10
2023-03-21T11:41:31.341Z,15.10
2023-03-21T11:44:01.218Z,15.30
2023-03-21T11:46:31.367Z,16.00
2023-03-21T11:49:01.402Z,15.20
2023-03-21T11:51:37.615Z,15.10
2023-03-21T11:54:12.977Z,15.60
2023-03-21T11:56:45.279Z,14.60
2023-03-21T11:59:37.205Z,14.40
2023-03-21T12:02:27.638Z,15.10
2023-03-21T12:05:01.324Z,15.70
2023-03-21T12:07:46.263Z,15.40
2023-03-21T12:10:31.649Z,15.40
2023-03-21T12:13:11.095Z,16.80
2023-03-21T12:15:44.777Z,15.30
2023-03-21T12:18:36.016Z,15.60
2023-03-21T12:21:08.185Z,15.60
2023-03-21T12:24:02.430Z,15.50
2023-03-21T12:26:32.200Z,14.30
2023-03-21T12:29:27.334Z,17.30
2023-03-21T12:32:06.469Z,17.40
2023-03-21T12:35:03.560Z,17.30
2023-03-21T12:37:38.302Z,16.40
2023-03-21T12:40:18.579Z,15.70
2023-03-21T12:43:22.843Z,15.60
2023-03-21T12:45:54.990Z,18.20
2023-03-21T12:48:29.097Z,17.50
2023-03-21T12:51:02.085Z,17.50
2023-03-21T12:53:42.957Z,18.80
2023-03-21T12:56:19.943Z,17.60
2023-03-21T12:58:52.062Z,17.40
2023-03-21T13:01:23.324Z,17.40
2023-03-21T13:03:58.629Z,16.60
2023-03-21T13:06:28.399Z,16.00
2023-03-21T13:09:03.726Z,16.60
2023-03-21T13:11:34.595Z,16.10
2023-03-21T13:14:07.129Z,16.60
2023-03-21T13:16:39.487Z,16.50
2023-03-21T13:19:17.232Z,16.00
2023-03-21T13:21:52.305Z,16.70
2023-03-21T13:24:29.112Z,16.80
2023-03-21T13:27:04.272Z,16.60
2023-03-21T13:29:34.869Z,16.10
2023-03-21T13:32:11.116Z,16.30
2023-03-21T13:34:42.915Z,16.80
2023-03-21T13:37:18.068Z,16.20
2023-03-21T13:39:47.806Z,16.20
2023-03-21T13:42:24.613Z,16.30
2023-03-21T13:44:57.566Z,15.30
2023-03-21T13:47:42.610Z,15.60
2023-03-21T13:50:29.640Z,15.90
2023-03-21T13:53:22.545Z,15.70
2023-03-21T13:56:23.963Z,15.60
2023-03-21T13:59:04.588Z,16.30
2023-03-21T14:01:36.230Z,16.30
2023-03-21T14:04:14.484Z,16.40
2023-03-21T14:06:51.776Z,16.80
2023-03-21T14:09:26.924Z,17.00
2023-03-21T14:12:03.993Z,16.70
2023-03-21T14:14:40.406Z,17.20
2023-03-21T14:17:15.436Z,15.60
2023-03-21T14:19:45.672Z,15.80
2023-03-21T14:22:14.897Z,15.90
2023-03-21T14:24:49.169Z,15.80
2023-03-21T14:27:17.304Z,15.90
2023-03-21T14:29:48.818Z,15.90
2023-03-21T14:32:23.066Z,15.60
2023-03-21T14:34:51.312Z,16.50
2023-03-21T14:37:32.244Z,17.40
2023-03-21T14:40:03.248Z,17.30
2023-03-21T14:42:35.909Z,17.60
2023-03-21T14:45:20.597Z,17.90
2023-03-21T14:48:00.519Z,17.70
2023-03-21T14:50:35.810Z,17.50
2023-03-21T14:53:04.104Z,17.60
2023-03-21T14:55:32.163Z,17.60
2023-03-21T14:58:00.419Z,17.10
2023-03-21T15:00:32.213Z,17.50
2023-03-21T15:03:09.410Z,17.60
2023-03-21T15:05:39.225Z,18.00
2023-03-21T15:08:10.664Z,18.10
2023-03-21T15:10:39.621Z,18.90
2023-03-21T15:13:16.780Z,18.10
2023-03-21T15:15:46.545Z,19.20
2023-03-21T15:18:19.198Z,19.50
2023-03-21T15:20:50.144Z,18.40
2023-03-21T15:23:28.041Z,19.60
2023-03-21T15:25:56.603Z,19.30
2023-03-21T15:30:56.604Z,16.90
2023-03-21T15:33:26.068Z,16.20
2023-03-21T15:35:56.080Z,16.60
2023-03-21T15:38:30.575Z,16.30
2023-03-21T15:41:27.512Z,16.10
2023-03-21T15:44:01.702Z,15.90
2023-03-21T15:46:48.304Z,15.60
2023-03-21T15:49:22.797Z,15.50
2023-03-21T15:51:54.794Z,15.60
2023-03-21T15:54:25.806Z,15.70
2023-03-21T15:56:55.937Z,15.70
2023-03-21T15:59:27.854Z,15.60
2023-03-21T16:01:57.955Z,15.50
2023-03-21T16:04:26.760Z,15.40
2023-03-21T16:06:59.369Z,15.00
2023-03-21T16:09:28.251Z,14.90
2023-03-21T16:11:58.699Z,14.90
2023-03-21T16:14:29.212Z,14.80
2023-03-21T16:16:59.184Z,14.70
2023-03-21T16:19:29.646Z,14.50
2023-03-21T16:21:57.705Z,14.50
2023-03-21T16:24:25.692Z,14.40
2023-03-21T16:26:55.094Z,14.20
2023-03-21T16:29:23.154Z,14.10
2023-03-21T16:31:51.747Z,14.20
2023-03-21T16:34:21.150Z,14.30
2023-03-21T16:36:49.222Z,14.30
2023-03-21T16:39:19.684Z,14.10
2023-03-21T16:41:48.291Z,14.10
2023-03-21T16:44:16.619Z,14.00
2023-03-21T16:46:44.720Z,14.20
2023-03-21T16:49:21.745Z,14.20
2023-03-21T16:51:49.717Z,14.10
2023-03-21T16:54:17.826Z,14.00
2023-03-21T16:56:48.354Z,14.00
2023-03-21T16:59:16.791Z,13.90
2023-03-21T17:01:47.970Z,13.90
2023-03-21T17:04:17.822Z,13.80
2023-03-21T17:06:49.298Z,13.90
2023-03-21T17:09:19.872Z,13.90
2023-03-21T17:11:48.143Z,13.80
2023-03-21T17:14:17.911Z,13.70
2023-03-21T17:16:46.394Z,13.60
2023-03-21T17:19:16.738Z,13.60
2023-03-21T17:21:45.047Z,13.90
2023-03-21T17:24:15.037Z,14.00
2023-03-21T17:26:43.328Z,13.90
2023-03-21T17:29:13.667Z,13.90
2023-03-21T17:31:42.475Z,13.50
2023-03-21T17:34:11.100Z,13.40
2023-03-21T17:36:41.444Z,13.30
2023-03-21T17:39:13.906Z,13.20
2023-03-21T17:41:43.214Z,13.30
2023-03-21T17:44:11.306Z,13.40
2023-03-21T17:46:39.582Z,13.30
2023-03-21T17:49:08.073Z,13.10
2023-03-21T17:51:36.216Z,13.00
2023-03-21T17:54:06.013Z,13.00
2023-03-21T17:56:37.420Z,12.90
2023-03-21T17:59:08.573Z,12.80
2023-03-21T18:01:36.667Z,12.80
2023-03-21T18:04:05.268Z,12.70
2023-03-21T18:06:34.961Z,12.60
2023-03-21T18:09:07.743Z,12.50
2023-03-21T18:11:35.796Z,12.50
2023-03-21T18:14:15.770Z,12.40
2023-03-21T18:16:46.576Z,12.30
2023-03-21T18:19:14.941Z,12.00
2023-03-21T18:21:44.754Z,11.80
2023-03-21T18:24:13.649Z,11.90
2023-03-21T18:26:41.999Z,11.70
2023-03-21T18:30:07.926Z,11.70
2023-03-21T18:32:06.721Z,11.60
2023-03-21T18:34:37.291Z,11.50
2023-03-21T18:37:07.635Z,11.50
2023-03-21T18:39:35.986Z,12.10
2023-03-21T18:42:05.909Z,12.20
2023-03-21T18:44:38.581Z,11.70
2023-03-21T18:47:08.914Z,11.70
2023-03-21T18:52:26.449Z,11.60
2023-03-21T18:54:55.477Z,11.60
2023-03-21T18:57:39.387Z,11.70
2023-03-21T19:00:13.329Z,11.70
2023-03-21T19:02:47.027Z,11.70
2023-03-21T19:05:16.926Z,11.70
2023-03-21T19:07:45.561Z,11.70
2023-03-21T19:10:18.959Z,11.70
2023-03-21T19:12:48.358Z,11.60
2023-03-21T19:15:18.663Z,11.60
2023-03-21T19:20:37.986Z,11.70
2023-03-21T19:23:08.179Z,11.70
2023-03-21T19:25:37.343Z,11.60
2023-03-21T19:28:05.862Z,11.60
2023-03-21T19:30:34.791Z,11.60
2023-03-21T19:33:04.235Z,11.60
2023-03-21T19:35:33.076Z,11.60
2023-03-21T19:38:01.085Z,11.60
2023-03-21T19:40:29.296Z,11.50
2023-03-21T19:42:57.574Z,11.50
2023-03-21T19:45:26.442Z,11.50
2023-03-21T19:47:54.661Z,11.50
2023-03-21T19:50:49.393Z,11.50
2023-03-21T19:53:17.440Z,11.40
2023-03-21T19:55:45.795Z,11.10
2023-03-21T19:58:16.118Z,11.10
2023-03-21T20:00:44.228Z,11.00
2023-03-21T20:03:12.352Z,10.90
2023-03-21T20:05:42.025Z,10.90
2023-03-21T20:08:11.068Z,10.90
2023-03-21T20:10:39.825Z,11.00
2023-03-21T20:13:08.011Z,11.00
2023-03-21T20:15:45.994Z,11.10
2023-03-21T20:18:15.879Z,11.00
2023-03-21T20:20:45.258Z,11.00
2023-03-21T20:23:15.840Z,11.10
2023-03-21T20:25:45.524Z,11.10
2023-03-21T20:28:23.923Z,11.10
2023-03-21T20:30:56.822Z,11.00
2023-03-21T20:33:25.520Z,11.00
2023-03-21T20:38:47.687Z,10.90
2023-03-21T20:41:15.831Z,10.80
2023-03-21T20:44:34.721Z,10.70
2023-03-21T20:46:32.052Z,10.70
2023-03-21T20:49:00.156Z,10.60
2023-03-21T20:52:44.570Z,10.60
2023-03-21T20:54:18.908Z,10.60
2023-03-21T20:56:47.770Z,10.60
2023-03-21T20:59:25.655Z,10.60
2023-03-21T21:01:54.706Z,10.50
2023-03-21T21:04:25.583Z,10.30
2023-03-21T21:07:04.237Z,10.30
2023-03-21T21:09:32.454Z,10.20
2023-03-21T21:12:09.317Z,10.20
2023-03-21T21:14:38.102Z,10.10
2023-03-21T21:17:24.622Z,10.00
2023-03-21T21:19:55.355Z,10.00
2023-03-21T21:22:24.766Z,9.90
2023-03-21T21:24:52.760Z,9.90
2023-03-21T21:27:20.878Z,9.80
2023-03-21T21:29:49.927Z,9.80
2023-03-21T21:32:19.665Z,9.70
2023-03-21T21:34:48.506Z,9.70
2023-03-21T21:37:16.559Z,9.70
2023-03-21T21:39:46.668Z,9.60
2023-03-21T21:42:14.637Z,9.60
2023-03-21T21:44:44.936Z,9.50
2023-03-21T21:47:13.138Z,9.40
2023-03-21T21:49:42.269Z,9.40
2023-03-21T21:52:13.287Z,9.30
2023-03-21T21:54:45.591Z,9.40
2023-03-21T21:57:18.966Z,9.30
2023-03-21T21:59:47.040Z,9.40
2023-03-21T22:02:16.788Z,9.30
2023-03-21T22:04:45.125Z,9.30
2023-03-21T22:07:14.598Z,9.20
2023-03-21T22:09:42.875Z,9.20
2023-03-21T22:12:11.306Z,9.20
2023-03-21T22:14:40.903Z,9.10
2023-03-21T22:17:09.052Z,9.00
2023-03-21T22:19:39.150Z,8.90
2023-03-21T22:22:08.195Z,8.80
2023-03-21T22:24:37.466Z,8.80
2023-03-21T22:27:05.972Z,8.80
2023-03-21T22:29:34.106Z,8.70
2023-03-21T22:32:03.599Z,8.80
2023-03-21T22:34:31.700Z,8.80
2023-03-21T22:36:59.852Z,8.80
2023-03-21T22:39:28.663Z,8.80
2023-03-21T22:42:00.698Z,8.70
2023-03-21T22:44:34.301Z,8.60
2023-03-21T22:47:04.192Z,8.60
2023-03-21T22:49:32.833Z,8.70
2023-03-21T22:52:03.105Z,8.60
2023-03-21T22:54:31.431Z,8.60
2023-03-21T22:56:59.884Z,8.50
2023-03-21T22:59:28.576Z,8.50
2023-03-21T23:01:57.083Z,8.40
2023-03-21T23:04:27.711Z,8.30
2023-03-21T23:06:55.965Z,8.30
2023-03-21T23:09:24.044Z,8.20
2023-03-21T23:11:52.094Z,8.10
2023-03-21T23:14:21.329Z,8.20
2023-03-21T23:16:50.610Z,8.20
2023-03-21T23:19:19.966Z,8.10
2023-03-21T23:21:50.084Z,8.10
2023-03-21T23:24:18.165Z,8.10
2023-03-21T23:26:46.278Z,8.00
2023-03-21T23:29:14.320Z,7.90
2023-03-21T23:31:42.509Z,7.90
2023-03-21T23:34:10.641Z,7.90
2023-03-21T23:36:39.705Z,7.70
2023-03-21T23:39:09.252Z,7.60
2023-03-21T23:41:37.535Z,7.60
2023-03-21T23:44:06.006Z,7.60
2023-03-21T23:46:34.178Z,7.60
2023-03-21T23:49:02.229Z,7.60
2023-03-21T23:51:30.414Z,7.60
2023-03-21T23:53:58.487Z,7.60
2023-03-21T23:56:28.591Z,7.60
2023-03-21T23:58:58.906Z,7.70
