createdAt,value
2022-10-10T00:00:41.684Z,6.78
2022-10-10T00:03:08.429Z,6.25
2022-10-10T00:05:36.190Z,4.07
2022-10-10T00:08:02.516Z,7.63
2022-10-10T00:10:28.842Z,7.25
2022-10-10T00:12:55.217Z,5.88
2022-10-10T00:15:21.972Z,6.15
2022-10-10T00:17:48.704Z,8.07
2022-10-10T00:20:15.977Z,7.07
2022-10-10T00:22:42.400Z,6.32
2022-10-10T00:25:09.806Z,7.15
2022-10-10T00:27:36.417Z,8.82
2022-10-10T00:30:04.907Z,7.65
2022-10-10T00:32:32.293Z,5.20
2022-10-10T00:34:58.629Z,6.97
2022-10-10T00:37:25.094Z,5.68
2022-10-10T00:39:51.502Z,6.22
2022-10-10T00:42:18.706Z,6.07
2022-10-10T00:44:46.164Z,7.95
2022-10-10T00:47:13.289Z,5.88
2022-10-10T00:49:41.837Z,7.15
2022-10-10T00:52:09.665Z,7.10
2022-10-10T00:54:36.664Z,7.18
2022-10-10T00:57:05.597Z,7.45
2022-10-10T00:59:33.552Z,5.20
2022-10-10T01:02:00.036Z,10.75
2022-10-10T01:04:31.310Z,7.10
2022-10-10T01:06:58.216Z,8.02
2022-10-10T01:09:24.959Z,5.85
2022-10-10T01:12:17.773Z,7.82
2022-10-10T01:14:47.776Z,6.43
2022-10-10T01:17:14.113Z,6.95
2022-10-10T01:20:05.555Z,6.38
2022-10-10T01:22:50.592Z,7.15
2022-10-10T01:25:23.929Z,8.77
2022-10-10T01:28:09.186Z,10.00
2022-10-10T01:30:35.781Z,7.03
2022-10-10T01:33:08.281Z,5.03
2022-10-10T01:35:44.082Z,6.07
2022-10-10T01:38:29.996Z,6.47
2022-10-10T01:40:58.936Z,9.80
2022-10-10T01:43:26.173Z,5.65
2022-10-10T01:45:53.289Z,5.50
2022-10-10T01:48:24.861Z,7.10
2022-10-10T01:50:54.227Z,8.95
2022-10-10T01:53:23.624Z,5.68
2022-10-10T01:55:53.330Z,5.75
2022-10-10T01:58:28.466Z,5.82
2022-10-10T02:01:00.006Z,6.88
2022-10-10T02:03:31.336Z,7.68
2022-10-10T02:05:57.634Z,8.20
2022-10-10T02:08:25.102Z,7.43
2022-10-10T02:10:55.376Z,7.20
2022-10-10T02:13:23.177Z,7.45
2022-10-10T02:15:52.487Z,8.13
2022-10-10T02:18:20.641Z,6.88
2022-10-10T02:20:47.729Z,6.82
2022-10-10T02:23:16.181Z,8.25
2022-10-10T02:25:47.418Z,8.48
2022-10-10T02:28:23.120Z,6.97
2022-10-10T02:30:50.553Z,6.80
2022-10-10T02:33:19.741Z,6.53
2022-10-10T02:35:49.295Z,8.40
2022-10-10T02:38:16.581Z,5.65
2022-10-10T02:40:44.702Z,5.82
2022-10-10T02:43:12.177Z,9.75
2022-10-10T02:45:39.452Z,6.13
2022-10-10T02:48:06.437Z,6.05
2022-10-10T02:50:33.277Z,9.70
2022-10-10T02:52:59.930Z,7.93
2022-10-10T02:55:26.369Z,7.55
2022-10-10T02:57:53.086Z,8.15
2022-10-10T03:00:19.657Z,5.93
2022-10-10T03:02:46.362Z,8.02
2022-10-10T03:05:13.177Z,5.50
2022-10-10T03:07:39.624Z,13.55
2022-10-10T03:10:07.274Z,7.00
2022-10-10T03:12:34.273Z,7.25
2022-10-10T03:15:00.702Z,6.57
2022-10-10T03:17:27.162Z,7.43
2022-10-10T03:19:53.533Z,7.18
2022-10-10T03:22:20.033Z,5.32
2022-10-10T03:24:46.398Z,7.72
2022-10-10T03:27:12.729Z,5.78
2022-10-10T03:29:39.088Z,7.65
2022-10-10T03:32:10.202Z,10.70
2022-10-10T03:34:38.884Z,9.45
2022-10-10T03:37:05.233Z,9.70
2022-10-10T03:39:31.675Z,11.95
2022-10-10T03:41:58.926Z,16.20
2022-10-10T03:44:25.390Z,17.20
2022-10-10T03:46:51.804Z,17.80
2022-10-10T03:49:18.211Z,14.07
2022-10-10T03:51:44.628Z,20.23
2022-10-10T03:54:11.304Z,20.02
2022-10-10T03:56:37.715Z,21.95
2022-10-10T03:59:06.063Z,15.80
2022-10-10T04:01:33.065Z,19.30
2022-10-10T04:03:59.596Z,19.05
2022-10-10T04:06:27.473Z,17.35
2022-10-10T04:08:53.860Z,16.30
2022-10-10T04:11:20.188Z,13.70
2022-10-10T04:13:46.530Z,19.63
2022-10-10T04:16:13.049Z,16.63
2022-10-10T04:18:39.425Z,17.58
2022-10-10T04:21:05.939Z,17.70
2022-10-10T04:23:32.514Z,16.95
2022-10-10T04:25:58.923Z,18.48
2022-10-10T04:28:25.423Z,19.10
2022-10-10T04:30:51.945Z,21.48
2022-10-10T04:33:18.292Z,17.55
2022-10-10T04:35:46.551Z,13.57
2022-10-10T04:38:12.930Z,14.23
2022-10-10T04:40:39.357Z,15.98
2022-10-10T04:43:05.791Z,14.43
2022-10-10T04:45:37.180Z,13.25
2022-10-10T04:48:04.035Z,18.02
2022-10-10T04:50:30.466Z,11.13
2022-10-10T04:52:56.757Z,18.75
2022-10-10T04:55:23.119Z,12.70
2022-10-10T04:57:49.450Z,15.70
2022-10-10T05:00:15.781Z,13.07
2022-10-10T05:02:42.081Z,15.43
2022-10-10T05:05:09.091Z,13.43
2022-10-10T05:07:35.522Z,14.38
2022-10-10T05:10:02.225Z,11.38
2022-10-10T05:12:28.544Z,12.65
2022-10-10T05:14:54.925Z,12.10
2022-10-10T05:17:21.292Z,12.10
2022-10-10T05:19:47.618Z,10.68
2022-10-10T05:22:13.940Z,11.30
2022-10-10T05:24:40.338Z,10.27
2022-10-10T05:27:06.686Z,13.60
2022-10-10T05:29:33.010Z,19.50
2022-10-10T05:31:59.337Z,12.95
2022-10-10T05:34:25.670Z,12.20
2022-10-10T05:36:52.028Z,13.57
2022-10-10T05:39:18.460Z,14.93
2022-10-10T05:41:44.765Z,18.73
2022-10-10T05:44:11.612Z,14.95
2022-10-10T05:46:37.937Z,18.00
2022-10-10T05:49:04.294Z,15.43
2022-10-10T05:51:30.645Z,20.27
2022-10-10T05:53:57.435Z,13.07
2022-10-10T05:56:23.876Z,13.38
2022-10-10T05:58:51.458Z,12.95
2022-10-10T06:01:17.957Z,14.57
2022-10-10T06:03:44.267Z,10.95
2022-10-10T06:06:10.669Z,15.38
2022-10-10T06:08:37.005Z,14.30
2022-10-10T06:11:05.677Z,12.00
2022-10-10T06:13:31.996Z,18.70
2022-10-10T06:15:58.374Z,12.38
2022-10-10T06:18:25.035Z,10.85
2022-10-10T06:20:51.396Z,11.85
2022-10-10T06:23:18.144Z,13.10
2022-10-10T06:25:44.483Z,15.93
2022-10-10T06:28:11.307Z,13.38
2022-10-10T06:30:42.034Z,22.58
2022-10-10T06:33:08.733Z,14.85
2022-10-10T06:35:38.240Z,13.43
2022-10-10T06:38:04.540Z,11.35
2022-10-10T06:40:30.836Z,13.82
2022-10-10T06:42:57.193Z,11.02
2022-10-10T06:45:24.975Z,9.60
2022-10-10T06:47:51.292Z,12.77
2022-10-10T06:50:17.657Z,10.48
2022-10-10T06:52:44.032Z,12.55
2022-10-10T06:55:10.481Z,12.63
2022-10-10T06:57:36.957Z,11.75
2022-10-10T07:00:05.665Z,11.93
2022-10-10T07:02:32.097Z,9.23
2022-10-10T07:05:01.169Z,10.80
2022-10-10T07:07:27.533Z,11.95
2022-10-10T07:09:53.866Z,7.95
2022-10-10T07:12:20.219Z,10.35
2022-10-10T07:14:46.558Z,8.32
2022-10-10T07:17:12.899Z,7.53
2022-10-10T07:19:39.218Z,11.00
2022-10-10T07:22:05.538Z,12.85
2022-10-10T07:24:31.946Z,10.48
2022-10-10T07:27:04.856Z,8.32
2022-10-10T07:29:34.352Z,13.00
2022-10-10T07:32:00.680Z,11.85
2022-10-10T07:34:27.137Z,8.43
2022-10-10T07:36:53.441Z,9.45
2022-10-10T07:39:23.575Z,11.48
2022-10-10T07:41:50.452Z,8.88
2022-10-10T07:44:16.860Z,8.23
2022-10-10T07:46:43.288Z,10.05
2022-10-10T07:49:09.710Z,6.88
2022-10-10T07:51:36.151Z,6.78
2022-10-10T07:54:02.813Z,7.93
2022-10-10T07:56:29.157Z,11.80
2022-10-10T07:58:55.544Z,7.82
2022-10-10T08:01:21.896Z,5.25
2022-10-10T08:03:48.552Z,6.38
2022-10-10T08:06:17.013Z,6.40
2022-10-10T08:08:50.845Z,8.32
2022-10-10T08:11:18.360Z,8.52
2022-10-10T08:13:44.784Z,7.47
2022-10-10T08:16:11.289Z,6.88
2022-10-10T08:18:37.637Z,9.43
2022-10-10T08:21:05.437Z,5.05
2022-10-10T08:23:32.131Z,6.32
2022-10-10T08:25:59.732Z,12.63
2022-10-10T08:28:26.693Z,9.00
2022-10-10T08:30:53.066Z,8.38
2022-10-10T08:33:19.451Z,9.82
2022-10-10T08:35:45.806Z,9.40
2022-10-10T08:38:13.710Z,8.13
2022-10-10T08:40:45.051Z,7.82
2022-10-10T08:43:16.802Z,6.97
2022-10-10T08:45:43.847Z,7.72
2022-10-10T08:48:12.930Z,10.00
2022-10-10T08:50:44.560Z,6.80
2022-10-10T08:53:32.029Z,4.95
2022-10-10T08:55:58.821Z,6.60
2022-10-10T08:58:51.421Z,7.95
2022-10-10T09:01:23.730Z,6.68
2022-10-10T09:03:57.374Z,6.60
2022-10-10T09:06:32.816Z,6.05
2022-10-10T09:09:08.540Z,8.60
2022-10-10T09:11:44.534Z,5.85
2022-10-10T09:14:32.414Z,7.95
2022-10-10T09:17:08.782Z,8.60
2022-10-10T09:19:41.380Z,10.00
2022-10-10T09:22:11.932Z,7.57
2022-10-10T09:24:58.549Z,8.60
2022-10-10T09:27:27.676Z,9.15
2022-10-10T09:29:55.157Z,7.57
2022-10-10T09:32:24.178Z,11.48
2022-10-10T09:34:50.475Z,7.03
2022-10-10T09:37:48.375Z,8.52
2022-10-10T09:40:18.982Z,9.15
2022-10-10T09:42:46.431Z,9.88
2022-10-10T09:45:16.220Z,6.57
2022-10-10T09:47:42.663Z,10.50
2022-10-10T09:50:12.679Z,13.13
2022-10-10T09:52:39.368Z,11.93
2022-10-10T09:55:12.940Z,7.90
2022-10-10T09:57:40.730Z,13.43
2022-10-10T10:00:24.324Z,8.85
2022-10-10T10:03:11.121Z,19.77
2022-10-10T10:05:37.793Z,16.48
2022-10-10T10:08:04.275Z,11.20
2022-10-10T10:10:33.950Z,11.43
2022-10-10T10:13:00.370Z,10.52
2022-10-10T10:15:31.481Z,14.68
2022-10-10T10:18:11.232Z,10.30
2022-10-10T10:20:39.082Z,10.73
2022-10-10T10:23:06.305Z,8.30
2022-10-10T10:25:37.036Z,9.77
2022-10-10T10:28:14.914Z,11.90
2022-10-10T10:30:45.033Z,9.27
2022-10-10T10:33:18.584Z,8.68
2022-10-10T10:35:48.533Z,10.07
2022-10-10T10:38:23.176Z,8.02
2022-10-10T10:40:59.981Z,9.63
2022-10-10T10:43:29.427Z,6.28
2022-10-10T10:45:55.755Z,10.88
2022-10-10T10:48:34.313Z,14.73
2022-10-10T10:51:15.920Z,6.50
2022-10-10T10:53:51.510Z,11.77
2022-10-10T10:56:37.324Z,11.02
2022-10-10T10:59:38.585Z,9.13
2022-10-10T11:02:31.302Z,7.07
2022-10-10T11:05:28.286Z,13.02
2022-10-10T11:07:57.358Z,12.65
2022-10-10T11:10:34.593Z,13.80
2022-10-10T11:13:04.230Z,12.32
2022-10-10T11:16:05.285Z,14.60
2022-10-10T11:18:36.147Z,9.57
2022-10-10T11:21:22.934Z,7.90
2022-10-10T11:23:55.010Z,9.70
2022-10-10T11:26:26.912Z,6.70
2022-10-10T11:29:08.578Z,10.57
2022-10-10T11:31:43.588Z,12.90
2022-10-10T11:34:13.065Z,8.55
2022-10-10T11:36:41.368Z,12.25
2022-10-10T11:39:16.042Z,6.28
2022-10-10T11:41:51.036Z,10.32
2022-10-10T11:44:19.676Z,7.00
2022-10-10T11:47:04.933Z,5.95
2022-10-10T11:49:54.605Z,5.93
2022-10-10T11:52:39.536Z,9.90
2022-10-10T11:55:10.313Z,4.78
2022-10-10T11:57:41.101Z,6.50
2022-10-10T12:00:12.733Z,6.75
2022-10-10T12:02:42.892Z,7.85
2022-10-10T12:05:18.207Z,7.10
2022-10-10T12:07:53.855Z,7.10
2022-10-10T12:10:35.266Z,5.22
2022-10-10T12:13:20.224Z,7.27
2022-10-10T12:15:50.236Z,5.55
2022-10-10T12:18:23.983Z,6.60
2022-10-10T12:21:02.163Z,7.78
2022-10-10T12:23:32.714Z,10.25
2022-10-10T12:25:59.548Z,6.07
2022-10-10T12:28:33.984Z,6.47
2022-10-10T12:31:06.494Z,8.50
2022-10-10T12:33:32.939Z,6.90
2022-10-10T12:36:22.361Z,7.90
2022-10-10T12:39:00.925Z,7.78
2022-10-10T12:41:47.264Z,7.13
2022-10-10T12:44:23.117Z,7.97
2022-10-10T12:47:08.233Z,6.57
2022-10-10T12:49:58.725Z,7.68
2022-10-10T12:52:36.193Z,8.43
2022-10-10T12:55:08.029Z,7.35
2022-10-10T12:57:42.565Z,8.68
2022-10-10T13:00:15.297Z,6.35
2022-10-10T13:02:43.397Z,8.48
2022-10-10T13:05:11.579Z,9.43
2022-10-10T13:07:38.608Z,10.25
2022-10-10T13:10:07.042Z,6.88
2022-10-10T13:12:34.149Z,10.88
2022-10-10T13:15:00.700Z,10.98
2022-10-10T13:17:31.408Z,11.93
2022-10-10T13:19:59.059Z,13.65
2022-10-10T13:22:26.108Z,10.80
2022-10-10T13:24:52.653Z,16.67
2022-10-10T13:27:24.877Z,13.00
2022-10-10T13:29:52.128Z,13.93
2022-10-10T13:32:20.854Z,20.77
2022-10-10T13:34:49.554Z,16.50
2022-10-10T13:37:17.032Z,15.15
2022-10-10T13:39:43.801Z,11.98
2022-10-10T13:42:28.951Z,14.80
2022-10-10T13:44:57.118Z,12.15
2022-10-10T13:48:00.145Z,19.00
2022-10-10T13:50:29.285Z,13.90
2022-10-10T13:53:14.844Z,12.65
2022-10-10T13:55:41.604Z,13.27
2022-10-10T13:58:09.550Z,10.90
2022-10-10T14:00:37.584Z,12.10
2022-10-10T14:03:17.893Z,13.35
2022-10-10T14:05:45.229Z,13.25
2022-10-10T14:08:19.370Z,13.07
2022-10-10T14:11:14.805Z,11.30
2022-10-10T14:13:46.812Z,17.35
2022-10-10T14:16:24.308Z,15.75
2022-10-10T14:18:50.842Z,12.50
2022-10-10T14:21:18.156Z,10.98
2022-10-10T14:23:44.688Z,17.58
2022-10-10T14:26:16.585Z,13.82
2022-10-10T14:28:43.498Z,12.23
2022-10-10T14:31:10.238Z,11.05
2022-10-10T14:33:36.657Z,13.85
2022-10-10T14:36:03.467Z,14.48
2022-10-10T14:38:30.028Z,15.05
2022-10-10T14:40:56.552Z,15.63
2022-10-10T14:43:24.390Z,15.13
2022-10-10T14:45:51.711Z,14.30
2022-10-10T14:48:18.562Z,14.30
2022-10-10T14:50:46.917Z,11.90
2022-10-10T14:53:14.128Z,11.70
2022-10-10T14:55:43.610Z,17.08
2022-10-10T14:58:17.575Z,18.63
2022-10-10T15:00:44.468Z,16.83
2022-10-10T15:03:10.930Z,11.82
2022-10-10T15:05:37.401Z,14.95
2022-10-10T15:08:03.934Z,16.95
2022-10-10T15:10:34.556Z,8.88
2022-10-10T15:13:01.950Z,9.13
2022-10-10T15:15:28.315Z,7.07
2022-10-10T15:17:56.387Z,8.40
2022-10-10T15:20:27.221Z,3.10
2022-10-10T15:22:53.677Z,5.50
2022-10-10T15:25:20.065Z,1.20
2022-10-10T15:27:46.502Z,3.00
2022-10-10T15:30:12.966Z,2.10
2022-10-10T15:32:40.665Z,3.38
2022-10-10T15:35:07.232Z,1.77
2022-10-10T15:37:33.564Z,2.42
2022-10-10T15:39:59.990Z,1.17
2022-10-10T15:42:27.628Z,4.57
2022-10-10T15:44:54.013Z,9.68
2022-10-10T15:47:20.713Z,7.72
2022-10-10T15:49:47.210Z,16.52
2022-10-10T15:52:13.530Z,5.65
2022-10-10T15:54:39.961Z,4.05
2022-10-10T15:57:06.398Z,3.63
2022-10-10T15:59:33.137Z,3.30
2022-10-10T16:01:59.665Z,3.20
2022-10-10T16:04:26.429Z,7.55
2022-10-10T16:07:20.002Z,15.10
2022-10-10T16:09:39.829Z,6.72
2022-10-10T16:12:06.388Z,11.02
2022-10-10T16:14:32.845Z,5.93
2022-10-10T16:17:02.086Z,5.47
2022-10-10T16:19:28.529Z,7.25
2022-10-10T16:21:54.880Z,3.45
2022-10-10T16:24:21.335Z,11.93
2022-10-10T16:26:47.778Z,4.93
2022-10-10T16:29:15.131Z,9.23
2022-10-10T16:31:42.925Z,8.35
2022-10-10T16:34:10.296Z,9.93
2022-10-10T16:36:37.226Z,5.68
2022-10-10T16:39:04.751Z,7.57
2022-10-10T16:41:48.655Z,11.35
2022-10-10T16:44:16.036Z,6.25
2022-10-10T16:46:42.342Z,8.18
2022-10-10T16:49:10.097Z,6.97
2022-10-10T16:51:36.886Z,12.55
2022-10-10T16:54:05.050Z,3.45
2022-10-10T16:56:31.643Z,9.35
2022-10-10T16:58:59.224Z,5.80
2022-10-10T17:01:25.846Z,9.77
2022-10-10T17:03:52.559Z,14.60
2022-10-10T17:06:20.407Z,5.80
2022-10-10T17:08:48.136Z,9.23
2022-10-10T17:11:14.694Z,9.32
2022-10-10T17:13:41.384Z,9.43
2022-10-10T17:16:44.976Z,11.90
2022-10-10T17:18:55.972Z,9.80
2022-10-10T17:21:24.567Z,8.02
2022-10-10T17:23:51.162Z,7.25
2022-10-10T17:26:18.773Z,11.93
2022-10-10T17:28:45.250Z,8.15
2022-10-10T17:31:14.929Z,12.23
2022-10-10T17:33:42.311Z,9.98
2022-10-10T17:36:09.670Z,12.30
2022-10-10T17:38:40.037Z,10.00
2022-10-10T17:41:08.401Z,9.75
2022-10-10T17:43:34.871Z,9.25
2022-10-10T17:46:32.691Z,8.23
2022-10-10T17:48:52.087Z,11.10
2022-10-10T17:51:23.070Z,16.23
2022-10-10T17:53:50.013Z,13.60
2022-10-10T17:56:17.625Z,13.38
2022-10-10T17:58:45.658Z,14.07
2022-10-10T18:01:12.871Z,11.68
2022-10-10T18:03:39.531Z,15.95
2022-10-10T18:06:13.594Z,17.85
2022-10-10T18:08:40.011Z,15.45
2022-10-10T18:11:13.565Z,19.38
2022-10-10T18:13:40.424Z,17.80
2022-10-10T18:16:11.265Z,29.48
2022-10-10T18:18:38.305Z,28.92
2022-10-10T18:21:05.781Z,21.73
2022-10-10T18:23:32.569Z,15.30
2022-10-10T18:26:01.313Z,11.10
2022-10-10T18:28:31.664Z,10.80
2022-10-10T18:30:58.173Z,11.05
2022-10-10T18:33:24.577Z,8.10
2022-10-10T18:35:50.885Z,9.30
2022-10-10T18:38:17.255Z,5.65
2022-10-10T18:40:43.582Z,7.15
2022-10-10T18:43:10.797Z,7.80
2022-10-10T18:45:37.157Z,9.02
2022-10-10T18:48:03.657Z,10.18
2022-10-10T18:50:30.255Z,9.02
2022-10-10T18:52:57.791Z,8.15
2022-10-10T18:55:30.115Z,11.98
2022-10-10T18:57:57.570Z,10.27
2022-10-10T19:00:27.028Z,18.05
2022-10-10T19:02:53.484Z,14.43
2022-10-10T19:05:19.960Z,18.27
2022-10-10T19:07:46.326Z,61.60
2022-10-10T19:10:12.788Z,117.25
2022-10-10T19:12:41.983Z,150.13
2022-10-10T19:15:11.621Z,127.13
2022-10-10T19:17:38.036Z,121.65
2022-10-10T19:20:05.189Z,93.72
2022-10-10T19:22:31.803Z,64.35
2022-10-10T19:24:58.218Z,57.60
2022-10-10T19:27:24.657Z,79.03
2022-10-10T19:29:51.057Z,83.07
2022-10-10T19:32:17.414Z,54.03
2022-10-10T19:34:43.868Z,40.58
2022-10-10T19:37:10.266Z,27.67
2022-10-10T19:39:36.609Z,24.00
2022-10-10T19:42:02.956Z,14.52
2022-10-10T19:44:29.261Z,15.05
2022-10-10T19:46:56.098Z,18.23
2022-10-10T19:49:22.537Z,13.05
2022-10-10T19:51:48.873Z,15.27
2022-10-10T19:54:15.299Z,11.60
2022-10-10T19:56:41.688Z,8.98
2022-10-10T19:59:08.461Z,8.27
2022-10-10T20:01:35.136Z,10.07
2022-10-10T20:04:01.734Z,9.93
2022-10-10T20:06:28.192Z,9.27
2022-10-10T20:08:55.640Z,12.02
2022-10-10T20:11:23.144Z,8.70
2022-10-10T20:13:53.325Z,14.35
2022-10-10T20:16:20.696Z,12.98
2022-10-10T20:18:48.057Z,11.65
2022-10-10T20:21:16.969Z,6.95
2022-10-10T20:23:44.426Z,10.05
2022-10-10T20:26:16.423Z,16.35
2022-10-10T20:28:43.105Z,20.75
2022-10-10T20:31:14.363Z,18.90
2022-10-10T20:33:41.823Z,15.73
2022-10-10T20:36:08.897Z,12.48
2022-10-10T20:38:35.658Z,26.20
2022-10-10T20:41:04.924Z,15.77
2022-10-10T20:43:31.286Z,13.90
2022-10-10T20:46:02.401Z,11.93
2022-10-10T20:48:28.977Z,7.57
2022-10-10T20:50:55.399Z,14.00
2022-10-10T20:53:21.728Z,8.13
2022-10-10T20:55:48.073Z,8.30
2022-10-10T20:58:14.658Z,10.18
2022-10-10T21:00:44.626Z,11.35
2022-10-10T21:03:10.945Z,9.98
2022-10-10T21:05:37.540Z,9.63
2022-10-10T21:08:03.982Z,12.27
2022-10-10T21:10:30.434Z,10.95
2022-10-10T21:12:56.869Z,10.68
2022-10-10T21:15:23.216Z,13.40
2022-10-10T21:17:49.553Z,10.55
2022-10-10T21:20:16.002Z,10.50
2022-10-10T21:22:42.357Z,9.75
2022-10-10T21:25:08.812Z,9.27
2022-10-10T21:27:35.160Z,9.88
2022-10-10T21:30:01.774Z,8.95
2022-10-10T21:32:28.193Z,8.95
2022-10-10T21:34:56.549Z,8.40
2022-10-10T21:37:23.031Z,11.13
2022-10-10T21:39:49.378Z,9.43
2022-10-10T21:42:15.731Z,13.45
2022-10-10T21:44:42.074Z,6.18
2022-10-10T21:47:08.496Z,9.73
2022-10-10T21:49:34.822Z,6.57
2022-10-10T21:52:01.285Z,9.48
2022-10-10T21:54:27.680Z,9.65
2022-10-10T21:56:54.004Z,12.57
2022-10-10T21:59:20.322Z,6.88
2022-10-10T22:01:46.657Z,6.70
2022-10-10T22:04:13.157Z,10.05
2022-10-10T22:06:39.561Z,7.18
2022-10-10T22:09:06.423Z,7.10
2022-10-10T22:11:34.290Z,6.78
2022-10-10T22:14:02.365Z,9.43
2022-10-10T22:16:29.132Z,7.63
2022-10-10T22:18:55.857Z,8.90
2022-10-10T22:21:23.900Z,7.90
2022-10-10T22:23:53.176Z,8.98
2022-10-10T22:26:19.611Z,6.30
2022-10-10T22:28:46.088Z,9.82
2022-10-10T22:31:14.175Z,10.93
2022-10-10T22:33:40.548Z,9.85
2022-10-10T22:36:07.935Z,7.55
2022-10-10T22:38:42.382Z,8.20
2022-10-10T22:41:09.368Z,4.95
2022-10-10T22:43:35.781Z,5.47
2022-10-10T22:46:02.570Z,10.05
2022-10-10T22:48:29.542Z,6.40
2022-10-10T22:51:00.513Z,7.63
2022-10-10T22:53:27.035Z,5.45
2022-10-10T22:55:53.386Z,7.38
2022-10-10T22:58:19.726Z,4.15
2022-10-10T23:00:46.237Z,9.70
2022-10-10T23:03:12.669Z,6.40
2022-10-10T23:05:39.084Z,8.82
2022-10-10T23:08:06.444Z,8.07
2022-10-10T23:10:32.786Z,7.07
2022-10-10T23:12:59.121Z,6.97
2022-10-10T23:15:25.551Z,7.70
2022-10-10T23:17:51.906Z,7.35
2022-10-10T23:20:18.301Z,7.97
2022-10-10T23:22:45.666Z,7.43
2022-10-10T23:25:12.005Z,6.43
2022-10-10T23:27:38.304Z,4.38
2022-10-10T23:30:04.922Z,7.53
2022-10-10T23:32:31.282Z,5.47
2022-10-10T23:34:57.648Z,5.50
2022-10-10T23:37:25.247Z,5.30
2022-10-10T23:39:51.606Z,6.05
2022-10-10T23:42:19.042Z,6.47
2022-10-10T23:44:45.485Z,4.93
2022-10-10T23:47:11.845Z,5.63
2022-10-10T23:49:38.186Z,12.27
2022-10-10T23:52:04.682Z,6.95
2022-10-10T23:54:31.052Z,7.45
2022-10-10T23:56:57.441Z,5.50
2022-10-10T23:59:23.813Z,5.50
