createdAt,value
2018-06-16T00:01:06.442Z,100994.88
2018-06-16T00:03:37.228Z,100993.23
2018-06-16T00:06:07.975Z,100991.09
2018-06-16T00:08:37.705Z,100995.91
2018-06-16T00:11:08.677Z,100991.95
2018-06-16T00:13:38.512Z,101001.89
2018-06-16T00:16:08.827Z,101000.18
2018-06-16T00:18:38.826Z,100997.09
2018-06-16T00:21:08.885Z,100998.52
2018-06-16T00:23:39.333Z,100998.18
2018-06-16T00:26:09.068Z,101000.16
2018-06-16T00:28:39.889Z,100999.37
2018-06-16T00:31:09.799Z,100996.75
2018-06-16T00:33:40.349Z,100991.54
2018-06-16T00:36:10.271Z,100999.13
2018-06-16T00:38:40.106Z,100996.14
2018-06-16T00:41:10.635Z,100994.14
2018-06-16T00:43:40.952Z,100997.83
2018-06-16T00:46:10.815Z,100997.36
2018-06-16T00:48:41.196Z,100999.91
2018-06-16T00:51:11.100Z,100998.25
2018-06-16T00:53:41.932Z,100994.88
2018-06-16T00:56:12.305Z,101000.32
2018-06-16T00:58:42.622Z,100993.28
2018-06-16T01:01:12.428Z,100988.30
2018-06-16T01:03:42.136Z,100991.59
2018-06-16T01:06:11.967Z,100988.55
2018-06-16T01:08:41.706Z,100986.33
2018-06-16T01:11:11.565Z,100985.86
2018-06-16T01:13:42.177Z,100975.81
2018-06-16T01:16:12.220Z,100984.66
2018-06-16T01:18:41.877Z,100984.81
2018-06-16T01:21:12.400Z,100983.66
2018-06-16T01:23:43.140Z,100978.41
2018-06-16T01:26:12.924Z,100981.82
2018-06-16T01:28:42.685Z,100985.48
2018-06-16T01:31:12.426Z,100984.59
2018-06-16T01:33:42.159Z,100985.93
2018-06-16T01:36:11.849Z,100979.36
2018-06-16T01:38:41.596Z,100984.96
2018-06-16T01:41:11.366Z,100983.29
2018-06-16T01:43:41.185Z,100981.61
2018-06-16T01:46:10.987Z,100979.09
2018-06-16T01:48:40.749Z,100975.21
2018-06-16T01:51:10.685Z,100979.47
2018-06-16T01:53:40.525Z,100977.25
2018-06-16T01:56:10.335Z,100975.52
2018-06-16T01:58:40.130Z,100975.24
2018-06-16T02:01:09.978Z,100971.39
2018-06-16T02:03:39.733Z,100972.83
2018-06-16T02:06:09.576Z,100971.55
2018-06-16T02:08:39.335Z,100976.58
2018-06-16T02:11:09.116Z,100976.58
2018-06-16T02:13:38.929Z,100976.67
2018-06-16T02:16:08.717Z,100968.30
2018-06-16T02:18:38.409Z,100970.98
2018-06-16T02:21:08.180Z,100979.48
2018-06-16T02:23:37.915Z,100979.48
2018-06-16T02:26:07.747Z,100976.27
2018-06-16T02:28:37.461Z,100977.14
2018-06-16T02:31:07.229Z,100974.00
2018-06-16T02:33:36.955Z,100974.00
2018-06-16T02:36:07.046Z,100976.98
2018-06-16T02:38:36.800Z,100979.13
2018-06-16T02:41:06.705Z,100971.95
2018-06-16T02:43:36.368Z,100975.11
2018-06-16T02:46:06.317Z,100970.14
2018-06-16T02:48:36.076Z,100968.87
2018-06-16T02:51:05.829Z,100964.85
2018-06-16T02:53:35.587Z,100965.32
2018-06-16T02:56:05.423Z,100965.32
2018-06-16T02:58:35.259Z,100965.66
2018-06-16T03:01:05.051Z,100968.07
2018-06-16T03:03:34.919Z,100969.34
2018-06-16T03:06:04.780Z,100969.21
2018-06-16T03:08:34.579Z,100967.59
2018-06-16T03:11:04.288Z,100965.32
2018-06-16T03:13:34.062Z,100966.20
2018-06-16T03:16:03.876Z,100971.95
2018-06-16T03:18:33.674Z,100971.86
2018-06-16T03:21:03.394Z,100968.23
2018-06-16T03:23:33.230Z,100973.37
2018-06-16T03:26:03.003Z,100968.41
2018-06-16T03:28:32.844Z,100966.06
2018-06-16T03:31:02.602Z,100965.03
2018-06-16T03:33:32.400Z,100967.64
2018-06-16T03:36:02.134Z,100965.36
2018-06-16T03:38:31.902Z,100968.51
2018-06-16T03:41:01.722Z,100966.77
2018-06-16T03:43:31.440Z,100970.39
2018-06-16T03:46:01.007Z,100966.53
2018-06-16T03:48:30.740Z,100966.94
2018-06-16T03:51:00.584Z,100963.28
2018-06-16T03:53:30.332Z,100966.70
2018-06-16T03:56:00.188Z,100970.19
2018-06-16T03:58:29.572Z,100971.86
2018-06-16T04:00:59.366Z,100966.73
2018-06-16T04:03:29.100Z,100968.87
2018-06-16T04:05:59.950Z,100962.41
2018-06-16T04:08:29.703Z,100958.78
2018-06-16T04:10:59.500Z,100962.27
2018-06-16T04:13:29.280Z,100961.66
2018-06-16T04:15:59.052Z,100966.31
2018-06-16T04:18:28.845Z,100961.69
2018-06-16T04:20:58.591Z,100967.28
2018-06-16T04:23:28.355Z,100966.97
2018-06-16T04:25:58.093Z,100961.79
2018-06-16T04:28:27.864Z,100966.37
2018-06-16T04:30:57.643Z,100961.02
2018-06-16T04:33:27.388Z,100962.51
2018-06-16T04:35:57.162Z,100966.25
2018-06-16T04:38:26.931Z,100960.92
2018-06-16T04:40:56.740Z,100964.95
2018-06-16T04:43:26.496Z,100960.99
2018-06-16T04:45:56.232Z,100965.34
2018-06-16T04:48:25.605Z,100967.55
2018-06-16T04:50:55.476Z,100965.16
2018-06-16T04:53:25.251Z,100968.24
2018-06-16T04:55:55.008Z,100968.72
2018-06-16T04:58:24.826Z,100965.81
2018-06-16T05:00:54.580Z,100965.62
2018-06-16T05:03:24.403Z,100963.79
2018-06-16T05:05:54.414Z,100959.75
2018-06-16T05:08:24.215Z,100965.16
2018-06-16T05:10:53.925Z,100964.11
2018-06-16T05:13:23.759Z,100966.42
2018-06-16T05:15:53.491Z,100965.70
2018-06-16T05:18:23.263Z,100969.23
2018-06-16T05:20:53.001Z,100969.86
2018-06-16T05:23:22.799Z,100966.30
2018-06-16T05:25:52.524Z,100959.41
2018-06-16T05:28:22.456Z,100963.74
2018-06-16T05:30:52.209Z,100967.39
2018-06-16T05:33:22.003Z,100966.94
2018-06-16T05:35:51.763Z,100964.25
2018-06-16T05:38:21.551Z,100962.77
2018-06-16T05:40:51.316Z,100969.98
2018-06-16T05:43:21.077Z,100970.89
2018-06-16T05:45:50.926Z,100966.37
2018-06-16T05:48:20.673Z,100965.88
2018-06-16T05:50:50.410Z,100967.62
2018-06-16T05:53:20.522Z,100967.12
2018-06-16T05:55:50.373Z,100970.11
2018-06-16T05:58:20.163Z,100968.27
2018-06-16T06:00:49.886Z,100967.09
2018-06-16T06:03:19.620Z,100965.34
2018-06-16T06:05:49.460Z,100966.09
2018-06-16T06:08:19.206Z,100961.83
2018-06-16T06:10:49.003Z,100973.34
2018-06-16T06:13:18.814Z,100970.41
2018-06-16T06:15:48.361Z,100968.45
2018-06-16T06:18:18.550Z,100965.72
2018-06-16T06:20:49.541Z,100974.08
2018-06-16T06:23:20.087Z,100975.92
2018-06-16T06:25:50.282Z,100973.75
2018-06-16T06:28:23.918Z,100974.14
2018-06-16T06:30:54.377Z,100982.14
2018-06-16T06:33:24.536Z,100975.82
2018-06-16T06:35:54.395Z,100979.34
2018-06-16T06:38:24.199Z,100979.08
2018-06-16T06:40:53.916Z,100971.66
2018-06-16T06:43:23.645Z,100974.05
2018-06-16T06:45:53.594Z,100978.98
2018-06-16T06:48:23.423Z,100972.63
2018-06-16T06:50:53.259Z,100977.39
2018-06-16T06:53:23.045Z,100974.95
2018-06-16T06:55:52.795Z,100977.87
2018-06-16T06:58:23.111Z,100982.23
2018-06-16T07:00:54.229Z,100976.86
2018-06-16T07:03:24.954Z,100981.19
2018-06-16T07:05:55.194Z,100979.72
2018-06-16T07:08:25.568Z,100977.61
2018-06-16T07:10:56.057Z,100978.84
2018-06-16T07:13:25.797Z,100977.00
2018-06-16T07:15:56.169Z,100985.50
2018-06-16T07:18:26.119Z,100981.50
2018-06-16T07:20:55.942Z,100984.66
2018-06-16T07:23:26.215Z,100874.34
2018-06-16T07:25:56.069Z,100973.91
2018-06-16T07:28:25.830Z,100972.70
2018-06-16T07:30:55.923Z,100974.87
2018-06-16T07:33:26.219Z,100976.42
2018-06-16T07:35:56.361Z,100978.03
2018-06-16T07:38:26.282Z,100976.03
2018-06-16T07:40:56.635Z,100974.46
2018-06-16T07:43:26.391Z,100972.77
2018-06-16T07:45:57.605Z,100974.17
2018-06-16T07:48:32.194Z,100971.64
2018-06-16T07:51:02.156Z,100972.37
2018-06-16T07:53:32.691Z,100970.95
2018-06-16T07:56:02.602Z,100968.20
2018-06-16T07:58:32.590Z,100975.97
2018-06-16T08:01:04.003Z,100970.16
2018-06-16T08:03:38.098Z,100975.38
2018-06-16T08:06:08.631Z,100973.23
2018-06-16T08:08:38.955Z,100976.10
2018-06-16T08:11:11.110Z,100976.91
2018-06-16T08:13:42.030Z,100973.08
2018-06-16T08:16:12.758Z,100970.17
2018-06-16T08:18:42.655Z,100966.86
2018-06-16T08:21:12.795Z,100970.36
2018-06-16T08:23:43.426Z,100969.73
2018-06-16T08:26:13.546Z,100966.78
2018-06-16T08:28:44.997Z,100974.27
2018-06-16T08:31:14.482Z,100972.73
2018-06-16T08:33:44.318Z,100978.68
2018-06-16T08:36:14.536Z,100977.92
2018-06-16T08:38:44.609Z,100972.83
2018-06-16T08:41:14.826Z,100974.49
2018-06-16T08:43:45.811Z,100972.79
2018-06-16T08:46:17.450Z,100919.83
2018-06-16T08:48:47.443Z,100969.27
2018-06-16T08:51:17.354Z,100963.95
2018-06-16T08:53:47.297Z,100966.33
2018-06-16T08:56:17.937Z,100964.91
2018-06-16T08:58:48.496Z,100966.36
2018-06-16T09:01:20.396Z,100865.19
2018-06-16T09:03:52.105Z,100967.64
2018-06-16T09:06:23.806Z,100969.00
2018-06-16T09:08:56.704Z,100963.61
2018-06-16T09:11:28.390Z,100959.63
2018-06-16T09:14:01.047Z,100967.68
2018-06-16T09:16:30.986Z,100962.64
2018-06-16T09:19:03.761Z,100960.42
2018-06-16T09:21:33.855Z,100961.66
2018-06-16T09:24:04.845Z,100966.00
2018-06-16T09:26:36.166Z,100959.19
2018-06-16T09:29:08.154Z,100958.34
2018-06-16T09:31:38.607Z,100957.68
2018-06-16T09:34:10.212Z,100958.43
2018-06-16T09:36:40.738Z,100961.16
2018-06-16T09:39:13.040Z,100955.29
2018-06-16T09:41:43.077Z,100951.44
2018-06-16T09:44:15.877Z,100954.03
2018-06-16T09:46:48.659Z,100949.63
2018-06-16T09:49:21.510Z,100949.48
2018-06-16T09:51:53.549Z,100946.79
2018-06-16T09:54:23.989Z,100948.25
2018-06-16T09:56:54.545Z,100950.59
2018-06-16T09:59:24.298Z,100952.20
2018-06-16T10:01:55.367Z,100948.39
2018-06-16T10:04:25.416Z,100945.31
2018-06-16T10:06:55.758Z,100945.16
2018-06-16T10:09:25.629Z,100944.57
2018-06-16T10:11:56.042Z,100945.85
2018-06-16T10:14:27.549Z,100946.36
2018-06-16T10:16:57.870Z,100942.22
2018-06-16T10:19:29.388Z,100933.34
2018-06-16T10:21:59.565Z,100933.24
2018-06-16T10:24:31.756Z,100930.25
2018-06-16T10:27:01.282Z,100924.82
2018-06-16T10:29:31.105Z,100920.86
2018-06-16T10:32:01.445Z,100922.22
2018-06-16T10:34:32.310Z,100918.52
2018-06-16T10:37:02.881Z,100918.53
2018-06-16T10:39:32.858Z,100914.73
2018-06-16T10:42:03.993Z,100906.17
2018-06-16T10:44:34.659Z,100907.11
2018-06-16T10:47:07.063Z,100909.71
2018-06-16T10:49:38.194Z,100899.63
2018-06-16T10:52:08.770Z,100900.28
2018-06-16T10:54:39.705Z,100902.73
2018-06-16T10:57:10.200Z,100900.61
2018-06-16T10:59:40.097Z,100895.19
2018-06-16T11:02:11.231Z,100891.68
2018-06-16T11:04:41.038Z,100885.03
2018-06-16T11:07:13.555Z,100882.88
2018-06-16T11:09:44.713Z,100885.14
2018-06-16T11:12:15.212Z,100879.70
2018-06-16T11:14:45.095Z,100880.19
2018-06-16T11:17:17.567Z,100879.49
2018-06-16T11:19:51.363Z,100877.26
2018-06-16T11:22:23.564Z,100875.03
2018-06-16T11:24:54.231Z,100873.30
2018-06-16T11:27:26.424Z,100873.47
2018-06-16T11:29:59.719Z,100871.50
2018-06-16T11:32:31.557Z,100867.83
2018-06-16T11:35:03.011Z,100868.88
2018-06-16T11:37:35.187Z,100867.50
2018-06-16T11:40:12.925Z,100862.38
2018-06-16T11:42:43.125Z,100863.48
2018-06-16T11:45:12.971Z,100856.69
2018-06-16T11:47:42.875Z,100852.96
2018-06-16T11:50:12.806Z,100848.80
2018-06-16T11:52:42.624Z,100842.14
2018-06-16T11:55:12.465Z,100837.59
2018-06-16T11:57:42.316Z,100840.13
2018-06-16T12:00:12.688Z,100838.89
2018-06-16T12:02:43.528Z,100830.72
2018-06-16T12:05:13.235Z,100825.93
2018-06-16T12:07:43.028Z,100830.20
2018-06-16T12:10:12.823Z,100826.09
2018-06-16T12:12:42.556Z,100825.22
2018-06-16T12:15:12.510Z,100822.15
2018-06-16T12:17:42.460Z,100823.82
2018-06-16T12:20:12.383Z,100819.80
2018-06-16T12:22:42.310Z,100818.75
2018-06-16T12:25:12.223Z,100824.44
2018-06-16T12:27:41.985Z,100816.37
2018-06-16T12:30:11.912Z,100811.45
2018-06-16T12:32:41.691Z,100809.54
2018-06-16T12:35:11.528Z,100813.20
2018-06-16T12:37:41.428Z,100805.35
2018-06-16T12:40:11.320Z,100808.99
2018-06-16T12:42:41.244Z,100809.80
2018-06-16T12:45:11.067Z,100809.68
2018-06-16T12:47:40.457Z,100803.37
2018-06-16T12:50:10.276Z,100803.17
2018-06-16T12:52:40.123Z,100796.40
2018-06-16T12:55:09.946Z,100797.23
2018-06-16T12:57:39.823Z,100792.13
2018-06-16T13:00:09.579Z,100790.01
2018-06-16T13:02:39.450Z,100783.75
2018-06-16T13:05:09.455Z,100793.63
2018-06-16T13:07:39.284Z,100791.91
2018-06-16T13:10:09.146Z,100783.19
2018-06-16T13:12:39.105Z,100782.39
2018-06-16T13:15:08.858Z,100778.61
2018-06-16T13:17:38.697Z,100779.37
2018-06-16T13:20:08.744Z,100773.30
2018-06-16T13:22:38.724Z,100775.10
2018-06-16T13:25:08.497Z,100770.96
2018-06-16T13:27:38.286Z,100767.45
2018-06-16T13:30:07.684Z,100769.48
2018-06-16T13:32:37.499Z,100769.77
2018-06-16T13:35:07.271Z,100766.47
2018-06-16T13:37:37.051Z,100761.70
2018-06-16T13:40:06.907Z,100759.69
2018-06-16T13:42:36.701Z,100749.80
2018-06-16T13:45:06.636Z,100754.92
2018-06-16T13:47:36.563Z,100750.15
2018-06-16T13:50:06.651Z,100749.22
2018-06-16T13:52:36.387Z,100754.61
2018-06-16T13:55:06.422Z,100745.50
2018-06-16T13:57:36.011Z,100742.77
2018-06-16T14:00:06.543Z,100741.58
2018-06-16T14:02:36.547Z,100732.73
2018-06-16T14:05:06.761Z,100739.28
2018-06-16T14:07:37.061Z,100737.97
2018-06-16T14:10:07.312Z,100741.23
2018-06-16T14:12:37.580Z,100733.00
2018-06-16T14:15:08.947Z,100729.92
2018-06-16T14:17:40.323Z,100730.10
2018-06-16T14:20:11.179Z,100730.78
2018-06-16T14:22:41.207Z,100724.14
2018-06-16T14:25:11.437Z,100725.13
2018-06-16T14:27:42.443Z,100728.11
2018-06-16T14:30:12.555Z,100730.86
2018-06-16T14:32:42.742Z,100719.94
2018-06-16T14:35:12.942Z,100723.62
2018-06-16T14:37:43.109Z,100712.70
2018-06-16T14:40:13.223Z,100710.83
2018-06-16T14:42:43.129Z,100724.47
2018-06-16T14:45:13.627Z,100711.31
2018-06-16T14:47:43.651Z,100705.98
2018-06-16T14:50:14.786Z,100702.09
2018-06-16T14:52:44.910Z,100706.45
2018-06-16T14:55:17.019Z,100700.20
2018-06-16T14:57:47.191Z,100709.66
2018-06-16T15:00:17.767Z,100697.72
2018-06-16T15:02:49.211Z,100695.43
2018-06-16T15:05:19.569Z,100694.49
2018-06-16T15:07:49.425Z,100694.23
2018-06-16T15:10:19.737Z,100689.55
2018-06-16T15:12:50.089Z,100689.97
2018-06-16T15:15:20.062Z,100691.51
2018-06-16T15:17:50.027Z,100683.56
2018-06-16T15:20:20.123Z,100686.05
2018-06-16T15:22:50.260Z,100687.95
2018-06-16T15:25:20.389Z,100680.41
2018-06-16T15:27:50.365Z,100684.64
2018-06-16T15:30:20.348Z,100679.48
2018-06-16T15:32:51.502Z,100679.50
2018-06-16T15:35:21.358Z,100674.10
2018-06-16T15:37:52.062Z,100672.33
2018-06-16T15:40:22.321Z,100670.14
2018-06-16T15:42:52.532Z,100671.75
2018-06-16T15:45:22.544Z,100679.43
2018-06-16T15:47:52.735Z,100671.55
2018-06-16T15:50:22.653Z,100673.92
2018-06-16T15:52:52.621Z,100672.55
2018-06-16T15:55:23.036Z,100672.70
2018-06-16T15:57:52.706Z,100661.84
2018-06-16T16:00:23.215Z,100662.64
2018-06-16T16:02:54.794Z,100663.21
2018-06-16T16:05:24.752Z,100658.81
2018-06-16T16:07:54.658Z,100658.55
2018-06-16T16:10:24.844Z,100656.89
2018-06-16T16:12:54.867Z,100662.02
2018-06-16T16:15:24.829Z,100663.27
2018-06-16T16:17:54.919Z,100660.77
2018-06-16T16:20:24.822Z,100662.08
2018-06-16T16:22:54.834Z,100660.92
2018-06-16T16:25:24.869Z,100660.13
2018-06-16T16:27:54.852Z,100654.39
2018-06-16T16:30:24.770Z,100651.55
2018-06-16T16:32:54.582Z,100652.17
2018-06-16T16:35:24.444Z,100647.06
2018-06-16T16:37:55.250Z,100660.66
2018-06-16T16:40:28.739Z,100653.73
2018-06-16T16:42:58.547Z,100660.05
2018-06-16T16:45:28.594Z,100658.41
2018-06-16T16:47:58.656Z,100655.83
2018-06-16T16:50:28.609Z,100657.39
2018-06-16T16:52:58.386Z,100659.45
2018-06-16T16:55:28.564Z,100656.97
2018-06-16T16:57:58.784Z,100660.08
2018-06-16T17:00:29.115Z,100655.03
2018-06-16T17:05:46.600Z,100653.30
2018-06-16T17:08:16.414Z,100651.30
2018-06-16T17:10:47.490Z,100656.28
2018-06-16T17:13:18.135Z,100655.05
2018-06-16T17:15:49.441Z,100652.80
2018-06-16T17:18:20.546Z,100646.06
2018-06-16T17:20:52.670Z,100651.42
2018-06-16T17:23:23.188Z,100652.81
2018-06-16T17:25:53.080Z,100650.84
2018-06-16T17:28:23.208Z,100650.08
2018-06-16T17:30:52.866Z,100640.72
2018-06-16T17:33:24.287Z,100649.08
2018-06-16T17:35:54.966Z,100649.06
2018-06-16T17:38:24.798Z,100651.66
2018-06-16T17:40:54.861Z,100649.66
2018-06-16T17:43:25.586Z,100650.52
2018-06-16T17:45:57.382Z,100649.34
2018-06-16T17:48:27.230Z,100650.87
2018-06-16T17:50:58.160Z,100652.11
2018-06-16T17:53:31.444Z,100650.39
2018-06-16T17:56:03.873Z,100655.48
2018-06-16T17:58:34.949Z,100650.73
2018-06-16T18:01:04.829Z,100654.13
2018-06-16T18:03:35.909Z,100656.86
2018-06-16T18:06:05.717Z,100654.22
2018-06-16T18:08:35.581Z,100652.76
2018-06-16T18:11:06.329Z,100655.11
2018-06-16T18:13:37.125Z,100655.84
2018-06-16T18:16:07.696Z,100656.55
2018-06-16T18:18:37.789Z,100661.19
2018-06-16T18:21:07.686Z,100659.39
2018-06-16T18:23:37.899Z,100659.45
2018-06-16T18:26:08.465Z,100667.13
2018-06-16T18:28:38.390Z,100664.89
2018-06-16T18:31:08.237Z,100667.22
2018-06-16T18:33:38.250Z,100675.22
2018-06-16T18:36:08.066Z,100666.09
2018-06-16T18:38:38.657Z,100667.95
2018-06-16T18:41:09.401Z,100664.42
2018-06-16T18:43:40.074Z,100671.16
2018-06-16T18:46:10.040Z,100668.94
2018-06-16T18:48:39.954Z,100678.63
2018-06-16T18:51:10.412Z,100675.88
2018-06-16T18:53:40.373Z,100673.02
2018-06-16T18:56:10.760Z,100670.41
2018-06-16T18:58:40.644Z,100672.61
2018-06-16T19:01:12.406Z,100677.86
2018-06-16T19:03:42.489Z,100676.57
2018-06-16T19:06:12.607Z,100673.58
2018-06-16T19:08:42.520Z,100681.78
2018-06-16T19:11:13.487Z,100682.97
2018-06-16T19:13:48.040Z,100681.48
2018-06-16T19:16:17.902Z,100679.25
2018-06-16T19:18:48.896Z,100683.73
2018-06-16T19:21:18.859Z,100693.27
2018-06-16T19:23:51.930Z,100698.16
2018-06-16T19:26:21.858Z,100696.64
2018-06-16T19:28:51.752Z,100697.48
2018-06-16T19:31:22.299Z,100693.02
2018-06-16T19:33:52.265Z,100696.20
2018-06-16T19:36:22.357Z,100698.38
2018-06-16T19:38:55.649Z,100699.36
2018-06-16T19:41:25.702Z,100699.70
2018-06-16T19:43:55.941Z,100702.61
2018-06-16T19:46:26.232Z,100700.50
2018-06-16T19:48:57.001Z,100697.03
2018-06-16T19:51:26.817Z,100696.89
2018-06-16T19:53:56.859Z,100698.34
2018-06-16T19:56:26.804Z,100694.36
2018-06-16T19:58:57.149Z,100701.48
2018-06-16T20:01:27.945Z,100697.05
2018-06-16T20:03:57.898Z,100699.80
2018-06-16T20:06:28.071Z,100697.20
2018-06-16T20:08:57.972Z,100689.27
2018-06-16T20:11:27.751Z,100696.17
2018-06-16T20:13:57.532Z,100694.67
2018-06-16T20:16:27.970Z,100695.84
2018-06-16T20:18:57.915Z,100694.98
2018-06-16T20:21:28.130Z,100702.06
2018-06-16T20:23:57.666Z,100658.88
2018-06-16T20:26:27.613Z,100696.92
2018-06-16T20:28:57.529Z,100703.86
2018-06-16T20:31:27.639Z,100702.89
2018-06-16T20:33:57.554Z,100712.16
2018-06-16T20:36:27.987Z,100705.99
2018-06-16T20:38:57.936Z,100713.55
2018-06-16T20:41:27.820Z,100705.27
2018-06-16T20:43:57.816Z,100709.41
2018-06-16T20:46:27.878Z,100705.37
2018-06-16T20:48:57.910Z,100711.09
2018-06-16T20:51:28.824Z,100707.82
2018-06-16T20:53:58.804Z,100712.86
2018-06-16T20:56:28.841Z,100713.34
2018-06-16T20:58:58.817Z,100705.84
2018-06-16T21:01:29.037Z,100713.64
2018-06-16T21:03:59.436Z,100715.09
2018-06-16T21:06:29.619Z,100715.98
2018-06-16T21:08:59.470Z,100711.27
2018-06-16T21:11:29.630Z,100713.33
2018-06-16T21:13:59.500Z,100718.87
2018-06-16T21:16:29.400Z,100714.06
2018-06-16T21:18:59.360Z,100714.83
2018-06-16T21:21:29.799Z,100710.92
2018-06-16T21:23:59.556Z,100711.50
2018-06-16T21:26:29.465Z,100709.57
2018-06-16T21:28:59.355Z,100712.49
2018-06-16T21:31:29.323Z,100708.00
2018-06-16T21:33:59.193Z,100705.59
2018-06-16T21:36:29.066Z,100712.81
2018-06-16T21:38:58.935Z,100709.06
2018-06-16T21:41:28.876Z,100714.83
2018-06-16T21:43:58.772Z,100716.47
2018-06-16T21:46:28.671Z,100707.92
2018-06-16T21:48:58.538Z,100706.29
2018-06-16T21:51:28.371Z,100713.22
2018-06-16T21:53:58.396Z,100710.23
2018-06-16T21:56:28.224Z,100712.05
2018-06-16T21:58:58.282Z,100714.56
2018-06-16T22:01:36.436Z,100719.66
2018-06-16T22:04:07.031Z,100714.75
2018-06-16T22:06:36.882Z,100714.45
2018-06-16T22:09:10.368Z,100727.67
2018-06-16T22:11:40.275Z,100714.38
2018-06-16T22:14:10.335Z,100722.56
2018-06-16T22:16:40.231Z,100727.08
2018-06-16T22:19:10.097Z,100726.78
2018-06-16T22:21:39.927Z,100731.13
2018-06-16T22:24:10.159Z,100729.70
2018-06-16T22:26:40.087Z,100732.19
2018-06-16T22:29:10.035Z,100734.88
2018-06-16T22:31:39.904Z,100732.19
2018-06-16T22:34:09.795Z,100729.72
2018-06-16T22:36:39.671Z,100729.03
2018-06-16T22:39:12.043Z,100728.95
2018-06-16T22:41:41.935Z,100721.92
2018-06-16T22:44:12.046Z,100730.09
2018-06-16T22:46:41.832Z,100726.06
2018-06-16T22:49:11.667Z,100726.55
2018-06-16T22:51:41.370Z,100722.51
2018-06-16T22:54:11.339Z,100726.64
2018-06-16T22:56:41.153Z,100728.20
2018-06-16T22:59:10.952Z,100729.81
2018-06-16T23:01:40.679Z,100729.42
2018-06-16T23:04:10.533Z,100727.59
2018-06-16T23:06:40.283Z,100719.61
2018-06-16T23:09:11.876Z,100728.67
2018-06-16T23:11:41.658Z,100721.65
2018-06-16T23:14:11.531Z,100722.78
2018-06-16T23:16:42.245Z,100718.58
2018-06-16T23:19:12.163Z,100720.97
2018-06-16T23:21:41.945Z,100716.62
2018-06-16T23:24:11.743Z,100715.50
2018-06-16T23:26:41.611Z,100711.16
2018-06-16T23:29:11.341Z,100711.34
2018-06-16T23:31:41.273Z,100719.06
2018-06-16T23:34:11.075Z,100712.95
2018-06-16T23:36:41.538Z,100718.03
2018-06-16T23:39:12.974Z,100717.26
2018-06-16T23:41:43.515Z,100716.52
2018-06-16T23:44:13.394Z,100714.78
2018-06-16T23:46:43.170Z,100710.73
2018-06-16T23:49:12.929Z,100712.56
2018-06-16T23:51:42.732Z,100711.69
2018-06-16T23:54:13.183Z,100717.42
2018-06-16T23:56:42.976Z,100716.08
2018-06-16T23:59:12.802Z,100712.90
