createdAt,value
2022-09-23T00:01:16.815Z,14.50
2022-09-23T00:03:49.042Z,14.50
2022-09-23T00:06:22.142Z,14.50
2022-09-23T00:08:50.288Z,14.40
2022-09-23T00:11:22.837Z,14.40
2022-09-23T00:13:53.074Z,14.40
2022-09-23T00:16:23.599Z,14.40
2022-09-23T00:18:50.826Z,14.40
2022-09-23T00:21:19.281Z,14.30
2022-09-23T00:23:46.060Z,14.40
2022-09-23T00:26:15.817Z,14.30
2022-09-23T00:28:42.731Z,14.40
2022-09-23T00:31:12.595Z,14.40
2022-09-23T00:33:40.750Z,14.40
2022-09-23T00:36:11.057Z,14.40
2022-09-23T00:38:38.369Z,14.20
2022-09-23T00:41:05.621Z,14.00
2022-09-23T00:43:53.591Z,14.00
2022-09-23T00:46:39.789Z,14.20
2022-09-23T00:49:26.604Z,14.10
2022-09-23T00:52:00.887Z,14.10
2022-09-23T00:54:29.308Z,14.10
2022-09-23T00:56:57.648Z,14.10
2022-09-23T00:59:26.130Z,14.10
2022-09-23T01:01:55.814Z,14.10
2022-09-23T01:04:24.453Z,14.10
2022-09-23T01:06:51.298Z,14.10
2022-09-23T01:09:18.541Z,14.00
2022-09-23T01:12:24.287Z,14.10
2022-09-23T01:14:57.309Z,14.10
2022-09-23T01:17:47.939Z,14.10
2022-09-23T01:20:14.507Z,14.20
2022-09-23T01:23:04.748Z,14.00
2022-09-23T01:25:49.351Z,14.10
2022-09-23T01:29:02.313Z,14.10
2022-09-23T01:31:53.019Z,14.00
2022-09-23T01:34:39.948Z,14.10
2022-09-23T01:37:24.812Z,14.00
2022-09-23T01:40:13.595Z,14.00
2022-09-23T01:42:53.975Z,13.90
2022-09-23T01:45:20.638Z,14.00
2022-09-23T01:48:10.486Z,14.00
2022-09-23T01:50:57.689Z,14.00
2022-09-23T01:53:31.244Z,14.00
2022-09-23T01:56:02.532Z,14.00
2022-09-23T01:58:39.231Z,13.90
2022-09-23T02:01:08.476Z,13.90
2022-09-23T02:03:39.410Z,13.90
2022-09-23T02:06:19.809Z,13.90
2022-09-23T02:09:00.336Z,13.90
2022-09-23T02:11:27.396Z,13.70
2022-09-23T02:13:58.470Z,13.80
2022-09-23T02:16:51.009Z,13.70
2022-09-23T02:19:29.130Z,13.80
2022-09-23T02:22:05.718Z,13.60
2022-09-23T02:24:36.216Z,13.50
2022-09-23T02:27:05.652Z,13.60
2022-09-23T02:29:57.654Z,13.70
2022-09-23T02:32:42.855Z,13.80
2022-09-23T02:35:26.924Z,13.70
2022-09-23T02:38:13.760Z,13.70
2022-09-23T02:40:53.730Z,13.70
2022-09-23T02:43:32.166Z,13.70
2022-09-23T02:45:58.963Z,13.60
2022-09-23T02:48:36.220Z,13.50
2022-09-23T02:51:03.748Z,13.50
2022-09-23T02:53:34.961Z,13.60
2022-09-23T02:56:03.014Z,13.70
2022-09-23T02:58:29.987Z,13.70
2022-09-23T03:01:31.469Z,13.60
2022-09-23T03:04:14.733Z,13.50
2022-09-23T03:07:02.567Z,13.70
2022-09-23T03:09:47.412Z,13.70
2022-09-23T03:12:21.539Z,13.50
2022-09-23T03:14:54.648Z,13.60
2022-09-23T03:17:31.744Z,13.50
2022-09-23T03:20:10.039Z,13.70
2022-09-23T03:22:53.569Z,13.70
2022-09-23T03:25:23.960Z,13.70
2022-09-23T03:27:57.018Z,13.60
2022-09-23T03:30:24.872Z,13.60
2022-09-23T03:32:52.410Z,13.60
2022-09-23T03:35:20.874Z,13.60
2022-09-23T03:37:57.211Z,13.70
2022-09-23T03:40:29.391Z,13.40
2022-09-23T03:42:58.415Z,13.20
2022-09-23T03:45:30.985Z,13.20
2022-09-23T03:47:57.887Z,13.20
2022-09-23T03:50:24.778Z,13.30
2022-09-23T03:52:51.526Z,13.30
2022-09-23T03:55:19.280Z,13.40
2022-09-23T03:57:46.684Z,13.30
2022-09-23T04:00:14.462Z,13.20
2022-09-23T04:02:41.587Z,13.30
2022-09-23T04:05:12.263Z,13.40
2022-09-23T04:07:39.140Z,13.30
2022-09-23T04:10:06.590Z,13.20
2022-09-23T04:12:33.270Z,13.30
2022-09-23T04:15:00.135Z,13.20
2022-09-23T04:17:26.851Z,13.30
2022-09-23T04:19:53.481Z,13.10
2022-09-23T04:22:20.149Z,13.20
2022-09-23T04:24:46.971Z,13.00
2022-09-23T04:27:13.622Z,13.00
2022-09-23T04:29:40.282Z,13.10
2022-09-23T04:32:07.124Z,13.10
2022-09-23T04:34:33.805Z,13.00
2022-09-23T04:37:00.573Z,13.00
2022-09-23T04:39:27.331Z,13.00
2022-09-23T04:41:53.999Z,13.10
2022-09-23T04:44:21.265Z,13.30
2022-09-23T04:46:48.280Z,13.20
2022-09-23T04:49:16.496Z,13.20
2022-09-23T04:51:43.697Z,13.20
2022-09-23T04:54:13.769Z,13.20
2022-09-23T04:56:40.875Z,13.00
2022-09-23T04:59:07.991Z,13.00
2022-09-23T05:01:36.255Z,13.10
2022-09-23T05:04:05.898Z,13.10
2022-09-23T05:06:34.945Z,13.00
2022-09-23T05:09:04.221Z,13.70
2022-09-23T05:11:31.701Z,14.40
2022-09-23T05:13:58.843Z,14.40
2022-09-23T05:16:26.716Z,14.40
2022-09-23T05:18:53.948Z,14.70
2022-09-23T05:21:23.200Z,14.90
2022-09-23T05:23:55.334Z,15.00
2022-09-23T05:26:24.168Z,14.80
2022-09-23T05:28:51.161Z,14.50
2022-09-23T05:31:20.724Z,13.80
2022-09-23T05:33:52.911Z,13.10
2022-09-23T05:36:21.631Z,12.80
2022-09-23T05:38:50.130Z,12.80
2022-09-23T05:41:18.514Z,12.70
2022-09-23T05:43:45.420Z,12.30
2022-09-23T05:46:27.929Z,12.50
2022-09-23T05:49:02.548Z,12.80
2022-09-23T05:51:31.470Z,12.90
2022-09-23T05:53:59.577Z,12.70
2022-09-23T05:56:27.849Z,12.80
2022-09-23T05:58:56.986Z,12.70
2022-09-23T06:01:26.198Z,12.70
2022-09-23T06:03:54.636Z,13.00
2022-09-23T06:06:27.351Z,12.80
2022-09-23T06:08:54.093Z,12.80
2022-09-23T06:11:21.596Z,12.90
2022-09-23T06:13:49.303Z,12.60
2022-09-23T06:16:16.536Z,13.00
2022-09-23T06:18:45.203Z,13.10
2022-09-23T06:21:17.359Z,13.10
2022-09-23T06:23:45.013Z,13.30
2022-09-23T06:26:14.352Z,13.40
2022-09-23T06:28:43.000Z,13.40
2022-09-23T06:31:16.892Z,13.40
2022-09-23T06:33:45.024Z,13.60
2022-09-23T06:36:17.390Z,12.80
2022-09-23T06:38:51.811Z,12.00
2022-09-23T06:41:20.666Z,11.80
2022-09-23T06:43:47.857Z,11.90
2022-09-23T06:46:16.241Z,12.00
2022-09-23T06:48:46.123Z,12.10
2022-09-23T06:51:22.965Z,12.00
2022-09-23T06:53:50.054Z,12.00
2022-09-23T06:56:19.882Z,12.00
2022-09-23T06:58:47.525Z,12.00
2022-09-23T07:01:16.248Z,12.00
2022-09-23T07:03:44.823Z,12.20
2022-09-23T07:06:12.025Z,12.20
2022-09-23T07:08:39.925Z,12.20
2022-09-23T07:11:07.367Z,12.20
2022-09-23T07:13:34.321Z,12.10
2022-09-23T07:16:02.258Z,12.10
2022-09-23T07:18:36.952Z,12.20
2022-09-23T07:21:15.879Z,12.10
2022-09-23T07:23:47.945Z,12.20
2022-09-23T07:26:16.067Z,12.20
2022-09-23T07:28:43.515Z,12.40
2022-09-23T07:31:13.426Z,12.30
2022-09-23T07:33:45.462Z,12.30
2022-09-23T07:36:14.743Z,12.40
2022-09-23T07:38:45.150Z,12.40
2022-09-23T07:41:14.574Z,12.50
2022-09-23T07:43:41.446Z,12.50
2022-09-23T07:46:11.095Z,12.60
2022-09-23T07:48:38.960Z,12.60
2022-09-23T07:51:21.284Z,12.70
2022-09-23T07:53:49.129Z,12.80
2022-09-23T07:56:19.027Z,12.90
2022-09-23T07:59:01.858Z,13.10
2022-09-23T08:01:31.644Z,13.10
2022-09-23T08:04:02.237Z,13.20
2022-09-23T08:06:28.822Z,13.40
2022-09-23T08:08:58.646Z,13.30
2022-09-23T08:11:26.752Z,13.40
2022-09-23T08:13:54.026Z,13.30
2022-09-23T08:16:22.083Z,13.40
2022-09-23T08:18:49.251Z,13.50
2022-09-23T08:21:20.870Z,13.50
2022-09-23T08:23:47.998Z,13.60
2022-09-23T08:26:20.922Z,13.60
2022-09-23T08:28:49.059Z,13.70
2022-09-23T08:31:15.786Z,13.80
2022-09-23T08:33:43.162Z,13.80
2022-09-23T08:36:09.885Z,13.90
2022-09-23T08:38:36.634Z,13.90
2022-09-23T08:41:33.183Z,14.00
2022-09-23T08:44:06.950Z,14.10
2022-09-23T08:46:40.470Z,14.30
2022-09-23T08:49:12.364Z,14.40
2022-09-23T08:51:46.100Z,14.40
2022-09-23T08:54:13.990Z,14.50
2022-09-23T08:56:44.476Z,14.60
2022-09-23T08:59:34.954Z,14.70
2022-09-23T09:02:13.905Z,14.80
2022-09-23T09:04:46.713Z,14.70
2022-09-23T09:10:12.040Z,14.70
2022-09-23T09:12:46.314Z,14.80
2022-09-23T09:15:24.673Z,15.00
2022-09-23T09:18:12.699Z,15.10
2022-09-23T09:20:57.176Z,15.10
2022-09-23T09:23:46.012Z,15.10
2022-09-23T09:26:20.514Z,15.10
2022-09-23T09:29:17.226Z,15.30
2022-09-23T09:31:50.619Z,15.30
2022-09-23T09:34:46.697Z,15.50
2022-09-23T09:37:23.701Z,15.70
2022-09-23T09:39:50.931Z,15.50
2022-09-23T09:42:27.580Z,15.50
2022-09-23T09:45:03.102Z,15.60
2022-09-23T09:47:47.306Z,15.80
2022-09-23T09:50:38.522Z,15.60
2022-09-23T09:53:21.837Z,15.80
2022-09-23T09:56:29.729Z,15.90
2022-09-23T09:59:01.307Z,16.00
2022-09-23T10:01:31.279Z,15.90
2022-09-23T10:04:01.051Z,15.90
2022-09-23T10:06:33.220Z,15.90
2022-09-23T10:09:10.791Z,16.00
2022-09-23T10:11:38.747Z,16.20
2022-09-23T10:14:18.973Z,16.20
2022-09-23T10:16:48.933Z,16.20
2022-09-23T10:19:21.650Z,16.30
2022-09-23T10:21:53.297Z,16.30
2022-09-23T10:24:25.889Z,16.30
2022-09-23T10:27:04.305Z,16.40
2022-09-23T10:29:48.140Z,16.40
2022-09-23T10:32:39.982Z,16.40
2022-09-23T10:35:09.633Z,16.40
2022-09-23T10:37:37.652Z,16.70
2022-09-23T10:40:48.267Z,16.60
2022-09-23T10:43:57.262Z,16.50
2022-09-23T10:46:41.342Z,16.60
2022-09-23T10:49:38.794Z,16.60
2022-09-23T10:52:39.509Z,16.60
2022-09-23T10:55:40.792Z,16.70
2022-09-23T10:58:25.555Z,16.60
2022-09-23T11:01:13.449Z,16.50
2022-09-23T11:03:58.280Z,16.60
2022-09-23T11:06:45.928Z,16.70
2022-09-23T11:09:45.927Z,16.70
2022-09-23T11:12:27.894Z,16.70
2022-09-23T11:15:10.970Z,16.70
2022-09-23T11:18:10.118Z,16.80
2022-09-23T11:20:43.668Z,16.70
2022-09-23T11:23:29.702Z,16.70
2022-09-23T11:26:17.140Z,16.80
2022-09-23T11:29:18.184Z,16.80
2022-09-23T11:32:02.323Z,16.80
2022-09-23T11:35:03.380Z,16.70
2022-09-23T11:37:40.710Z,16.70
2022-09-23T11:40:16.904Z,16.70
2022-09-23T11:43:15.879Z,16.70
2022-09-23T11:46:03.082Z,16.90
2022-09-23T11:48:42.224Z,17.00
2022-09-23T11:51:43.923Z,17.10
2022-09-23T11:54:28.592Z,17.10
2022-09-23T11:57:01.196Z,17.00
2022-09-23T11:59:51.161Z,17.10
2022-09-23T12:02:33.637Z,17.10
2022-09-23T12:05:12.928Z,17.20
2022-09-23T12:08:01.172Z,17.10
2022-09-23T12:10:45.852Z,17.10
2022-09-23T12:13:44.880Z,17.20
2022-09-23T12:16:36.887Z,17.20
2022-09-23T12:19:44.052Z,17.00
2022-09-23T12:22:39.480Z,17.10
2022-09-23T12:25:21.042Z,17.20
2022-09-23T12:27:52.474Z,17.20
2022-09-23T12:30:21.968Z,17.10
2022-09-23T12:32:49.327Z,17.20
2022-09-23T12:35:32.474Z,17.30
2022-09-23T12:38:01.262Z,17.40
2022-09-23T12:40:43.993Z,17.30
2022-09-23T12:43:19.237Z,17.40
2022-09-23T12:45:46.204Z,17.20
2022-09-23T12:48:15.965Z,17.40
2022-09-23T12:51:11.426Z,17.30
2022-09-23T12:54:04.381Z,17.20
2022-09-23T12:56:37.159Z,17.40
2022-09-23T12:59:15.745Z,17.40
2022-09-23T13:01:43.523Z,17.40
2022-09-23T13:05:02.020Z,17.40
2022-09-23T13:07:34.154Z,17.40
2022-09-23T13:10:11.416Z,17.40
2022-09-23T13:12:42.360Z,17.50
2022-09-23T13:15:28.959Z,17.40
2022-09-23T13:18:20.409Z,17.30
2022-09-23T13:20:52.281Z,17.50
2022-09-23T13:23:31.540Z,17.40
2022-09-23T13:26:02.075Z,17.40
2022-09-23T13:28:44.613Z,17.40
2022-09-23T13:31:16.358Z,17.40
2022-09-23T13:33:54.772Z,17.40
2022-09-23T13:36:21.520Z,17.40
2022-09-23T13:38:48.343Z,17.40
2022-09-23T13:41:28.486Z,17.40
2022-09-23T13:44:00.887Z,17.50
2022-09-23T13:46:39.876Z,17.50
2022-09-23T13:49:17.364Z,17.60
2022-09-23T13:51:44.863Z,17.80
2022-09-23T13:54:32.105Z,17.60
2022-09-23T13:56:59.781Z,17.70
2022-09-23T13:59:42.286Z,17.80
2022-09-23T14:02:19.894Z,17.80
2022-09-23T14:04:50.869Z,17.90
2022-09-23T14:07:19.541Z,17.90
2022-09-23T14:09:51.604Z,18.00
2022-09-23T14:12:22.196Z,18.00
2022-09-23T14:14:51.703Z,17.90
2022-09-23T14:17:21.528Z,17.80
2022-09-23T14:19:49.057Z,17.90
2022-09-23T14:22:27.580Z,17.90
2022-09-23T14:24:55.846Z,17.90
2022-09-23T14:27:31.630Z,17.90
2022-09-23T14:30:00.208Z,17.90
2022-09-23T14:32:29.236Z,17.90
2022-09-23T14:35:03.781Z,17.90
2022-09-23T14:38:11.746Z,18.00
2022-09-23T14:41:14.239Z,18.00
2022-09-23T14:43:47.353Z,18.00
2022-09-23T14:46:21.153Z,18.00
2022-09-23T14:49:05.924Z,18.00
2022-09-23T14:52:03.380Z,17.90
2022-09-23T14:54:44.811Z,18.00
2022-09-23T14:57:38.754Z,18.10
2022-09-23T15:00:17.408Z,18.20
2022-09-23T15:02:57.866Z,18.00
2022-09-23T15:05:39.030Z,18.10
2022-09-23T15:08:10.712Z,18.00
2022-09-23T15:10:39.538Z,18.00
2022-09-23T15:13:14.295Z,18.10
2022-09-23T15:15:42.530Z,18.10
2022-09-23T15:18:23.579Z,18.20
2022-09-23T15:20:52.355Z,18.00
2022-09-23T15:23:51.828Z,18.00
2022-09-23T15:26:52.462Z,18.20
2022-09-23T15:29:19.171Z,18.20
2022-09-23T15:31:50.780Z,18.20
2022-09-23T15:34:20.893Z,18.20
2022-09-23T15:36:49.646Z,18.10
2022-09-23T15:39:16.638Z,18.10
2022-09-23T15:42:20.827Z,18.20
2022-09-23T15:44:51.567Z,18.20
2022-09-23T15:47:58.368Z,18.20
2022-09-23T15:50:42.893Z,18.20
2022-09-23T15:53:26.075Z,18.30
2022-09-23T15:55:55.076Z,18.20
2022-09-23T15:58:22.591Z,18.10
2022-09-23T16:00:56.645Z,18.20
2022-09-23T16:03:28.409Z,18.20
2022-09-23T16:06:02.194Z,18.20
2022-09-23T16:08:29.400Z,18.20
2022-09-23T16:10:56.230Z,18.20
2022-09-23T16:13:25.067Z,18.10
2022-09-23T16:15:51.859Z,18.10
2022-09-23T16:18:25.868Z,18.20
2022-09-23T16:20:52.608Z,18.20
2022-09-23T16:23:37.121Z,18.10
2022-09-23T16:26:15.410Z,18.00
2022-09-23T16:28:52.965Z,17.90
2022-09-23T16:31:45.982Z,17.70
2022-09-23T16:34:20.110Z,17.70
2022-09-23T16:37:45.371Z,17.70
2022-09-23T16:40:22.806Z,17.50
2022-09-23T16:46:42.455Z,17.50
2022-09-23T16:49:13.950Z,17.50
2022-09-23T16:51:45.795Z,17.70
2022-09-23T16:54:13.152Z,17.60
2022-09-23T16:56:45.095Z,17.70
2022-09-23T16:59:13.455Z,17.70
2022-09-23T17:01:58.774Z,17.70
2022-09-23T17:04:33.463Z,17.70
2022-09-23T17:07:16.160Z,17.70
2022-09-23T17:09:48.923Z,17.50
2022-09-23T17:12:40.580Z,17.50
2022-09-23T17:15:16.431Z,17.60
2022-09-23T17:17:43.088Z,17.50
2022-09-23T17:20:10.139Z,17.60
2022-09-23T17:22:36.823Z,17.70
2022-09-23T17:25:03.858Z,17.60
2022-09-23T17:27:31.882Z,17.60
2022-09-23T17:29:59.101Z,17.60
2022-09-23T17:32:26.278Z,17.50
2022-09-23T17:34:53.011Z,17.50
2022-09-23T17:37:20.229Z,17.40
2022-09-23T17:39:46.877Z,17.30
2022-09-23T17:42:14.664Z,17.40
2022-09-23T17:44:41.671Z,17.10
2022-09-23T17:47:10.416Z,17.00
2022-09-23T17:49:37.073Z,17.10
2022-09-23T17:52:05.601Z,17.10
2022-09-23T17:54:32.783Z,17.10
2022-09-23T17:57:00.100Z,17.10
2022-09-23T17:59:27.169Z,17.10
2022-09-23T18:01:54.477Z,17.20
2022-09-23T18:04:21.375Z,17.10
2022-09-23T18:06:48.127Z,17.20
2022-09-23T18:09:14.891Z,17.20
2022-09-23T18:11:44.153Z,17.20
2022-09-23T18:14:19.971Z,17.10
2022-09-23T18:16:51.141Z,17.10
2022-09-23T18:19:20.468Z,17.00
2022-09-23T18:21:50.526Z,16.80
2022-09-23T18:24:34.088Z,16.60
2022-09-23T18:27:13.118Z,16.60
2022-09-23T18:29:39.745Z,16.60
2022-09-23T18:32:08.226Z,16.60
2022-09-23T18:34:36.959Z,16.50
2022-09-23T18:37:06.350Z,16.60
2022-09-23T18:39:42.883Z,16.60
2022-09-23T18:42:09.628Z,16.40
2022-09-23T18:44:36.318Z,16.50
2022-09-23T18:47:03.024Z,16.40
2022-09-23T18:49:48.274Z,16.40
2022-09-23T18:52:15.704Z,16.30
2022-09-23T18:54:44.004Z,16.40
2022-09-23T18:57:14.501Z,16.30
2022-09-23T18:59:41.476Z,16.40
2022-09-23T19:02:08.672Z,16.30
2022-09-23T19:04:35.783Z,16.40
2022-09-23T19:07:04.056Z,16.20
2022-09-23T19:09:30.738Z,16.30
2022-09-23T19:11:57.706Z,16.30
2022-09-23T19:14:24.626Z,16.20
2022-09-23T19:16:51.470Z,16.30
2022-09-23T19:19:18.185Z,16.30
2022-09-23T19:21:45.021Z,16.20
2022-09-23T19:24:15.535Z,16.50
2022-09-23T19:26:43.741Z,16.70
2022-09-23T19:29:15.752Z,16.70
2022-09-23T19:31:43.407Z,16.70
2022-09-23T19:34:15.277Z,16.60
2022-09-23T19:36:44.630Z,16.60
2022-09-23T19:39:20.243Z,16.60
2022-09-23T19:41:47.409Z,16.60
2022-09-23T19:44:15.299Z,16.60
2022-09-23T19:46:45.203Z,16.70
2022-09-23T19:49:12.915Z,16.80
2022-09-23T19:51:40.223Z,16.60
2022-09-23T19:54:09.169Z,16.80
2022-09-23T19:56:36.801Z,16.70
2022-09-23T19:59:05.909Z,16.50
2022-09-23T20:01:33.044Z,16.40
2022-09-23T20:04:00.336Z,16.50
2022-09-23T20:06:32.538Z,16.70
2022-09-23T20:09:00.856Z,16.60
2022-09-23T20:11:31.467Z,16.60
2022-09-23T20:14:06.142Z,16.60
2022-09-23T20:16:35.821Z,16.70
2022-09-23T20:19:04.411Z,16.60
2022-09-23T20:21:33.575Z,16.60
2022-09-23T20:24:00.537Z,16.70
2022-09-23T20:26:45.849Z,16.80
2022-09-23T20:29:12.608Z,16.80
2022-09-23T20:31:41.440Z,16.80
2022-09-23T20:34:10.504Z,16.80
2022-09-23T20:36:39.208Z,17.10
2022-09-23T20:39:06.148Z,17.00
2022-09-23T20:41:36.689Z,17.10
2022-09-23T20:44:06.295Z,17.10
2022-09-23T20:46:33.977Z,17.00
2022-09-23T20:49:01.950Z,16.90
2022-09-23T20:51:28.708Z,16.80
2022-09-23T20:53:55.511Z,17.00
2022-09-23T20:56:22.393Z,17.10
2022-09-23T20:58:50.784Z,17.00
2022-09-23T21:01:18.424Z,17.10
2022-09-23T21:03:47.753Z,17.10
2022-09-23T21:06:16.366Z,17.20
2022-09-23T21:08:44.428Z,17.10
2022-09-23T21:11:14.970Z,17.20
2022-09-23T21:13:46.808Z,17.20
2022-09-23T21:16:16.199Z,17.20
2022-09-23T21:18:43.939Z,17.20
2022-09-23T21:21:12.288Z,17.10
2022-09-23T21:23:39.811Z,17.20
2022-09-23T21:26:07.905Z,17.10
2022-09-23T21:28:36.667Z,17.20
2022-09-23T21:31:06.137Z,17.30
2022-09-23T21:33:33.117Z,17.20
2022-09-23T21:36:03.493Z,17.30
2022-09-23T21:38:30.896Z,17.20
2022-09-23T21:41:02.531Z,17.20
2022-09-23T21:43:35.054Z,17.30
2022-09-23T21:46:04.104Z,17.20
2022-09-23T21:48:32.697Z,17.20
2022-09-23T21:51:08.214Z,17.20
2022-09-23T21:53:36.836Z,17.20
2022-09-23T21:56:20.334Z,17.20
2022-09-23T21:58:47.613Z,17.10
2022-09-23T22:01:17.040Z,17.10
2022-09-23T22:03:48.840Z,17.20
2022-09-23T22:06:20.328Z,17.10
2022-09-23T22:08:49.354Z,17.20
2022-09-23T22:11:39.997Z,17.20
2022-09-23T22:14:09.783Z,16.90
2022-09-23T22:16:36.898Z,16.80
2022-09-23T22:19:07.549Z,16.90
2022-09-23T22:21:37.355Z,16.90
2022-09-23T22:24:05.504Z,16.90
2022-09-23T22:26:35.200Z,17.00
2022-09-23T22:29:27.999Z,16.90
2022-09-23T22:32:13.550Z,17.00
2022-09-23T22:34:50.407Z,17.00
2022-09-23T22:37:21.818Z,17.00
2022-09-23T22:39:48.763Z,16.80
2022-09-23T22:42:16.605Z,17.00
2022-09-23T22:44:43.406Z,16.70
2022-09-23T22:47:10.725Z,17.00
2022-09-23T22:49:37.448Z,16.90
2022-09-23T22:52:09.168Z,17.00
2022-09-23T22:54:36.346Z,17.10
2022-09-23T22:57:07.508Z,17.00
2022-09-23T22:59:35.005Z,17.00
2022-09-23T23:02:05.151Z,17.10
2022-09-23T23:04:32.013Z,17.00
2022-09-23T23:06:58.949Z,16.90
2022-09-23T23:09:26.033Z,16.90
2022-09-23T23:11:52.975Z,17.00
2022-09-23T23:14:19.782Z,17.00
2022-09-23T23:16:47.076Z,17.00
2022-09-23T23:19:17.013Z,16.90
2022-09-23T23:21:45.230Z,17.00
2022-09-23T23:24:21.302Z,17.00
2022-09-23T23:26:48.571Z,16.80
2022-09-23T23:29:16.644Z,16.70
2022-09-23T23:31:43.635Z,16.80
2022-09-23T23:34:16.293Z,16.60
2022-09-23T23:36:43.802Z,16.50
2022-09-23T23:39:11.629Z,16.50
2022-09-23T23:41:39.549Z,16.60
2022-09-23T23:44:12.753Z,16.90
2022-09-23T23:46:39.467Z,16.80
2022-09-23T23:49:06.802Z,16.90
2022-09-23T23:51:33.471Z,16.90
2022-09-23T23:54:00.610Z,17.10
2022-09-23T23:56:29.663Z,16.50
2022-09-23T23:59:02.416Z,16.50
