createdAt,value
2022-07-29T00:00:44.319Z,67.68
2022-07-29T00:01:44.328Z,68.64
2022-07-29T00:02:44.331Z,68.32
2022-07-29T00:03:44.340Z,67.84
2022-07-29T00:04:44.333Z,67.84
2022-07-29T00:05:44.271Z,66.23
2022-07-29T00:06:44.244Z,69.13
2022-07-29T00:07:44.242Z,69.45
2022-07-29T00:08:44.230Z,65.90
2022-07-29T00:09:51.708Z,65.74
2022-07-29T00:10:44.223Z,70.58
2022-07-29T00:11:44.202Z,70.25
2022-07-29T00:12:44.193Z,68.64
2022-07-29T00:13:49.009Z,69.77
2022-07-29T00:14:45.171Z,72.51
2022-07-29T00:15:44.175Z,67.84
2022-07-29T00:16:44.257Z,68.64
2022-07-29T00:17:44.160Z,70.42
2022-07-29T00:18:44.134Z,69.29
2022-07-29T00:19:45.693Z,70.42
2022-07-29T00:20:45.135Z,68.64
2022-07-29T00:21:44.107Z,67.03
2022-07-29T00:22:44.090Z,67.19
2022-07-29T00:23:44.106Z,66.87
2022-07-29T00:24:44.089Z,66.39
2022-07-29T00:25:44.084Z,67.51
2022-07-29T00:26:44.047Z,68.48
2022-07-29T00:27:44.060Z,69.61
2022-07-29T00:28:44.043Z,69.93
2022-07-29T00:29:44.024Z,68.32
2022-07-29T00:30:44.050Z,67.51
2022-07-29T00:31:44.047Z,69.45
2022-07-29T00:32:43.982Z,69.29
2022-07-29T00:33:44.978Z,68.16
2022-07-29T00:34:43.987Z,69.13
2022-07-29T00:35:43.955Z,68.16
2022-07-29T00:36:43.949Z,69.77
2022-07-29T00:37:43.943Z,69.29
2022-07-29T00:38:43.923Z,69.93
2022-07-29T00:39:44.942Z,68.48
2022-07-29T00:40:44.110Z,69.45
2022-07-29T00:41:43.912Z,69.77
2022-07-29T00:42:43.900Z,68.00
2022-07-29T00:43:43.887Z,65.10
2022-07-29T00:44:43.889Z,70.25
2022-07-29T00:45:43.860Z,71.06
2022-07-29T00:46:43.911Z,68.64
2022-07-29T00:47:43.845Z,69.45
2022-07-29T00:48:43.888Z,69.61
2022-07-29T00:49:43.831Z,68.80
2022-07-29T00:50:43.826Z,68.80
2022-07-29T00:51:43.813Z,68.64
2022-07-29T00:52:43.808Z,70.09
2022-07-29T00:53:43.786Z,68.96
2022-07-29T00:54:44.144Z,70.25
2022-07-29T00:55:43.779Z,69.13
2022-07-29T00:56:43.768Z,69.61
2022-07-29T00:57:43.742Z,67.51
2022-07-29T00:58:43.738Z,68.96
2022-07-29T00:59:43.740Z,66.71
2022-07-29T01:00:43.805Z,68.32
2022-07-29T01:01:43.766Z,67.84
2022-07-29T01:02:43.704Z,68.32
2022-07-29T01:03:43.694Z,68.32
2022-07-29T01:04:43.678Z,67.35
2022-07-29T01:05:48.188Z,68.64
2022-07-29T01:06:44.660Z,70.90
2022-07-29T01:07:43.654Z,69.93
2022-07-29T01:08:43.640Z,68.48
2022-07-29T01:09:46.722Z,69.45
2022-07-29T01:10:43.638Z,69.45
2022-07-29T01:11:43.609Z,70.90
2022-07-29T01:12:43.601Z,70.25
2022-07-29T01:13:43.591Z,66.55
2022-07-29T01:14:43.588Z,70.58
2022-07-29T01:15:49.499Z,66.39
2022-07-29T01:16:44.657Z,68.48
2022-07-29T01:17:52.563Z,72.19
2022-07-29T01:18:44.538Z,68.16
2022-07-29T01:19:43.528Z,69.77
2022-07-29T01:20:43.536Z,71.38
2022-07-29T01:22:15.415Z,70.42
2022-07-29T01:22:43.664Z,66.71
2022-07-29T01:23:43.614Z,67.68
2022-07-29T01:24:43.533Z,67.84
2022-07-29T01:25:43.559Z,68.00
2022-07-29T01:26:43.579Z,69.93
2022-07-29T01:27:43.591Z,71.70
2022-07-29T01:28:43.542Z,68.64
2022-07-29T01:29:43.534Z,70.09
2022-07-29T01:30:43.643Z,65.10
2022-07-29T01:31:58.508Z,69.77
2022-07-29T01:32:44.404Z,70.42
2022-07-29T01:33:43.481Z,69.61
2022-07-29T01:34:43.476Z,67.51
2022-07-29T01:35:43.544Z,69.13
2022-07-29T01:36:43.443Z,69.77
2022-07-29T01:37:43.434Z,70.09
2022-07-29T01:38:43.483Z,68.96
2022-07-29T01:39:43.487Z,69.61
2022-07-29T01:40:43.459Z,69.93
2022-07-29T01:41:43.375Z,71.38
2022-07-29T01:42:43.418Z,71.87
2022-07-29T01:43:43.378Z,72.35
2022-07-29T01:44:43.416Z,69.29
2022-07-29T01:45:43.418Z,69.45
2022-07-29T01:46:44.036Z,67.51
2022-07-29T01:47:43.353Z,71.06
2022-07-29T01:48:43.335Z,70.42
2022-07-29T01:49:43.313Z,68.96
2022-07-29T01:50:43.359Z,65.90
2022-07-29T01:51:43.339Z,68.16
2022-07-29T01:52:43.388Z,69.93
2022-07-29T01:53:43.321Z,66.71
2022-07-29T01:54:43.263Z,69.61
2022-07-29T01:55:43.274Z,70.58
2022-07-29T01:56:43.277Z,68.48
2022-07-29T01:57:43.242Z,71.06
2022-07-29T01:58:43.261Z,69.13
2022-07-29T01:59:43.240Z,70.90
2022-07-29T02:00:43.734Z,68.32
2022-07-29T02:01:43.260Z,69.61
2022-07-29T02:02:43.196Z,70.74
2022-07-29T02:03:43.990Z,70.09
2022-07-29T02:04:43.313Z,67.19
2022-07-29T02:05:43.141Z,68.96
2022-07-29T02:06:43.125Z,69.61
2022-07-29T02:07:43.130Z,70.42
2022-07-29T02:08:43.193Z,69.61
2022-07-29T02:09:43.162Z,65.74
2022-07-29T02:10:43.081Z,70.58
2022-07-29T02:11:43.987Z,71.70
2022-07-29T02:12:43.082Z,70.42
2022-07-29T02:13:44.000Z,68.96
2022-07-29T02:14:43.078Z,70.42
2022-07-29T02:15:43.141Z,68.96
2022-07-29T02:16:43.035Z,69.93
2022-07-29T02:17:43.046Z,70.74
2022-07-29T02:18:43.041Z,68.64
2022-07-29T02:19:43.071Z,69.77
2022-07-29T02:20:43.019Z,68.96
2022-07-29T02:21:42.958Z,68.80
2022-07-29T02:22:42.965Z,70.25
2022-07-29T02:23:50.323Z,69.61
2022-07-29T02:24:43.877Z,69.93
2022-07-29T02:25:43.003Z,70.42
2022-07-29T02:26:42.926Z,69.45
2022-07-29T02:27:42.914Z,68.16
2022-07-29T02:28:42.882Z,70.74
2022-07-29T02:29:42.933Z,70.58
2022-07-29T02:30:42.966Z,71.70
2022-07-29T02:31:42.895Z,70.90
2022-07-29T02:32:42.852Z,70.09
2022-07-29T02:33:42.802Z,68.96
2022-07-29T02:34:42.849Z,71.06
2022-07-29T02:35:42.840Z,68.32
2022-07-29T02:36:42.841Z,69.93
2022-07-29T02:37:42.764Z,69.29
2022-07-29T02:38:42.757Z,69.61
2022-07-29T02:39:42.755Z,69.13
2022-07-29T02:40:42.772Z,71.06
2022-07-29T02:41:42.780Z,69.93
2022-07-29T02:42:43.478Z,69.45
2022-07-29T02:43:42.740Z,72.51
2022-07-29T02:44:42.695Z,69.29
2022-07-29T02:45:42.720Z,69.93
2022-07-29T02:46:42.769Z,71.06
2022-07-29T02:47:42.727Z,71.06
2022-07-29T02:48:42.697Z,71.38
2022-07-29T02:49:42.667Z,69.13
2022-07-29T02:50:42.659Z,70.09
2022-07-29T02:51:44.840Z,69.61
2022-07-29T02:52:42.634Z,71.38
2022-07-29T02:53:42.593Z,71.38
2022-07-29T02:54:42.607Z,67.84
2022-07-29T02:55:42.599Z,70.74
2022-07-29T02:56:42.571Z,72.03
2022-07-29T02:57:55.012Z,71.22
2022-07-29T02:58:43.552Z,68.96
2022-07-29T02:59:42.534Z,69.29
2022-07-29T03:00:42.558Z,68.96
2022-07-29T03:01:42.623Z,71.06
2022-07-29T03:02:42.559Z,70.25
2022-07-29T03:03:42.566Z,69.45
2022-07-29T03:04:42.547Z,69.93
2022-07-29T03:05:42.502Z,72.51
2022-07-29T03:06:42.495Z,68.80
2022-07-29T03:07:42.485Z,68.48
2022-07-29T03:08:42.538Z,68.96
2022-07-29T03:09:42.510Z,70.74
2022-07-29T03:10:42.449Z,72.19
2022-07-29T03:11:49.883Z,71.38
2022-07-29T03:12:43.417Z,69.93
2022-07-29T03:13:42.503Z,69.77
2022-07-29T03:14:42.980Z,70.25
2022-07-29T03:15:42.423Z,71.54
2022-07-29T03:16:42.437Z,69.93
2022-07-29T03:17:42.360Z,69.45
2022-07-29T03:18:42.389Z,68.64
2022-07-29T03:19:42.371Z,70.90
2022-07-29T03:20:42.344Z,71.06
2022-07-29T03:21:42.346Z,69.61
2022-07-29T03:22:42.323Z,72.99
2022-07-29T03:23:42.344Z,72.35
2022-07-29T03:24:42.351Z,70.90
2022-07-29T03:25:42.302Z,69.45
2022-07-29T03:26:42.293Z,70.42
2022-07-29T03:27:42.278Z,70.42
2022-07-29T03:28:42.278Z,70.25
2022-07-29T03:29:46.307Z,70.90
2022-07-29T03:30:42.268Z,70.58
2022-07-29T03:31:43.664Z,69.93
2022-07-29T03:32:42.224Z,70.42
2022-07-29T03:33:42.200Z,69.77
2022-07-29T03:34:42.200Z,71.38
2022-07-29T03:35:42.247Z,70.09
2022-07-29T03:36:42.208Z,71.22
2022-07-29T03:37:42.172Z,69.93
2022-07-29T03:38:42.156Z,72.51
2022-07-29T03:39:42.155Z,71.87
2022-07-29T03:40:42.171Z,71.22
2022-07-29T03:41:42.135Z,70.74
2022-07-29T03:42:42.171Z,70.90
2022-07-29T03:43:49.596Z,70.42
2022-07-29T03:44:43.098Z,70.58
2022-07-29T03:45:42.118Z,71.22
2022-07-29T03:46:42.148Z,71.87
2022-07-29T03:47:49.880Z,70.25
2022-07-29T03:48:43.101Z,71.87
2022-07-29T03:49:42.052Z,70.09
2022-07-29T03:50:42.059Z,71.06
2022-07-29T03:51:42.032Z,70.74
2022-07-29T03:52:42.043Z,69.13
2022-07-29T03:53:43.572Z,69.61
2022-07-29T03:54:41.994Z,70.42
2022-07-29T03:55:42.009Z,71.06
2022-07-29T03:56:41.975Z,73.15
2022-07-29T03:57:41.960Z,69.77
2022-07-29T03:58:41.995Z,71.06
2022-07-29T03:59:41.967Z,68.96
2022-07-29T04:00:41.953Z,68.96
2022-07-29T04:01:42.005Z,68.48
2022-07-29T04:02:41.909Z,69.77
2022-07-29T04:03:41.975Z,70.74
2022-07-29T04:04:41.901Z,71.06
2022-07-29T04:05:41.895Z,71.22
2022-07-29T04:06:41.860Z,70.09
2022-07-29T04:07:41.877Z,71.87
2022-07-29T04:08:41.863Z,71.87
2022-07-29T04:09:41.839Z,71.70
2022-07-29T04:10:41.849Z,71.22
2022-07-29T04:12:00.708Z,70.09
2022-07-29T04:12:42.814Z,71.70
2022-07-29T04:13:41.812Z,72.99
2022-07-29T04:14:41.788Z,71.54
2022-07-29T04:15:41.805Z,72.51
2022-07-29T04:16:41.769Z,71.54
2022-07-29T04:17:41.754Z,71.87
2022-07-29T04:18:41.746Z,70.90
2022-07-29T04:19:41.747Z,70.42
2022-07-29T04:20:41.745Z,72.51
2022-07-29T04:21:41.734Z,70.42
2022-07-29T04:22:41.701Z,70.25
2022-07-29T04:23:47.466Z,70.09
2022-07-29T04:24:44.482Z,69.45
2022-07-29T04:25:41.724Z,71.06
2022-07-29T04:26:41.691Z,70.09
2022-07-29T04:27:41.660Z,69.29
2022-07-29T04:28:41.649Z,71.06
2022-07-29T04:29:56.333Z,73.48
2022-07-29T04:30:42.695Z,70.09
2022-07-29T04:31:41.662Z,70.58
2022-07-29T04:32:41.599Z,71.87
2022-07-29T04:33:41.597Z,70.58
2022-07-29T04:34:41.597Z,72.19
2022-07-29T04:35:47.061Z,70.90
2022-07-29T04:36:42.558Z,69.45
2022-07-29T04:37:41.562Z,70.74
2022-07-29T04:38:41.545Z,68.64
2022-07-29T04:39:41.539Z,69.13
2022-07-29T04:40:41.542Z,70.25
2022-07-29T04:41:41.520Z,72.03
2022-07-29T04:42:46.357Z,70.90
2022-07-29T04:43:42.494Z,72.35
2022-07-29T04:44:42.866Z,70.42
2022-07-29T04:45:41.499Z,69.13
2022-07-29T04:46:41.508Z,68.32
2022-07-29T04:47:41.466Z,70.42
2022-07-29T04:48:41.498Z,69.93
2022-07-29T04:49:41.438Z,71.38
2022-07-29T04:50:41.444Z,69.77
2022-07-29T04:51:41.421Z,69.93
2022-07-29T04:52:41.403Z,72.99
2022-07-29T04:53:41.398Z,68.48
2022-07-29T04:54:41.399Z,68.80
2022-07-29T04:55:41.401Z,70.42
2022-07-29T04:56:41.362Z,69.93
2022-07-29T04:57:41.366Z,70.09
2022-07-29T04:58:41.353Z,72.99
2022-07-29T04:59:41.343Z,71.54
2022-07-29T05:00:41.343Z,68.64
2022-07-29T05:01:41.353Z,71.06
2022-07-29T05:02:41.387Z,70.90
2022-07-29T05:03:41.306Z,70.42
2022-07-29T05:04:41.288Z,72.19
2022-07-29T05:05:41.304Z,71.54
2022-07-29T05:06:41.278Z,72.03
2022-07-29T05:07:41.264Z,70.74
2022-07-29T05:08:42.083Z,68.64
2022-07-29T05:09:41.241Z,70.42
2022-07-29T05:10:41.248Z,68.32
2022-07-29T05:11:41.229Z,68.96
2022-07-29T05:12:41.216Z,69.77
2022-07-29T05:13:45.210Z,69.45
2022-07-29T05:14:42.199Z,71.54
2022-07-29T05:15:41.258Z,70.25
2022-07-29T05:16:41.183Z,69.61
2022-07-29T05:17:41.163Z,71.38
2022-07-29T05:18:41.160Z,70.09
2022-07-29T05:19:41.143Z,71.38
2022-07-29T05:20:41.149Z,69.61
2022-07-29T05:21:41.124Z,69.29
2022-07-29T05:22:41.121Z,70.58
2022-07-29T05:23:41.108Z,69.29
2022-07-29T05:24:41.095Z,71.87
2022-07-29T05:25:43.311Z,70.42
2022-07-29T05:26:41.077Z,69.93
2022-07-29T05:27:41.079Z,69.93
2022-07-29T05:28:41.049Z,69.45
2022-07-29T05:29:44.566Z,69.29
2022-07-29T05:30:41.082Z,68.80
2022-07-29T05:31:41.034Z,68.32
2022-07-29T05:32:41.011Z,70.58
2022-07-29T05:33:41.024Z,70.25
2022-07-29T05:34:50.286Z,70.09
2022-07-29T05:35:42.009Z,71.38
2022-07-29T05:36:40.971Z,71.06
2022-07-29T05:37:40.971Z,70.58
2022-07-29T05:38:40.959Z,70.58
2022-07-29T05:39:48.649Z,69.93
2022-07-29T05:40:41.954Z,70.42
2022-07-29T05:41:40.937Z,70.74
2022-07-29T05:42:40.929Z,72.51
2022-07-29T05:43:40.917Z,70.90
2022-07-29T05:44:40.901Z,69.93
2022-07-29T05:45:49.705Z,69.93
2022-07-29T05:46:40.926Z,70.09
2022-07-29T05:47:40.877Z,69.77
2022-07-29T05:48:40.881Z,70.74
2022-07-29T05:49:40.850Z,71.06
2022-07-29T05:50:44.199Z,71.38
2022-07-29T05:51:40.835Z,71.38
2022-07-29T05:52:40.815Z,71.87
2022-07-29T05:53:40.808Z,71.06
2022-07-29T05:54:40.796Z,70.74
2022-07-29T05:55:40.800Z,70.25
2022-07-29T05:56:40.779Z,69.29
2022-07-29T05:57:40.771Z,70.25
2022-07-29T05:58:40.759Z,70.74
2022-07-29T05:59:40.754Z,69.13
2022-07-29T06:00:40.763Z,70.58
2022-07-29T06:01:40.753Z,69.29
2022-07-29T06:02:40.721Z,66.87
2022-07-29T06:03:40.706Z,68.48
2022-07-29T06:04:40.838Z,67.35
2022-07-29T06:05:40.706Z,68.32
2022-07-29T06:06:40.683Z,67.51
2022-07-29T06:07:40.663Z,68.96
2022-07-29T06:08:41.652Z,71.54
2022-07-29T06:09:40.648Z,70.09
2022-07-29T06:10:40.662Z,69.45
2022-07-29T06:11:40.634Z,66.87
2022-07-29T06:12:40.619Z,70.42
2022-07-29T06:13:40.609Z,68.32
2022-07-29T06:14:40.603Z,69.61
2022-07-29T06:15:40.674Z,68.16
2022-07-29T06:16:40.649Z,69.45
2022-07-29T06:17:40.564Z,69.77
2022-07-29T06:18:41.558Z,70.74
2022-07-29T06:19:40.608Z,69.45
2022-07-29T06:20:40.554Z,69.77
2022-07-29T06:21:42.047Z,65.90
2022-07-29T06:22:40.519Z,67.84
2022-07-29T06:23:40.512Z,68.16
2022-07-29T06:24:40.494Z,65.90
2022-07-29T06:25:40.510Z,68.00
2022-07-29T06:26:40.478Z,70.09
2022-07-29T06:27:40.478Z,70.25
2022-07-29T06:28:40.465Z,66.87
2022-07-29T06:29:40.450Z,64.61
2022-07-29T06:30:40.544Z,68.16
2022-07-29T06:31:40.441Z,66.39
2022-07-29T06:32:43.219Z,68.48
2022-07-29T06:33:41.415Z,67.35
2022-07-29T06:34:40.418Z,68.32
2022-07-29T06:35:42.318Z,68.16
2022-07-29T06:36:41.157Z,69.61
2022-07-29T06:37:40.373Z,66.39
2022-07-29T06:38:42.895Z,67.51
2022-07-29T06:39:41.393Z,68.48
2022-07-29T06:40:40.352Z,67.51
2022-07-29T06:41:40.333Z,66.23
2022-07-29T06:42:40.327Z,66.87
2022-07-29T06:43:52.222Z,67.68
2022-07-29T06:44:41.301Z,68.80
2022-07-29T06:45:40.336Z,70.09
2022-07-29T06:46:40.323Z,66.55
2022-07-29T06:47:40.269Z,68.80
2022-07-29T06:48:40.299Z,68.80
2022-07-29T06:49:40.262Z,67.51
2022-07-29T06:50:40.250Z,67.35
2022-07-29T06:51:41.231Z,66.06
2022-07-29T06:52:40.232Z,67.19
2022-07-29T06:53:40.201Z,65.90
2022-07-29T06:54:41.202Z,67.03
2022-07-29T06:55:40.218Z,67.51
2022-07-29T06:56:40.517Z,65.90
2022-07-29T06:57:40.170Z,65.26
2022-07-29T06:58:40.177Z,67.03
2022-07-29T06:59:40.155Z,65.10
2022-07-29T07:00:40.170Z,65.58
2022-07-29T07:01:40.200Z,64.78
2022-07-29T07:02:40.182Z,64.61
2022-07-29T07:03:40.116Z,64.78
2022-07-29T07:04:40.103Z,66.23
2022-07-29T07:05:40.117Z,64.61
2022-07-29T07:06:40.088Z,64.61
2022-07-29T07:07:40.077Z,65.10
2022-07-29T07:08:40.067Z,66.06
2022-07-29T07:09:41.018Z,65.10
2022-07-29T07:10:40.057Z,63.97
2022-07-29T07:11:40.041Z,66.06
2022-07-29T07:12:40.038Z,64.13
2022-07-29T07:13:40.037Z,64.78
2022-07-29T07:14:40.008Z,64.13
2022-07-29T07:15:40.357Z,63.49
2022-07-29T07:16:40.025Z,64.78
2022-07-29T07:17:39.964Z,64.45
2022-07-29T07:18:39.964Z,63.33
2022-07-29T07:19:39.974Z,65.74
2022-07-29T07:20:39.959Z,63.81
2022-07-29T07:21:42.409Z,63.00
2022-07-29T07:23:11.835Z,63.81
2022-07-29T07:23:39.915Z,63.65
2022-07-29T07:24:39.920Z,64.78
2022-07-29T07:25:39.903Z,65.58
2022-07-29T07:26:39.898Z,65.58
2022-07-29T07:27:39.881Z,65.10
2022-07-29T07:28:39.867Z,64.29
2022-07-29T07:29:40.859Z,66.71
2022-07-29T07:30:39.869Z,64.13
2022-07-29T07:31:39.883Z,65.10
2022-07-29T07:32:39.831Z,64.61
2022-07-29T07:33:39.830Z,65.42
2022-07-29T07:34:39.816Z,66.23
2022-07-29T07:35:39.824Z,65.58
2022-07-29T07:36:39.798Z,64.45
2022-07-29T07:37:39.788Z,65.58
2022-07-29T07:38:39.783Z,66.06
2022-07-29T07:39:39.767Z,65.90
2022-07-29T07:40:39.782Z,64.94
2022-07-29T07:41:39.736Z,63.81
2022-07-29T07:42:39.740Z,66.23
2022-07-29T07:43:39.722Z,63.97
2022-07-29T07:45:03.896Z,66.23
2022-07-29T07:45:41.787Z,65.26
2022-07-29T07:46:39.747Z,66.39
2022-07-29T07:47:39.687Z,64.61
2022-07-29T07:48:39.725Z,63.65
2022-07-29T07:49:39.659Z,66.55
2022-07-29T07:50:39.676Z,66.55
2022-07-29T07:51:39.705Z,66.55
2022-07-29T07:52:39.698Z,68.48
2022-07-29T07:53:39.626Z,66.55
2022-07-29T07:54:39.621Z,66.71
2022-07-29T07:56:08.938Z,67.68
2022-07-29T07:56:41.600Z,67.84
2022-07-29T07:57:39.649Z,71.06
2022-07-29T07:58:39.704Z,70.09
2022-07-29T07:59:39.567Z,71.38
2022-07-29T08:00:39.579Z,69.61
2022-07-29T08:01:55.160Z,71.22
2022-07-29T08:02:40.671Z,70.74
2022-07-29T08:03:39.600Z,71.54
2022-07-29T08:04:39.631Z,69.61
2022-07-29T08:05:39.545Z,69.77
2022-07-29T08:06:39.567Z,71.06
2022-07-29T08:07:40.079Z,69.45
2022-07-29T08:08:39.530Z,70.25
2022-07-29T08:09:39.548Z,70.09
2022-07-29T08:10:39.547Z,71.22
2022-07-29T08:11:39.490Z,71.54
2022-07-29T08:12:40.512Z,69.77
2022-07-29T08:13:39.726Z,69.93
2022-07-29T08:14:39.479Z,71.38
2022-07-29T08:15:39.498Z,70.74
2022-07-29T08:16:39.498Z,69.93
2022-07-29T08:17:39.437Z,69.45
2022-07-29T08:18:40.066Z,69.93
2022-07-29T08:19:39.485Z,68.96
2022-07-29T08:20:39.423Z,70.09
2022-07-29T08:21:39.445Z,69.29
2022-07-29T08:22:39.398Z,73.48
2022-07-29T08:23:46.515Z,69.45
2022-07-29T08:24:40.371Z,69.13
2022-07-29T08:25:40.140Z,68.48
2022-07-29T08:26:39.364Z,69.45
2022-07-29T08:27:43.993Z,68.96
2022-07-29T08:28:40.285Z,68.32
2022-07-29T08:29:39.406Z,71.06
2022-07-29T08:30:39.387Z,69.61
2022-07-29T08:31:39.370Z,69.45
2022-07-29T08:32:55.639Z,70.58
2022-07-29T08:33:41.232Z,70.90
2022-07-29T08:34:39.264Z,77.18
2022-07-29T08:35:39.314Z,69.13
2022-07-29T08:36:39.266Z,70.90
2022-07-29T08:37:39.224Z,69.13
2022-07-29T08:38:39.257Z,70.25
2022-07-29T08:39:39.236Z,68.96
2022-07-29T08:40:39.244Z,68.96
2022-07-29T08:41:39.208Z,70.25
2022-07-29T08:42:39.174Z,70.25
2022-07-29T08:43:39.208Z,69.45
2022-07-29T08:44:39.163Z,69.77
2022-07-29T08:45:39.252Z,70.74
2022-07-29T08:46:40.122Z,70.74
2022-07-29T08:47:39.106Z,70.09
2022-07-29T08:48:39.159Z,69.77
2022-07-29T08:49:39.086Z,69.29
2022-07-29T08:50:39.131Z,68.64
2022-07-29T08:51:48.617Z,68.96
2022-07-29T08:52:40.053Z,69.13
2022-07-29T08:53:39.076Z,68.16
2022-07-29T08:54:39.042Z,68.32
2022-07-29T08:55:39.084Z,68.64
2022-07-29T08:56:39.008Z,68.64
2022-07-29T08:57:39.003Z,68.96
2022-07-29T08:58:39.984Z,67.68
2022-07-29T08:59:38.982Z,66.71
2022-07-29T09:00:39.089Z,66.55
2022-07-29T09:01:42.846Z,66.55
2022-07-29T09:02:39.953Z,65.42
2022-07-29T09:03:39.006Z,65.42
2022-07-29T09:04:38.943Z,64.45
2022-07-29T09:05:42.012Z,63.97
2022-07-29T09:06:38.912Z,65.26
2022-07-29T09:07:38.894Z,66.39
2022-07-29T09:08:38.888Z,66.71
2022-07-29T09:09:38.874Z,64.94
2022-07-29T09:10:38.891Z,65.58
2022-07-29T09:11:38.871Z,66.87
2022-07-29T09:12:38.853Z,66.55
2022-07-29T09:13:38.835Z,67.03
2022-07-29T09:14:38.829Z,66.39
2022-07-29T09:15:38.837Z,66.06
2022-07-29T09:16:52.704Z,65.74
2022-07-29T09:17:40.821Z,64.78
2022-07-29T09:18:38.805Z,66.71
2022-07-29T09:19:38.777Z,66.23
2022-07-29T09:20:39.785Z,66.06
2022-07-29T09:21:38.758Z,63.97
2022-07-29T09:22:41.904Z,65.74
2022-07-29T09:23:39.742Z,66.23
2022-07-29T09:24:38.729Z,66.39
2022-07-29T09:25:38.741Z,67.51
2022-07-29T09:26:38.715Z,67.51
2022-07-29T09:27:38.702Z,65.42
2022-07-29T09:28:38.691Z,68.96
2022-07-29T09:29:38.680Z,68.80
2022-07-29T09:30:38.699Z,66.06
2022-07-29T09:31:38.723Z,65.42
2022-07-29T09:32:38.656Z,66.87
2022-07-29T09:33:38.635Z,65.58
2022-07-29T09:34:38.628Z,66.71
2022-07-29T09:35:38.662Z,67.03
2022-07-29T09:36:38.613Z,65.74
2022-07-29T09:37:38.634Z,64.94
2022-07-29T09:38:38.591Z,65.26
2022-07-29T09:39:38.585Z,65.58
2022-07-29T09:40:38.595Z,64.13
2022-07-29T09:41:38.566Z,63.65
2022-07-29T09:42:38.554Z,62.52
2022-07-29T09:43:38.594Z,64.13
2022-07-29T09:44:38.531Z,64.61
2022-07-29T09:45:38.548Z,65.26
2022-07-29T09:46:38.547Z,64.45
2022-07-29T09:47:38.504Z,65.42
2022-07-29T09:48:38.534Z,65.74
2022-07-29T09:49:38.487Z,65.26
2022-07-29T09:50:38.497Z,64.61
2022-07-29T09:51:38.915Z,62.52
2022-07-29T09:52:38.463Z,64.94
2022-07-29T09:53:38.475Z,65.74
2022-07-29T09:54:38.439Z,64.13
2022-07-29T09:55:38.455Z,63.81
2022-07-29T09:56:38.421Z,63.49
2022-07-29T09:57:38.409Z,65.42
2022-07-29T09:58:38.412Z,64.61
2022-07-29T09:59:49.932Z,65.10
2022-07-29T10:00:39.436Z,65.58
2022-07-29T10:01:38.359Z,64.45
2022-07-29T10:02:39.367Z,63.97
2022-07-29T10:03:38.419Z,64.78
2022-07-29T10:04:38.367Z,65.26
2022-07-29T10:05:38.343Z,65.26
2022-07-29T10:06:38.337Z,65.42
2022-07-29T10:07:38.320Z,65.90
2022-07-29T10:08:38.319Z,65.42
2022-07-29T10:09:38.300Z,64.61
2022-07-29T10:10:38.341Z,66.39
2022-07-29T10:11:57.203Z,65.26
2022-07-29T10:12:39.274Z,64.61
2022-07-29T10:13:38.244Z,64.78
2022-07-29T10:14:38.247Z,65.58
2022-07-29T10:15:38.257Z,66.06
2022-07-29T10:16:38.328Z,65.26
2022-07-29T10:17:38.208Z,66.23
2022-07-29T10:18:38.208Z,66.23
2022-07-29T10:19:38.200Z,65.90
2022-07-29T10:20:38.200Z,65.90
2022-07-29T10:21:38.163Z,64.45
2022-07-29T10:22:53.049Z,64.45
2022-07-29T10:23:46.963Z,65.10
2022-07-29T10:24:38.149Z,64.13
2022-07-29T10:25:38.159Z,64.29
2022-07-29T10:26:38.125Z,65.74
2022-07-29T10:27:38.122Z,65.74
2022-07-29T10:28:38.144Z,65.58
2022-07-29T10:29:38.096Z,65.26
2022-07-29T10:30:38.097Z,64.13
2022-07-29T10:31:38.193Z,65.10
2022-07-29T10:32:38.087Z,65.58
2022-07-29T10:33:38.139Z,65.10
2022-07-29T10:34:38.055Z,64.61
2022-07-29T10:35:38.054Z,64.94
2022-07-29T10:36:38.013Z,66.23
2022-07-29T10:37:38.009Z,65.26
2022-07-29T10:38:39.002Z,66.55
2022-07-29T10:40:41.346Z,65.58
2022-07-29T10:41:44.350Z,65.58
2022-07-29T10:42:38.963Z,64.61
2022-07-29T10:43:37.951Z,63.97
2022-07-29T10:44:37.935Z,64.94
2022-07-29T10:45:37.944Z,65.10
2022-07-29T10:46:37.986Z,66.23
2022-07-29T10:47:37.917Z,65.74
2022-07-29T10:48:37.939Z,64.78
2022-07-29T10:49:37.915Z,65.74
2022-07-29T10:50:37.907Z,65.10
2022-07-29T10:51:37.875Z,65.58
2022-07-29T10:52:38.113Z,65.58
2022-07-29T10:53:37.848Z,64.61
2022-07-29T10:54:39.662Z,64.78
2022-07-29T10:55:37.894Z,63.65
2022-07-29T10:56:37.823Z,63.81
2022-07-29T10:57:53.803Z,64.13
2022-07-29T10:58:38.817Z,63.49
2022-07-29T10:59:37.832Z,67.35
2022-07-29T11:00:37.846Z,65.42
2022-07-29T11:01:39.109Z,64.13
2022-07-29T11:02:42.758Z,63.33
2022-07-29T11:03:38.792Z,62.20
2022-07-29T11:04:37.743Z,63.16
2022-07-29T11:05:40.656Z,63.97
2022-07-29T11:06:37.727Z,61.87
2022-07-29T11:07:42.661Z,62.68
2022-07-29T11:08:37.721Z,62.36
2022-07-29T11:09:38.509Z,64.13
2022-07-29T11:10:37.690Z,63.00
2022-07-29T11:11:37.789Z,63.00
2022-07-29T11:12:37.677Z,63.16
2022-07-29T11:13:41.365Z,62.36
2022-07-29T11:14:38.649Z,61.87
2022-07-29T11:15:37.658Z,63.00
2022-07-29T11:16:37.649Z,68.32
2022-07-29T11:17:51.876Z,60.91
2022-07-29T11:18:38.635Z,61.23
2022-07-29T11:19:40.195Z,60.10
2022-07-29T11:20:37.994Z,59.78
2022-07-29T11:21:53.977Z,60.26
2022-07-29T11:22:43.059Z,59.94
2022-07-29T11:23:38.566Z,61.23
2022-07-29T11:24:37.570Z,59.30
2022-07-29T11:25:50.123Z,58.65
2022-07-29T11:26:38.550Z,61.23
2022-07-29T11:27:37.542Z,59.30
2022-07-29T11:28:37.517Z,58.65
2022-07-29T11:29:40.012Z,58.65
2022-07-29T11:30:37.496Z,59.62
2022-07-29T11:31:37.511Z,59.62
2022-07-29T11:32:37.475Z,60.26
2022-07-29T11:33:55.737Z,60.26
2022-07-29T11:34:38.461Z,58.17
2022-07-29T11:35:39.837Z,58.49
2022-07-29T11:36:37.464Z,58.49
2022-07-29T11:37:45.783Z,59.30
2022-07-29T11:38:38.409Z,58.01
2022-07-29T11:39:38.415Z,59.14
2022-07-29T11:40:37.408Z,60.26
2022-07-29T11:41:37.434Z,59.78
2022-07-29T11:42:37.384Z,60.59
2022-07-29T11:43:37.426Z,58.97
2022-07-29T11:44:37.369Z,58.49
2022-07-29T11:46:38.362Z,58.17
2022-07-29T11:47:38.370Z,58.49
2022-07-29T11:48:37.354Z,59.78
2022-07-29T11:49:37.330Z,58.65
2022-07-29T11:50:37.316Z,59.14
2022-07-29T11:51:38.319Z,59.30
2022-07-29T11:52:38.284Z,62.04
2022-07-29T11:53:38.311Z,59.62
2022-07-29T11:54:38.956Z,58.49
2022-07-29T11:55:38.263Z,59.46
2022-07-29T11:56:38.273Z,58.97
2022-07-29T11:57:37.543Z,58.01
2022-07-29T11:58:37.231Z,61.23
2022-07-29T11:59:37.226Z,60.10
2022-07-29T12:00:37.216Z,62.84
2022-07-29T12:01:37.211Z,61.23
2022-07-29T12:03:38.260Z,62.20
2022-07-29T12:04:37.176Z,62.04
2022-07-29T12:05:37.187Z,61.07
2022-07-29T12:06:37.180Z,60.59
2022-07-29T12:07:37.167Z,60.26
2022-07-29T12:08:37.141Z,59.62
2022-07-29T12:09:40.135Z,60.75
2022-07-29T12:10:37.119Z,61.71
2022-07-29T12:11:37.120Z,63.33
2022-07-29T12:12:37.093Z,63.16
2022-07-29T12:13:38.090Z,63.49
2022-07-29T12:14:37.076Z,64.78
2022-07-29T12:15:46.126Z,63.97
2022-07-29T12:16:38.164Z,64.61
2022-07-29T12:17:37.033Z,64.13
2022-07-29T12:18:37.029Z,63.16
2022-07-29T12:19:37.028Z,63.49
2022-07-29T12:20:37.025Z,62.68
2022-07-29T12:21:37.012Z,63.65
2022-07-29T12:22:38.012Z,66.23
2022-07-29T12:23:36.994Z,64.45
2022-07-29T12:24:36.978Z,65.26
2022-07-29T12:25:36.959Z,65.26
2022-07-29T12:26:37.005Z,64.29
2022-07-29T12:27:40.480Z,65.74
2022-07-29T12:28:36.940Z,65.58
2022-07-29T12:29:36.936Z,65.90
2022-07-29T12:30:36.932Z,65.58
2022-07-29T12:31:43.236Z,67.35
2022-07-29T12:32:37.937Z,65.58
2022-07-29T12:33:36.886Z,67.68
2022-07-29T12:34:36.889Z,64.29
2022-07-29T12:35:36.873Z,64.45
2022-07-29T12:36:36.878Z,63.33
2022-07-29T12:37:41.104Z,62.84
2022-07-29T12:38:37.852Z,66.23
2022-07-29T12:39:36.835Z,64.13
2022-07-29T12:40:36.829Z,63.97
2022-07-29T12:41:36.830Z,67.68
2022-07-29T12:42:36.802Z,66.55
2022-07-29T12:43:36.785Z,66.87
2022-07-29T12:44:36.783Z,64.61
2022-07-29T12:45:36.762Z,66.55
2022-07-29T12:46:36.829Z,65.90
2022-07-29T12:47:36.759Z,66.23
2022-07-29T12:48:36.900Z,69.13
2022-07-29T12:49:38.175Z,65.42
2022-07-29T12:50:36.732Z,64.78
2022-07-29T12:51:36.734Z,63.49
2022-07-29T12:52:36.709Z,66.23
2022-07-29T12:53:36.694Z,66.55
2022-07-29T12:54:36.689Z,63.97
2022-07-29T12:55:36.677Z,64.61