createdAt,value
2023-05-02T00:03:55.634Z,18.80
2023-05-02T00:08:57.509Z,18.80
2023-05-02T00:13:59.226Z,18.80
2023-05-02T00:19:01.004Z,18.80
2023-05-02T00:24:02.885Z,18.70
2023-05-02T00:29:05.290Z,18.70
2023-05-02T00:34:07.037Z,18.70
2023-05-02T00:39:08.721Z,18.70
2023-05-02T00:44:10.276Z,18.60
2023-05-02T00:49:12.183Z,18.70
2023-05-02T00:54:14.239Z,18.60
2023-05-02T00:59:16.471Z,18.60
2023-05-02T01:04:44.342Z,18.60
2023-05-02T01:09:45.959Z,18.60
2023-05-02T01:14:50.837Z,18.60
2023-05-02T01:19:57.861Z,18.60
2023-05-02T01:25:18.691Z,18.60
2023-05-02T01:30:21.268Z,18.60
2023-05-02T01:35:23.008Z,18.60
2023-05-02T01:40:26.639Z,18.60
2023-05-02T01:45:28.943Z,18.60
2023-05-02T01:50:30.847Z,18.60
2023-05-02T01:55:34.521Z,18.60
2023-05-02T02:00:38.815Z,18.60
2023-05-02T02:05:41.678Z,18.60
2023-05-02T02:10:46.309Z,18.60
2023-05-02T02:15:50.895Z,18.60
2023-05-02T02:20:53.757Z,18.60
2023-05-02T02:25:56.687Z,18.60
2023-05-02T02:30:58.625Z,18.60
2023-05-02T02:36:23.756Z,18.60
2023-05-02T02:41:28.105Z,18.50
2023-05-02T02:46:46.821Z,18.50
2023-05-02T02:52:00.421Z,18.50
2023-05-02T02:57:06.231Z,18.50
2023-05-02T03:02:09.096Z,18.50
2023-05-02T03:07:10.936Z,18.50
2023-05-02T03:12:12.631Z,18.50
2023-05-02T03:17:14.436Z,18.50
2023-05-02T03:22:16.294Z,18.50
2023-05-02T03:27:17.934Z,18.40
2023-05-02T03:32:19.584Z,18.40
2023-05-02T03:37:21.214Z,18.40
2023-05-02T03:42:22.923Z,18.40
2023-05-02T05:04:55.356Z,18.20
2023-05-02T05:09:57.051Z,18.30
2023-05-02T05:14:58.777Z,18.30
2023-05-02T05:20:00.839Z,18.20
2023-05-02T05:25:03.031Z,18.30
2023-05-02T05:30:06.293Z,18.30
2023-05-02T05:35:08.228Z,18.30
2023-05-02T05:40:10.168Z,18.30
2023-05-02T05:45:12.365Z,18.30
2023-05-02T05:50:14.031Z,18.30
2023-05-02T05:55:16.270Z,18.40
2023-05-02T06:00:18.085Z,18.40
2023-05-02T06:05:19.779Z,18.40
2023-05-02T06:10:21.498Z,18.40
2023-05-02T06:15:23.152Z,18.40
2023-05-02T06:20:24.878Z,18.40
2023-05-02T06:25:26.789Z,18.40
2023-05-02T06:30:28.699Z,18.40
2023-05-02T06:35:30.739Z,18.50
2023-05-02T06:40:35.966Z,18.50
2023-05-02T06:45:37.776Z,18.50
2023-05-02T06:50:39.402Z,18.50
2023-05-02T06:55:41.018Z,18.50
2023-05-02T07:00:42.903Z,18.50
2023-05-02T07:05:44.754Z,18.50
2023-05-02T07:10:46.455Z,18.50
2023-05-02T07:15:48.222Z,18.50
2023-05-02T07:20:49.956Z,18.50
2023-05-02T07:25:51.655Z,18.50
2023-05-02T07:30:53.273Z,18.50
2023-05-02T07:35:55.721Z,18.50
2023-05-02T07:41:00.915Z,18.40
2023-05-02T07:46:06.306Z,18.40
2023-05-02T07:51:09.193Z,18.40
2023-05-02T07:56:10.987Z,18.50
2023-05-02T08:01:12.742Z,18.40
2023-05-02T08:06:14.651Z,18.40
2023-05-02T08:11:16.327Z,18.50
2023-05-02T08:16:18.746Z,18.50
2023-05-02T08:21:20.482Z,18.50
2023-05-02T08:26:22.239Z,18.50
2023-05-02T08:31:23.927Z,18.60
2023-05-02T08:36:28.715Z,18.60
2023-05-02T08:41:31.450Z,18.60
2023-05-02T08:46:35.234Z,18.60
2023-05-02T08:51:39.339Z,18.60
2023-05-02T08:56:42.174Z,18.60
2023-05-02T09:01:45.118Z,18.60
2023-05-02T09:06:46.869Z,18.60
2023-05-02T09:11:49.233Z,18.60
2023-05-02T09:16:51.064Z,18.60
2023-05-02T09:21:53.003Z,18.60
2023-05-02T09:27:03.928Z,18.60
2023-05-02T09:32:06.389Z,18.60
2023-05-02T09:37:08.433Z,18.70
2023-05-02T09:42:10.006Z,18.70
2023-05-02T09:47:24.434Z,18.70
2023-05-02T09:52:26.207Z,18.70
2023-05-02T09:57:41.483Z,18.70
2023-05-02T10:02:43.329Z,18.70
2023-05-02T10:07:45.434Z,18.70
2023-05-02T10:12:47.930Z,18.60
2023-05-02T10:17:51.119Z,18.60
2023-05-02T10:22:53.052Z,18.60
2023-05-02T10:27:56.464Z,18.60
2023-05-02T10:33:02.372Z,18.60
2023-05-02T10:38:06.110Z,18.60
2023-05-02T10:43:07.929Z,18.60
2023-05-02T10:48:16.926Z,18.70
2023-05-02T10:53:22.549Z,18.70
2023-05-02T10:58:24.166Z,18.70
2023-05-02T11:03:44.296Z,18.70
2023-05-02T11:08:46.274Z,18.70
2023-05-02T11:13:51.230Z,18.80
2023-05-02T11:18:59.504Z,18.80
2023-05-02T11:24:19.686Z,18.70
2023-05-02T11:29:54.060Z,18.70
2023-05-02T11:34:56.068Z,18.70
2023-05-02T11:40:10.677Z,18.70
2023-05-02T11:45:12.537Z,18.80
2023-05-02T11:50:14.609Z,18.70
2023-05-02T11:55:17.326Z,18.70
2023-05-02T12:00:19.068Z,18.70
2023-05-02T12:05:29.383Z,18.70
2023-05-02T12:10:37.561Z,18.70
2023-05-02T12:15:39.260Z,18.70
2023-05-02T12:20:41.156Z,18.70
2023-05-02T12:25:43.240Z,18.70
2023-05-02T12:30:46.809Z,18.70
2023-05-02T12:35:48.939Z,18.70
2023-05-02T12:40:54.034Z,18.70
2023-05-02T12:46:11.169Z,18.80
2023-05-02T12:51:23.622Z,18.70
2023-05-02T12:56:27.777Z,18.80
2023-05-02T13:01:30.012Z,18.80
2023-05-02T13:06:32.438Z,18.80
2023-05-02T13:11:34.552Z,18.80
2023-05-02T13:16:37.352Z,18.80
2023-05-02T13:21:39.258Z,18.80
2023-05-02T13:26:41.621Z,18.90
2023-05-02T13:31:43.361Z,18.90
2023-05-02T13:36:46.265Z,18.80
2023-05-02T13:41:48.319Z,18.80
2023-05-02T13:46:49.899Z,18.80
2023-05-02T13:51:51.794Z,18.90
2023-05-02T13:56:53.977Z,18.80
2023-05-02T14:01:56.127Z,18.80
2023-05-02T14:06:57.867Z,18.80
2023-05-02T14:11:59.613Z,18.70
2023-05-02T14:17:02.968Z,18.70
2023-05-02T14:22:04.803Z,18.70
2023-05-02T14:27:07.782Z,18.80
2023-05-02T14:32:09.529Z,18.80
2023-05-02T14:37:11.364Z,18.80
2023-05-02T14:42:13.187Z,18.80
2023-05-02T14:47:15.011Z,18.80
2023-05-02T14:52:16.734Z,18.80
2023-05-02T14:57:18.575Z,18.90
2023-05-02T15:02:20.436Z,19.00
2023-05-02T15:07:22.448Z,19.10
2023-05-02T15:12:25.903Z,19.10
2023-05-02T15:17:27.651Z,19.10
2023-05-02T15:22:29.732Z,19.20
2023-05-02T15:27:31.342Z,19.10
2023-05-02T15:32:33.537Z,19.10
2023-05-02T15:37:35.580Z,19.10
2023-05-02T15:42:37.322Z,19.20
2023-05-02T15:47:39.686Z,19.20
2023-05-02T15:52:41.928Z,19.30
2023-05-02T15:57:43.869Z,19.40
2023-05-02T16:02:45.832Z,19.50
2023-05-02T16:07:47.590Z,19.50
2023-05-02T16:12:49.407Z,19.60
2023-05-02T16:17:51.225Z,19.60
2023-05-02T16:22:53.093Z,19.60
2023-05-02T16:27:54.865Z,19.50
2023-05-02T16:32:56.437Z,19.40
2023-05-02T16:37:58.017Z,19.40
2023-05-02T16:42:59.696Z,19.30
2023-05-02T16:48:01.370Z,19.30
2023-05-02T16:53:03.424Z,19.30
2023-05-02T16:58:05.315Z,19.30
2023-05-02T17:03:07.296Z,19.20
2023-05-02T17:08:09.831Z,19.20
2023-05-02T17:13:12.816Z,19.20
2023-05-02T17:18:14.714Z,19.10
2023-05-02T17:23:16.422Z,19.10
2023-05-02T17:28:18.301Z,19.10
2023-05-02T17:33:23.019Z,19.20
2023-05-02T17:38:26.826Z,19.20
2023-05-02T17:43:28.563Z,19.20
2023-05-02T17:48:30.189Z,19.20
2023-05-02T17:53:32.283Z,19.20
2023-05-02T17:58:36.529Z,19.10
2023-05-02T18:03:38.581Z,19.10
2023-05-02T18:08:40.615Z,19.10
2023-05-02T18:13:42.427Z,19.10
2023-05-02T18:18:44.115Z,19.00
2023-05-02T18:23:46.610Z,19.00
2023-05-02T18:28:53.122Z,19.00
2023-05-02T18:33:54.986Z,18.90
2023-05-02T18:38:56.547Z,18.90
2023-05-02T18:43:59.373Z,18.90
2023-05-02T18:49:02.989Z,18.90
2023-05-02T18:54:05.076Z,18.90
2023-05-02T18:59:07.795Z,19.00
2023-05-02T19:04:09.752Z,18.90
2023-05-02T19:09:15.684Z,18.90
2023-05-02T19:14:17.312Z,18.90
2023-05-02T19:19:19.216Z,18.80
2023-05-02T19:24:21.126Z,18.80
2023-05-02T19:29:22.880Z,18.80
2023-05-02T19:34:24.610Z,18.80
2023-05-02T19:39:26.438Z,18.80
2023-05-02T19:44:28.102Z,18.80
2023-05-02T19:49:29.817Z,18.80
2023-05-02T19:54:32.697Z,18.80
2023-05-02T19:59:34.835Z,18.70
2023-05-02T20:04:36.414Z,18.70
2023-05-02T20:09:38.005Z,18.70
2023-05-02T20:14:41.661Z,18.70
2023-05-02T20:19:45.317Z,18.80
2023-05-02T20:24:47.116Z,18.70
2023-05-02T20:29:48.895Z,18.70
2023-05-02T20:34:50.658Z,18.70
2023-05-02T20:39:52.339Z,18.70
2023-05-02T20:44:57.400Z,18.70
2023-05-02T20:49:59.357Z,18.80
2023-05-02T20:55:01.849Z,18.70
2023-05-02T21:00:04.633Z,18.80
2023-05-02T21:05:06.504Z,18.70
2023-05-02T21:10:08.526Z,18.70
2023-05-02T21:15:10.482Z,18.70
2023-05-02T21:20:12.406Z,18.70
2023-05-02T21:25:13.974Z,18.60
2023-05-02T21:30:15.684Z,18.60
2023-05-02T21:35:17.365Z,18.60
2023-05-02T21:40:19.103Z,18.60
2023-05-02T21:45:20.812Z,18.60
2023-05-02T21:50:22.683Z,18.60
2023-05-02T21:55:24.288Z,18.60
2023-05-02T22:00:25.983Z,18.60
2023-05-02T22:05:27.631Z,18.50
2023-05-02T22:10:29.886Z,18.50
2023-05-02T22:15:31.549Z,18.50
2023-05-02T22:20:33.764Z,18.50
2023-05-02T22:25:36.206Z,18.50
2023-05-02T22:30:38.584Z,18.50
2023-05-02T22:35:40.303Z,18.40
2023-05-02T22:40:41.882Z,18.40
2023-05-02T22:45:43.669Z,18.40
2023-05-02T22:50:46.894Z,18.30
2023-05-02T22:55:48.664Z,18.30
2023-05-02T23:00:50.707Z,18.20
2023-05-02T23:05:52.581Z,18.20
2023-05-02T23:10:54.349Z,18.20
2023-05-02T23:15:55.962Z,18.20
2023-05-02T23:20:57.697Z,18.20
2023-05-02T23:25:59.375Z,18.10
2023-05-02T23:31:01.408Z,18.20
2023-05-02T23:36:03.738Z,18.10
2023-05-02T23:41:05.485Z,18.10
2023-05-02T23:46:07.386Z,18.10
2023-05-02T23:51:09.074Z,18.10
2023-05-02T23:56:11.010Z,18.10
