createdAt,value
2022-10-24T00:00:09.827Z,92.93
2022-10-24T00:03:01.088Z,92.72
2022-10-24T00:06:23.125Z,92.72
2022-10-24T00:09:51.625Z,92.63
2022-10-24T00:13:03.477Z,92.72
2022-10-24T00:14:32.254Z,92.72
2022-10-24T00:20:31.733Z,92.42
2022-10-24T00:22:02.055Z,92.12
2022-10-24T00:23:30.676Z,91.92
2022-10-24T00:26:56.475Z,91.71
2022-10-24T00:30:56.676Z,91.71
2022-10-24T00:32:25.182Z,91.71
2022-10-24T00:34:34.395Z,91.82
2022-10-24T00:36:13.296Z,92.02
2022-10-24T00:37:42.778Z,91.92
2022-10-24T00:45:44.653Z,91.61
2022-10-24T00:49:00.785Z,91.61
2022-10-24T00:50:59.424Z,91.31
2022-10-24T00:52:30.023Z,91.41
2022-10-24T00:54:47.930Z,91.00
2022-10-24T00:57:07.880Z,90.70
2022-10-24T01:02:49.768Z,90.50
2022-10-24T01:07:04.723Z,90.09
2022-10-24T01:10:43.393Z,89.99
2022-10-24T01:12:12.209Z,89.79
2022-10-24T01:16:12.850Z,89.59
2022-10-24T01:20:53.848Z,89.02
2022-10-24T01:23:31.624Z,88.27
2022-10-24T01:25:51.408Z,87.97
2022-10-24T01:29:52.821Z,87.05
2022-10-24T01:39:24.650Z,86.55
2022-10-24T01:40:57.234Z,86.76
2022-10-24T01:43:57.627Z,86.45
2022-10-24T01:45:26.726Z,86.45
2022-10-24T01:46:55.529Z,86.15
2022-10-24T01:48:44.265Z,86.35
2022-10-24T01:55:06.884Z,86.05
2022-10-24T01:59:03.234Z,86.15
2022-10-24T02:02:01.085Z,85.84
2022-10-24T02:03:58.948Z,85.84
2022-10-24T02:05:29.073Z,86.05
2022-10-24T02:07:26.730Z,85.84
2022-10-24T02:09:29.487Z,86.35
2022-10-24T02:11:57.332Z,86.29
2022-10-24T02:14:15.250Z,85.94
2022-10-24T02:22:06.686Z,85.94
2022-10-24T02:25:23.470Z,85.88
2022-10-24T02:27:26.205Z,86.08
2022-10-24T02:28:54.860Z,85.74
2022-10-24T02:30:22.316Z,85.74
2022-10-24T02:31:51.178Z,85.54
2022-10-24T02:33:20.126Z,85.24
2022-10-24T02:34:50.452Z,85.24
2022-10-24T02:38:37.398Z,84.63
2022-10-24T02:42:32.032Z,84.93
2022-10-24T02:44:23.489Z,84.73
2022-10-24T02:47:51.109Z,84.73
2022-10-24T02:50:48.078Z,83.92
2022-10-24T02:52:47.179Z,84.02
2022-10-24T02:55:17.614Z,83.92
2022-10-24T02:56:47.465Z,83.86
2022-10-24T02:58:18.229Z,84.02
2022-10-24T03:00:19.626Z,83.96
2022-10-24T03:04:44.526Z,83.31
2022-10-24T03:07:10.522Z,83.41
2022-10-24T03:09:59.427Z,83.21
2022-10-24T03:14:14.532Z,83.76
2022-10-24T03:16:14.303Z,83.65
2022-10-24T03:19:01.126Z,82.95
2022-10-24T03:21:00.571Z,83.15
2022-10-24T03:23:28.432Z,82.84
2022-10-24T03:26:16.633Z,82.75
2022-10-24T03:27:46.031Z,82.44
2022-10-24T03:31:30.928Z,82.64
2022-10-24T03:34:57.559Z,82.44
2022-10-24T03:36:55.502Z,82.44
2022-10-24T03:38:27.404Z,82.44
2022-10-24T03:40:55.211Z,82.95
2022-10-24T03:45:13.611Z,82.44
2022-10-24T03:46:41.468Z,81.83
2022-10-24T03:48:42.252Z,81.93
2022-10-24T03:50:39.110Z,82.24
2022-10-24T03:52:12.752Z,82.34
2022-10-24T03:54:07.113Z,82.75
2022-10-24T03:56:25.967Z,82.64
2022-10-24T04:00:21.441Z,82.84
2022-10-24T04:04:47.872Z,83.15
2022-10-24T04:06:18.207Z,83.25
2022-10-24T04:10:05.606Z,83.18
2022-10-24T04:11:35.549Z,82.89
2022-10-24T04:13:35.540Z,82.98
2022-10-24T04:16:02.682Z,83.18
2022-10-24T04:20:49.480Z,83.39
2022-10-24T04:25:38.143Z,83.80
2022-10-24T04:27:07.956Z,83.59
2022-10-24T04:28:17.820Z,83.49
2022-10-24T04:34:13.905Z,83.59
2022-10-24T04:36:15.692Z,83.39
2022-10-24T04:37:45.769Z,82.98
2022-10-24T04:40:16.351Z,82.78
2022-10-24T04:41:44.425Z,82.78
2022-10-24T04:44:03.097Z,82.58
2022-10-24T04:45:32.032Z,82.07
2022-10-24T04:47:12.914Z,82.07
2022-10-24T04:50:48.173Z,81.97
2022-10-24T04:53:47.119Z,82.07
2022-10-24T04:55:26.374Z,82.48
2022-10-24T04:58:16.904Z,82.17
2022-10-24T05:01:15.993Z,82.48
2022-10-24T05:03:47.706Z,82.17
2022-10-24T05:05:48.053Z,82.38
2022-10-24T05:07:15.068Z,82.38
2022-10-24T05:15:04.730Z,82.58
2022-10-24T05:17:59.060Z,82.38
2022-10-24T05:19:28.037Z,82.07
2022-10-24T05:21:19.547Z,82.48
2022-10-24T05:26:17.743Z,82.31
2022-10-24T05:27:49.478Z,82.31
2022-10-24T05:30:16.274Z,82.62
2022-10-24T05:38:07.132Z,82.31
2022-10-24T05:41:29.192Z,82.62
2022-10-24T05:43:57.033Z,82.72
2022-10-24T05:47:00.334Z,82.21
2022-10-24T05:49:58.038Z,82.31
2022-10-24T05:55:42.839Z,82.31
2022-10-24T05:59:27.134Z,81.81
2022-10-24T06:02:08.652Z,82.01
2022-10-24T06:05:29.191Z,82.11
2022-10-24T06:10:40.086Z,81.81
2022-10-24T06:13:33.829Z,81.60
2022-10-24T06:15:36.826Z,82.21
2022-10-24T06:18:13.771Z,82.52
2022-10-24T06:22:24.139Z,82.31
2022-10-24T06:29:33.666Z,82.31
2022-10-24T06:32:11.165Z,82.11
2022-10-24T06:35:28.055Z,82.21
2022-10-24T06:36:57.230Z,82.01
2022-10-24T06:47:54.522Z,81.57
2022-10-24T06:51:03.055Z,82.07
2022-10-24T06:52:37.639Z,81.87
2022-10-24T06:54:54.349Z,82.28
2022-10-24T06:57:48.173Z,82.52
2022-10-24T07:00:55.008Z,82.31
2022-10-24T07:02:24.044Z,82.21
2022-10-24T07:05:52.742Z,82.28
2022-10-24T07:16:14.672Z,82.28
2022-10-24T07:18:14.624Z,82.17
2022-10-24T07:20:03.332Z,81.87
2022-10-24T07:22:04.199Z,81.97
2022-10-24T07:23:31.200Z,81.87
2022-10-24T07:26:53.589Z,81.87
2022-10-24T07:29:19.922Z,82.07
2022-10-24T07:33:42.177Z,81.83
2022-10-24T07:36:02.027Z,81.93
2022-10-24T07:37:58.927Z,81.83
2022-10-24T07:40:18.798Z,81.52
2022-10-24T07:42:48.339Z,81.73
2022-10-24T07:44:17.300Z,81.93
2022-10-24T07:46:17.139Z,82.14
2022-10-24T07:49:45.347Z,82.30
2022-10-24T07:56:46.040Z,81.49
2022-10-24T07:58:15.752Z,81.35
2022-10-24T08:00:32.605Z,81.25
2022-10-24T08:05:26.935Z,80.54
2022-10-24T08:07:55.610Z,80.54
2022-10-24T08:11:16.815Z,80.84
2022-10-24T08:15:51.289Z,80.54
2022-10-24T08:20:47.839Z,80.24
2022-10-24T08:25:59.955Z,80.50
2022-10-24T08:33:30.529Z,79.66
2022-10-24T08:36:03.320Z,79.55
2022-10-24T08:39:21.977Z,78.95
2022-10-24T08:40:52.990Z,79.32
2022-10-24T08:45:51.915Z,78.30
2022-10-24T08:47:21.569Z,78.41
2022-10-24T08:49:21.486Z,78.50
2022-10-24T08:50:52.349Z,78.20
2022-10-24T08:52:43.422Z,78.81
2022-10-24T08:55:04.744Z,78.81
2022-10-24T08:58:40.143Z,79.35
2022-10-24T08:59:40.837Z,79.75
2022-10-24T09:00:40.130Z,79.55
2022-10-24T09:01:40.256Z,79.15
2022-10-24T09:03:10.217Z,79.46
2022-10-24T09:06:30.925Z,79.35
2022-10-24T09:09:27.364Z,79.15
2022-10-24T09:14:44.415Z,79.66
2022-10-24T09:16:44.429Z,79.96
2022-10-24T09:20:01.051Z,82.28
2022-10-24T09:26:11.046Z,86.82
2022-10-24T09:27:41.879Z,87.32
2022-10-24T09:29:08.899Z,87.02
2022-10-24T09:30:39.747Z,86.61
2022-10-24T09:38:14.195Z,85.39
2022-10-24T09:40:01.226Z,85.19
2022-10-24T09:41:30.146Z,85.19
2022-10-24T09:43:49.453Z,84.39
2022-10-24T09:45:21.196Z,83.58
2022-10-24T09:48:36.616Z,83.33
2022-10-24T09:50:09.540Z,83.64
2022-10-24T09:52:21.048Z,82.62
2022-10-24T09:56:29.107Z,82.42
2022-10-24T10:03:06.836Z,83.13
2022-10-24T10:05:25.583Z,82.42
2022-10-24T10:12:41.031Z,81.98
2022-10-24T10:14:12.879Z,81.48
2022-10-24T10:17:56.908Z,80.79
2022-10-24T10:27:51.971Z,76.62
2022-10-24T10:29:58.813Z,76.51
2022-10-24T10:31:47.478Z,75.57
2022-10-24T10:35:07.487Z,74.87
2022-10-24T10:36:59.171Z,75.47
2022-10-24T10:38:55.995Z,75.07
2022-10-24T10:40:27.560Z,75.31
2022-10-24T10:43:24.348Z,75.57
2022-10-24T10:49:07.670Z,74.80
2022-10-24T10:51:07.381Z,74.69
2022-10-24T10:53:23.494Z,74.60
2022-10-24T11:04:09.679Z,75.16
2022-10-24T11:05:58.370Z,74.56
2022-10-24T11:18:45.191Z,75.51
2022-10-24T11:20:07.943Z,75.10
2022-10-24T11:20:45.145Z,75.20
2022-10-24T11:23:03.783Z,76.07
2022-10-24T11:26:14.552Z,74.63
2022-10-24T11:28:42.245Z,74.22
2022-10-24T11:30:15.110Z,73.62
2022-10-24T11:33:10.873Z,73.99
2022-10-24T11:36:27.641Z,73.52
2022-10-24T11:40:54.834Z,74.83
2022-10-24T11:42:52.280Z,74.12
2022-10-24T11:45:40.402Z,74.63
2022-10-24T11:47:31.789Z,74.52
2022-10-24T11:50:07.068Z,73.55
2022-10-24T11:51:35.931Z,73.35
2022-10-24T11:58:19.595Z,73.38
2022-10-24T12:00:17.450Z,72.98
2022-10-24T12:02:18.434Z,72.88
2022-10-24T12:06:05.574Z,73.32
2022-10-24T12:07:33.090Z,73.42
2022-10-24T12:10:21.544Z,73.72
2022-10-24T12:13:08.702Z,74.56
2022-10-24T12:18:48.749Z,77.02
2022-10-24T12:22:07.650Z,77.22
2022-10-24T12:25:27.255Z,78.23
2022-10-24T12:30:30.749Z,78.23
2022-10-24T12:33:03.478Z,78.53
2022-10-24T12:38:53.741Z,79.14
2022-10-24T12:40:24.544Z,79.24
2022-10-24T12:45:31.545Z,79.14
2022-10-24T12:53:44.703Z,78.47
2022-10-24T12:56:50.301Z,81.50
2022-10-24T12:58:18.344Z,83.12
2022-10-24T12:59:47.541Z,83.96
2022-10-24T13:01:19.544Z,85.28
2022-10-24T13:04:57.002Z,86.13
2022-10-24T13:06:25.960Z,86.83
2022-10-24T13:07:55.205Z,86.57
2022-10-24T13:13:20.192Z,85.16
2022-10-24T13:14:50.408Z,85.19
2022-10-24T13:16:55.134Z,87.32
2022-10-24T13:19:49.568Z,88.02
2022-10-24T13:21:19.931Z,89.14
2022-10-24T13:23:18.273Z,89.69
2022-10-24T13:27:46.114Z,90.40
2022-10-24T13:30:15.787Z,89.99
2022-10-24T13:34:04.890Z,90.20
2022-10-24T13:41:00.542Z,91.15
2022-10-24T13:48:22.048Z,91.35
2022-10-24T13:50:22.920Z,91.35
2022-10-24T13:54:14.542Z,91.46
2022-10-24T13:56:09.140Z,92.06
2022-10-24T13:57:39.199Z,92.26
2022-10-24T13:59:07.195Z,92.26
2022-10-24T14:00:55.842Z,92.67
2022-10-24T14:04:30.314Z,92.77
2022-10-24T14:17:13.937Z,92.97
2022-10-24T14:21:57.219Z,93.18
2022-10-24T14:24:47.203Z,92.97
2022-10-24T14:29:59.034Z,92.87
2022-10-24T14:35:30.236Z,92.36
2022-10-24T14:39:04.546Z,92.06
2022-10-24T14:43:24.062Z,91.70
2022-10-24T14:46:53.067Z,92.06
2022-10-24T14:49:48.043Z,92.16
2022-10-24T14:52:02.824Z,92.26
2022-10-24T14:58:27.832Z,91.86
2022-10-24T15:01:06.032Z,91.75
2022-10-24T15:02:38.887Z,91.86
2022-10-24T15:05:57.730Z,91.86
2022-10-24T15:08:22.528Z,91.86
2022-10-24T15:10:13.165Z,91.55
2022-10-24T15:13:00.615Z,91.66
2022-10-24T15:17:33.170Z,91.66
2022-10-24T15:19:03.124Z,91.86
2022-10-24T15:21:00.510Z,91.15
2022-10-24T15:23:05.717Z,90.79
2022-10-24T15:24:53.388Z,90.89
2022-10-24T15:26:22.350Z,90.99
2022-10-24T15:27:54.130Z,91.09
2022-10-24T15:31:52.859Z,91.25
2022-10-24T15:34:22.671Z,91.19
2022-10-24T15:36:20.664Z,91.19
2022-10-24T15:39:50.649Z,91.80
2022-10-24T15:42:22.555Z,91.60
2022-10-24T15:46:52.940Z,91.80
2022-10-24T15:48:34.377Z,91.70
2022-10-24T15:50:31.986Z,91.70
2022-10-24T15:54:47.727Z,91.70
2022-10-24T15:57:19.735Z,91.60
2022-10-24T15:58:50.569Z,91.74
2022-10-24T16:02:22.981Z,91.74
2022-10-24T16:03:52.695Z,91.85
2022-10-24T16:05:21.544Z,91.85
2022-10-24T16:08:08.815Z,91.94
2022-10-24T16:11:06.176Z,91.94
2022-10-24T16:12:36.383Z,92.05
2022-10-24T16:14:05.361Z,92.14
2022-10-24T16:15:33.361Z,92.14
2022-10-24T16:19:54.541Z,92.49
2022-10-24T16:21:23.024Z,92.60
2022-10-24T16:26:25.937Z,92.90
2022-10-24T16:28:15.675Z,93.00
2022-10-24T16:29:45.854Z,93.10
2022-10-24T16:31:14.204Z,93.21
2022-10-24T16:32:44.954Z,93.30
2022-10-24T16:35:23.103Z,93.41
2022-10-24T16:36:51.213Z,93.41
2022-10-24T16:38:51.849Z,93.51
2022-10-24T16:41:42.227Z,93.71
2022-10-24T16:43:12.187Z,93.81
2022-10-24T16:46:33.039Z,94.32
2022-10-24T16:49:39.927Z,94.93
2022-10-24T16:51:09.905Z,95.28
2022-10-24T16:52:38.869Z,95.48
2022-10-24T16:55:32.381Z,95.89
2022-10-24T16:58:21.481Z,96.14
2022-10-24T17:00:53.592Z,96.44
2022-10-24T17:02:25.353Z,96.64
2022-10-24T17:04:55.068Z,96.75
2022-10-24T17:12:36.843Z,96.89
2022-10-24T17:25:51.383Z,96.94
2022-10-24T17:27:18.350Z,96.94
2022-10-24T17:30:30.106Z,97.14
2022-10-24T17:33:18.081Z,97.49
2022-10-24T17:34:47.146Z,97.60
2022-10-24T17:39:34.788Z,97.89
2022-10-24T17:43:41.757Z,98.10
2022-10-24T17:46:37.552Z,98.35
2022-10-24T17:48:08.369Z,98.45
2022-10-24T17:49:35.518Z,98.55
2022-10-24T17:56:34.606Z,98.96
2022-10-24T18:01:20.846Z,99.27
2022-10-24T18:09:08.284Z,99.62
2022-10-24T18:14:51.992Z,99.72
2022-10-24T18:21:50.896Z,99.82
2022-10-24T18:23:48.759Z,99.82
2022-10-24T18:25:48.879Z,99.82
2022-10-24T18:28:26.820Z,99.77
2022-10-24T18:30:27.469Z,99.77
2022-10-24T18:34:25.796Z,99.66
2022-10-24T18:36:23.639Z,99.66
2022-10-24T18:39:26.442Z,99.66
2022-10-24T18:41:22.325Z,99.66
2022-10-24T18:42:52.194Z,99.77
2022-10-24T18:46:57.416Z,99.77
2022-10-24T18:48:58.175Z,99.66
2022-10-24T18:52:14.229Z,99.66
2022-10-24T18:54:15.490Z,99.71
2022-10-24T18:56:47.953Z,99.71
2022-10-24T18:59:19.805Z,99.71
2022-10-24T19:01:51.602Z,99.71
2022-10-24T19:03:21.452Z,99.71
2022-10-24T19:08:28.763Z,99.61
2022-10-24T19:10:56.878Z,99.51
2022-10-24T19:15:32.324Z,99.55
2022-10-24T19:17:02.991Z,99.55
2022-10-24T19:23:44.224Z,99.86
2022-10-24T19:36:32.698Z,99.99
2022-10-24T19:38:45.162Z,99.99
2022-10-24T19:46:20.581Z,99.99
2022-10-24T19:47:58.946Z,99.99
2022-10-24T19:56:40.712Z,99.99
2022-10-24T19:59:28.451Z,99.99
2022-10-24T20:03:13.875Z,99.99
2022-10-24T20:04:49.040Z,99.99
2022-10-24T20:08:09.150Z,99.99
2022-10-24T20:10:02.170Z,99.99
2022-10-24T20:11:31.941Z,99.99
2022-10-24T20:13:55.139Z,99.99
2022-10-24T20:15:25.618Z,99.99
2022-10-24T20:17:15.668Z,99.99
2022-10-24T20:21:11.443Z,99.99
2022-10-24T20:23:51.908Z,99.99
2022-10-24T20:28:58.424Z,99.99
2022-10-24T20:31:28.259Z,99.99
2022-10-24T20:34:37.742Z,99.99
2022-10-24T20:36:08.304Z,99.99
2022-10-24T20:38:05.698Z,99.99
2022-10-24T20:39:39.691Z,99.99
2022-10-24T20:42:09.530Z,99.99
2022-10-24T20:43:38.456Z,99.99
2022-10-24T20:45:08.355Z,99.99
2022-10-24T20:48:45.595Z,99.99
2022-10-24T20:51:14.743Z,99.99
2022-10-24T20:52:41.856Z,99.99
2022-10-24T20:56:42.013Z,99.99
2022-10-24T20:59:25.310Z,99.99
2022-10-24T21:02:44.475Z,99.99
2022-10-24T21:04:44.075Z,99.99
2022-10-24T21:07:03.656Z,99.99
2022-10-24T21:10:19.250Z,99.99
2022-10-24T21:15:56.780Z,99.99
2022-10-24T21:17:28.151Z,99.99
2022-10-24T21:18:56.627Z,99.99
2022-10-24T21:21:15.811Z,99.99
2022-10-24T21:22:45.402Z,99.99
2022-10-24T21:24:13.910Z,99.99
2022-10-24T21:25:47.933Z,99.99
2022-10-24T21:29:42.763Z,99.99
2022-10-24T21:32:40.798Z,99.99
2022-10-24T21:35:43.145Z,99.99
2022-10-24T21:39:47.491Z,99.99
2022-10-24T21:41:46.296Z,99.99
2022-10-24T21:43:16.210Z,99.99
2022-10-24T21:45:15.046Z,99.99
2022-10-24T21:52:03.711Z,99.99
2022-10-24T21:54:06.009Z,99.99
2022-10-24T21:56:03.146Z,99.99
2022-10-24T22:00:12.390Z,99.99
2022-10-24T22:03:48.708Z,99.99
2022-10-24T22:06:20.095Z,99.99
2022-10-24T22:07:54.397Z,99.99
2022-10-24T22:10:04.134Z,99.99
2022-10-24T22:11:32.129Z,99.99
2022-10-24T22:13:31.107Z,99.99
2022-10-24T22:17:41.808Z,99.99
2022-10-24T22:24:44.721Z,99.99
2022-10-24T22:26:34.393Z,99.99
2022-10-24T22:28:34.949Z,99.99
2022-10-24T22:30:23.576Z,99.99
2022-10-24T22:36:16.333Z,99.99
2022-10-24T22:38:34.313Z,99.99
2022-10-24T22:40:05.552Z,99.99
2022-10-24T22:41:35.329Z,99.99
2022-10-24T22:43:09.683Z,99.99
2022-10-24T22:45:37.282Z,99.99
2022-10-24T22:47:37.923Z,99.99
2022-10-24T22:49:56.433Z,99.99
2022-10-24T22:51:55.555Z,99.99
2022-10-24T22:55:03.758Z,99.99
2022-10-24T22:57:01.423Z,99.99
2022-10-24T23:01:21.387Z,99.99
2022-10-24T23:02:51.227Z,99.99
2022-10-24T23:06:56.657Z,99.99
2022-10-24T23:09:23.390Z,99.99
2022-10-24T23:10:52.433Z,99.99
2022-10-24T23:13:54.423Z,99.99
2022-10-24T23:15:24.354Z,99.99
2022-10-24T23:18:27.235Z,99.99
2022-10-24T23:20:27.219Z,99.99
2022-10-24T23:22:28.097Z,99.99
2022-10-24T23:27:39.334Z,99.99
2022-10-24T23:29:08.909Z,99.99
2022-10-24T23:32:18.448Z,99.99
2022-10-24T23:35:18.696Z,99.99
2022-10-24T23:41:30.869Z,99.99
2022-10-24T23:45:08.287Z,99.99
2022-10-24T23:46:37.689Z,99.99
2022-10-24T23:53:50.451Z,99.99
2022-10-24T23:55:22.061Z,99.99
2022-10-24T23:56:50.246Z,99.99
2022-10-24T23:58:20.168Z,99.99
