createdAt,value
2017-07-15T00:00:22.614Z,98358.41
2017-07-15T00:02:50.098Z,98360.16
2017-07-15T00:05:17.558Z,98359.38
2017-07-15T00:07:45.034Z,98353.80
2017-07-15T00:10:12.508Z,98349.19
2017-07-15T00:12:40.017Z,98352.94
2017-07-15T00:15:07.472Z,98357.86
2017-07-15T00:17:34.946Z,98356.32
2017-07-15T00:20:02.415Z,98356.54
2017-07-15T00:22:29.872Z,98348.85
2017-07-15T00:24:57.371Z,98344.77
2017-07-15T00:27:24.835Z,98344.80
2017-07-15T00:29:52.298Z,98344.92
2017-07-15T00:32:19.770Z,98349.07
2017-07-15T00:34:47.219Z,98345.22
2017-07-15T00:37:14.698Z,98337.64
2017-07-15T00:39:42.154Z,98333.55
2017-07-15T00:42:09.922Z,98318.73
2017-07-15T00:44:37.374Z,98313.53
2017-07-15T00:47:04.827Z,98313.81
2017-07-15T00:49:32.624Z,98315.94
2017-07-15T00:52:00.097Z,98316.56
2017-07-15T00:54:27.559Z,98317.12
2017-07-15T00:56:55.050Z,98317.95
2017-07-15T00:59:22.532Z,98316.66
2017-07-15T01:01:50.014Z,98317.84
2017-07-15T01:04:17.472Z,98327.21
2017-07-15T01:06:45.057Z,98319.48
2017-07-15T01:09:12.505Z,98322.13
2017-07-15T01:11:39.959Z,98324.91
2017-07-15T01:14:08.192Z,98328.88
2017-07-15T01:16:35.729Z,98337.77
2017-07-15T01:19:03.214Z,98340.47
2017-07-15T01:21:30.670Z,98335.29
2017-07-15T01:23:58.161Z,98337.79
2017-07-15T01:26:25.606Z,98336.30
2017-07-15T01:28:53.546Z,98326.14
2017-07-15T01:31:21.019Z,98330.84
2017-07-15T01:33:48.482Z,98336.24
2017-07-15T01:36:15.966Z,98337.53
2017-07-15T01:38:43.421Z,98331.09
2017-07-15T01:41:10.903Z,98342.58
2017-07-15T01:43:38.382Z,98342.89
2017-07-15T01:46:05.842Z,98345.70
2017-07-15T01:48:33.329Z,98335.03
2017-07-15T01:51:00.782Z,98339.36
2017-07-15T01:53:28.415Z,98333.59
2017-07-15T01:55:55.867Z,98331.70
2017-07-15T01:58:23.327Z,98338.54
2017-07-15T02:00:50.806Z,98343.16
2017-07-15T02:03:18.263Z,98340.88
2017-07-15T02:05:45.734Z,98342.95
2017-07-15T02:08:13.220Z,98350.17
2017-07-15T02:10:40.679Z,98350.86
2017-07-15T02:13:08.163Z,98347.53
2017-07-15T02:15:35.639Z,98345.52
2017-07-15T02:18:03.090Z,98353.28
2017-07-15T02:20:30.775Z,98357.86
2017-07-15T02:22:58.242Z,98369.34
2017-07-15T02:25:25.695Z,98367.56
2017-07-15T02:27:53.184Z,98361.37
2017-07-15T02:30:20.678Z,98361.52
2017-07-15T02:32:48.134Z,98365.06
2017-07-15T02:35:15.586Z,98373.94
2017-07-15T02:37:43.074Z,98366.46
2017-07-15T02:40:10.538Z,98364.44
2017-07-15T02:42:38.235Z,98362.73
2017-07-15T02:45:05.690Z,98367.70
2017-07-15T02:47:33.145Z,98372.34
2017-07-15T02:50:00.698Z,98374.45
2017-07-15T02:52:28.151Z,98390.09
2017-07-15T02:54:55.631Z,98397.42
2017-07-15T02:57:23.096Z,98404.41
2017-07-15T02:59:50.598Z,98420.34
2017-07-15T03:02:18.062Z,98423.85
2017-07-15T03:04:45.522Z,98415.39
2017-07-15T03:07:13.009Z,98411.87
2017-07-15T03:09:40.464Z,98410.03
2017-07-15T03:12:07.947Z,98406.13
2017-07-15T03:14:35.414Z,98405.38
2017-07-15T03:17:02.916Z,98403.74
2017-07-15T03:19:30.415Z,98404.17
2017-07-15T03:21:57.887Z,98391.48
2017-07-15T03:24:25.397Z,98392.27
2017-07-15T03:27:04.639Z,98397.50
2017-07-15T03:29:32.127Z,98400.33
2017-07-15T03:32:00.021Z,98412.98
2017-07-15T03:34:27.487Z,98418.14
2017-07-15T03:36:54.956Z,98424.09
2017-07-15T03:39:22.702Z,98431.64
2017-07-15T03:41:50.163Z,98426.22
2017-07-15T03:44:17.631Z,98435.74
2017-07-15T03:46:45.404Z,98437.23
2017-07-15T03:49:12.871Z,98435.62
2017-07-15T03:51:40.344Z,98440.20
2017-07-15T03:54:07.828Z,98440.21
2017-07-15T03:56:35.335Z,98430.18
2017-07-15T03:59:02.799Z,98442.72
2017-07-15T04:01:30.262Z,98450.41
2017-07-15T04:03:57.770Z,98447.53
2017-07-15T04:06:25.242Z,98452.23
2017-07-15T04:08:52.707Z,98450.73
2017-07-15T04:11:20.191Z,98455.41
2017-07-15T04:13:47.683Z,98460.44
2017-07-15T04:16:15.147Z,98465.64
2017-07-15T04:18:42.639Z,98467.56
2017-07-15T04:21:10.142Z,98465.16
2017-07-15T04:23:37.615Z,98461.20
2017-07-15T04:26:05.344Z,98460.72
2017-07-15T04:28:32.851Z,98466.38
2017-07-15T04:31:00.314Z,98470.92
2017-07-15T04:33:27.778Z,98472.67
2017-07-15T04:35:55.274Z,98469.87
2017-07-15T04:38:22.750Z,98473.94
2017-07-15T04:40:50.213Z,98475.97
2017-07-15T04:43:17.708Z,98484.92
2017-07-15T04:45:45.179Z,98482.52
2017-07-15T04:48:12.654Z,98483.00
2017-07-15T04:50:40.136Z,98490.63
2017-07-15T04:53:07.632Z,98494.78
2017-07-15T04:55:35.092Z,98490.27
2017-07-15T04:58:02.549Z,98490.83
2017-07-15T05:00:30.036Z,98494.89
2017-07-15T05:02:57.529Z,98502.42
2017-07-15T05:05:24.990Z,98496.72
2017-07-15T05:07:52.494Z,98498.98
2017-07-15T05:10:19.957Z,98498.86
2017-07-15T05:12:47.417Z,98497.06
2017-07-15T05:15:14.901Z,98503.48
2017-07-15T05:17:42.359Z,98510.17
2017-07-15T05:20:09.870Z,98507.63
2017-07-15T05:22:37.333Z,98511.02
2017-07-15T05:25:04.921Z,98509.03
2017-07-15T05:27:32.431Z,98516.06
2017-07-15T05:29:59.891Z,98513.42
2017-07-15T05:32:27.686Z,98519.37
2017-07-15T05:34:55.181Z,98526.12
2017-07-15T05:37:22.640Z,98524.80
2017-07-15T05:39:50.126Z,98522.34
2017-07-15T05:42:18.142Z,98521.73
2017-07-15T05:44:46.128Z,98515.60
2017-07-15T05:47:13.611Z,98518.97
2017-07-15T05:49:41.200Z,98529.96
2017-07-15T05:52:08.931Z,98526.44
2017-07-15T05:54:36.395Z,98520.77
2017-07-15T05:57:03.850Z,98522.15
2017-07-15T05:59:31.918Z,98524.19
2017-07-15T06:01:59.397Z,98531.03
2017-07-15T06:04:26.883Z,98542.70
2017-07-15T06:06:54.346Z,98554.30
2017-07-15T06:09:21.806Z,98546.31
2017-07-15T06:11:49.286Z,98548.00
2017-07-15T06:14:16.905Z,98548.78
2017-07-15T06:16:44.739Z,98554.54
2017-07-15T06:19:12.291Z,98555.52
2017-07-15T06:21:39.750Z,98560.25
2017-07-15T06:24:07.242Z,98568.52
2017-07-15T06:26:34.706Z,98568.77
2017-07-15T06:29:02.159Z,98571.62
2017-07-15T06:31:29.631Z,98572.70
2017-07-15T06:33:57.095Z,98571.00
2017-07-15T06:36:24.566Z,98571.38
2017-07-15T06:38:52.035Z,98579.27
2017-07-15T06:41:19.541Z,98583.09
2017-07-15T06:43:46.995Z,98584.70
2017-07-15T06:46:14.455Z,98581.19
2017-07-15T06:48:41.942Z,98580.92
2017-07-15T06:51:09.403Z,98584.64
2017-07-15T06:53:36.886Z,98593.61
2017-07-15T06:56:04.361Z,98600.73
2017-07-15T06:58:31.839Z,98603.82
2017-07-15T07:00:59.331Z,98600.89
2017-07-15T07:03:26.847Z,98609.25
2017-07-15T07:05:54.315Z,98611.05
2017-07-15T07:08:21.775Z,98610.66
2017-07-15T07:10:49.265Z,98608.34
2017-07-15T07:13:16.735Z,98609.39
2017-07-15T07:15:44.407Z,98618.20
2017-07-15T07:18:11.887Z,98612.80
2017-07-15T07:20:39.357Z,98615.68
2017-07-15T07:23:06.870Z,98620.14
2017-07-15T07:25:34.655Z,98617.55
2017-07-15T07:28:02.126Z,98622.37
2017-07-15T07:30:29.634Z,98616.03
2017-07-15T07:32:57.099Z,98622.00
2017-07-15T07:35:24.599Z,98625.96
2017-07-15T07:37:52.071Z,98621.11
2017-07-15T07:40:19.582Z,98628.99
2017-07-15T07:42:47.051Z,98618.39
2017-07-15T07:45:14.523Z,98612.56
2017-07-15T07:47:42.024Z,98619.29
2017-07-15T07:50:09.497Z,98623.63
2017-07-15T07:52:36.960Z,98620.35
2017-07-15T07:55:04.447Z,98613.25
2017-07-15T07:57:31.917Z,98634.73
2017-07-15T07:59:59.443Z,98638.92
2017-07-15T08:02:26.919Z,98632.78
2017-07-15T08:04:54.386Z,98639.58
2017-07-15T08:07:21.886Z,98634.05
2017-07-15T08:09:49.374Z,98624.64
2017-07-15T08:12:16.844Z,98639.98
2017-07-15T08:14:44.326Z,98639.05
2017-07-15T08:17:11.805Z,98640.69
2017-07-15T08:19:39.270Z,98645.64
2017-07-15T08:22:06.781Z,98648.73
2017-07-15T08:24:34.244Z,98645.00
2017-07-15T08:27:01.715Z,98618.53
2017-07-15T08:29:29.205Z,98644.33
2017-07-15T08:31:56.655Z,98638.13
2017-07-15T08:34:24.387Z,98629.60
2017-07-15T08:36:52.127Z,98624.25
2017-07-15T08:39:19.593Z,98630.92
2017-07-15T08:41:47.065Z,98634.80
2017-07-15T08:44:14.567Z,98643.17
2017-07-15T08:46:42.026Z,98640.73
2017-07-15T08:49:09.742Z,98634.98
2017-07-15T08:51:37.222Z,98638.62
2017-07-15T08:54:04.688Z,98626.72
2017-07-15T08:56:32.163Z,98622.83
2017-07-15T08:58:59.622Z,98644.00
2017-07-15T09:01:27.110Z,98632.81
2017-07-15T09:03:54.567Z,98630.41
2017-07-15T09:06:22.017Z,98632.91
2017-07-15T09:08:49.489Z,98630.30
2017-07-15T09:11:16.946Z,98629.61
2017-07-15T09:13:44.423Z,98624.31
2017-07-15T09:16:11.892Z,98625.16
2017-07-15T09:18:39.554Z,98620.72
2017-07-15T09:21:07.674Z,98629.59
2017-07-15T09:23:35.135Z,98633.77
2017-07-15T09:26:02.630Z,98627.06
2017-07-15T09:28:30.094Z,98641.25
2017-07-15T09:30:57.553Z,98626.25
2017-07-15T09:33:25.018Z,98637.23
2017-07-15T09:35:52.514Z,98632.09
2017-07-15T09:38:19.970Z,98630.46
2017-07-15T09:40:47.429Z,98640.00
2017-07-15T09:43:14.924Z,98654.61
2017-07-15T09:45:42.380Z,98655.36
2017-07-15T09:48:09.838Z,98660.75
2017-07-15T09:50:37.326Z,98661.34
2017-07-15T09:53:04.835Z,98662.41
2017-07-15T09:55:32.297Z,98669.45
2017-07-15T09:57:59.769Z,98664.36
2017-07-15T10:00:27.246Z,98666.84
2017-07-15T10:02:54.710Z,98677.27
2017-07-15T10:05:22.188Z,98680.56
2017-07-15T10:07:49.656Z,98682.97
2017-07-15T10:10:17.135Z,98672.55
2017-07-15T10:12:44.603Z,98685.61
2017-07-15T10:15:12.091Z,98693.94
2017-07-15T10:17:39.567Z,98704.09
2017-07-15T10:20:07.059Z,98700.48
2017-07-15T10:22:34.526Z,98694.00
2017-07-15T10:25:01.985Z,98695.31
2017-07-15T10:27:29.491Z,98698.55
2017-07-15T10:29:56.958Z,98688.00
2017-07-15T10:32:24.412Z,98701.94
2017-07-15T10:34:51.890Z,98697.44
2017-07-15T10:37:19.343Z,98691.72
2017-07-15T10:39:46.841Z,98689.48
2017-07-15T10:42:14.301Z,98691.08
2017-07-15T10:44:41.763Z,98701.77
2017-07-15T10:47:09.240Z,98708.55
2017-07-15T10:49:36.713Z,98713.72
2017-07-15T10:52:04.202Z,98708.55
2017-07-15T10:54:31.655Z,98721.91
2017-07-15T10:56:59.757Z,98713.70
2017-07-15T10:59:27.231Z,98706.06
2017-07-15T11:01:54.682Z,98699.73
2017-07-15T11:04:23.098Z,98714.39
2017-07-15T11:06:50.568Z,98708.36
2017-07-15T11:09:18.305Z,98713.19
2017-07-15T11:11:45.869Z,98708.38
2017-07-15T11:14:13.556Z,98708.54
2017-07-15T11:16:41.030Z,98729.03
2017-07-15T11:19:08.766Z,98728.08
2017-07-15T11:21:36.818Z,98735.19
2017-07-15T11:24:04.330Z,98726.86
2017-07-15T11:26:32.071Z,98717.98
2017-07-15T11:28:59.531Z,98738.58
2017-07-15T11:31:26.995Z,98730.24
2017-07-15T11:33:54.496Z,98719.87
2017-07-15T11:36:21.958Z,98723.89
2017-07-15T11:38:50.005Z,98726.55
2017-07-15T11:41:17.489Z,98733.31
2017-07-15T11:43:44.958Z,98742.81
2017-07-15T11:46:12.423Z,98752.56
2017-07-15T11:48:39.904Z,98765.16
2017-07-15T11:51:07.400Z,98756.06
2017-07-15T11:53:35.047Z,98745.68
2017-07-15T11:56:02.510Z,98753.88
2017-07-15T11:58:29.969Z,98751.18
2017-07-15T12:00:57.459Z,98758.18
2017-07-15T12:03:24.942Z,98759.78
2017-07-15T12:05:52.415Z,98757.27
2017-07-15T12:08:19.885Z,98746.83
2017-07-15T12:10:47.582Z,98756.16
2017-07-15T12:13:15.047Z,98750.80
2017-07-15T12:15:42.512Z,98762.21
2017-07-15T12:18:09.996Z,98750.45
2017-07-15T12:20:37.466Z,98752.69
2017-07-15T12:23:04.986Z,98758.87
2017-07-15T12:25:32.451Z,98749.57
2017-07-15T12:27:59.934Z,98748.06
2017-07-15T12:30:27.406Z,98748.70
2017-07-15T12:32:54.867Z,98749.61
2017-07-15T12:35:22.362Z,98751.87
2017-07-15T12:37:49.814Z,98739.11
2017-07-15T12:40:17.277Z,98745.38
2017-07-15T12:42:45.707Z,98753.50
2017-07-15T12:45:13.162Z,98737.98
2017-07-15T12:47:40.653Z,98752.08
2017-07-15T12:50:08.111Z,98751.25
2017-07-15T12:52:35.613Z,98757.03
2017-07-15T12:55:03.061Z,98752.72
2017-07-15T12:57:30.537Z,98746.34
2017-07-15T12:59:58.018Z,98772.17
2017-07-15T13:02:25.470Z,98793.61
2017-07-15T13:04:52.951Z,98793.94
2017-07-15T13:07:20.401Z,98793.59
2017-07-15T13:09:48.461Z,98780.39
2017-07-15T13:12:16.240Z,98795.83
2017-07-15T13:14:44.482Z,98804.00
2017-07-15T13:17:11.967Z,98790.57
2017-07-15T13:19:39.427Z,98791.80
2017-07-15T13:22:07.037Z,98794.47
2017-07-15T13:24:34.549Z,98796.78
2017-07-15T13:27:03.121Z,98795.92
2017-07-15T13:29:30.901Z,98793.99
2017-07-15T13:31:58.355Z,98808.73
2017-07-15T13:34:26.468Z,98805.77
2017-07-15T13:36:53.959Z,98806.69
2017-07-15T13:39:21.415Z,98799.18
2017-07-15T13:41:48.915Z,98808.78
2017-07-15T13:44:16.859Z,98805.63
2017-07-15T13:46:44.313Z,98795.97
2017-07-15T13:49:12.204Z,98799.61
2017-07-15T13:51:39.657Z,98809.06
2017-07-15T13:54:07.923Z,98797.14
2017-07-15T13:56:36.022Z,98807.03
2017-07-15T13:59:03.490Z,98794.97
2017-07-15T14:01:31.043Z,98791.20
2017-07-15T14:03:58.803Z,98792.13
2017-07-15T14:06:26.291Z,98793.09
2017-07-15T14:08:54.077Z,98794.94
2017-07-15T14:11:21.744Z,98800.76
2017-07-15T14:13:49.534Z,98803.13
2017-07-15T14:16:17.013Z,98796.12
2017-07-15T14:18:44.771Z,98799.27
2017-07-15T14:21:12.234Z,98805.23
2017-07-15T14:23:39.741Z,98799.58
2017-07-15T14:26:07.191Z,98802.20
2017-07-15T14:28:35.390Z,98793.18
2017-07-15T14:31:03.923Z,98799.57
2017-07-15T14:33:31.376Z,98798.40
2017-07-15T14:35:59.178Z,98797.33
2017-07-15T14:38:26.632Z,98799.28
2017-07-15T14:40:54.779Z,98802.12
2017-07-15T14:43:23.566Z,98806.88
2017-07-15T14:45:51.026Z,98796.66
2017-07-15T14:48:18.519Z,98802.48
2017-07-15T14:50:45.973Z,98806.72
2017-07-15T14:53:14.474Z,98812.79
2017-07-15T14:55:42.067Z,98809.17
2017-07-15T14:58:09.914Z,98803.03
2017-07-15T15:00:37.395Z,98802.31
2017-07-15T15:03:05.794Z,98808.95
2017-07-15T15:05:34.969Z,98810.75
2017-07-15T15:08:02.428Z,98797.64
2017-07-15T15:10:29.894Z,98813.06
2017-07-15T15:12:57.374Z,98818.43
2017-07-15T15:15:25.667Z,98818.19
2017-07-15T15:17:53.164Z,98809.58
2017-07-15T15:20:20.742Z,98812.98
2017-07-15T15:22:48.222Z,98802.45
2017-07-15T15:25:16.687Z,98817.63
2017-07-15T15:27:44.313Z,98811.80
2017-07-15T15:30:12.135Z,98816.48
2017-07-15T15:32:40.404Z,98795.13
2017-07-15T15:35:08.554Z,98794.45
2017-07-15T15:37:37.512Z,98791.09
2017-07-15T15:40:05.284Z,98792.20
2017-07-15T15:42:33.137Z,98795.99
2017-07-15T15:45:00.599Z,98799.42
2017-07-15T15:47:28.228Z,98796.31
2017-07-15T15:49:57.238Z,98796.92
2017-07-15T15:52:24.702Z,98799.61
2017-07-15T15:54:52.162Z,98800.11
2017-07-15T15:57:19.644Z,98802.09
2017-07-15T15:59:47.894Z,98804.27
2017-07-15T16:02:15.398Z,98806.66
2017-07-15T16:04:42.871Z,98810.84
2017-07-15T16:07:10.360Z,98815.58
2017-07-15T16:09:38.797Z,98819.70
2017-07-15T16:12:06.254Z,98820.27
2017-07-15T16:14:33.712Z,98812.03
2017-07-15T16:17:01.193Z,98829.34
2017-07-15T16:19:29.866Z,98828.14
2017-07-15T16:21:57.340Z,98823.73
2017-07-15T16:24:24.842Z,98828.36
2017-07-15T16:26:52.290Z,98838.94
2017-07-15T16:29:19.757Z,98835.22
2017-07-15T16:31:47.260Z,98838.38
2017-07-15T16:34:14.740Z,98836.25
2017-07-15T16:36:42.198Z,98843.23
2017-07-15T16:39:09.681Z,98840.22
2017-07-15T16:41:37.132Z,98850.87
2017-07-15T16:44:04.595Z,98847.61
2017-07-15T16:46:32.084Z,98851.80
2017-07-15T16:48:59.563Z,98857.38
2017-07-15T16:51:27.064Z,98850.52
2017-07-15T16:53:54.551Z,98857.53
2017-07-15T16:56:22.020Z,98861.25
2017-07-15T16:58:49.487Z,98859.75
2017-07-15T17:01:16.977Z,98859.53
2017-07-15T17:03:44.479Z,98864.87
2017-07-15T17:06:12.071Z,98863.30
2017-07-15T17:08:39.768Z,98869.93
2017-07-15T17:11:07.522Z,98867.67
2017-07-15T17:13:34.981Z,98875.55
2017-07-15T17:16:03.446Z,98873.37
2017-07-15T17:18:32.071Z,98876.98
2017-07-15T17:20:59.820Z,98877.72
2017-07-15T17:23:27.346Z,98872.83
2017-07-15T17:25:54.826Z,98869.97
2017-07-15T17:28:23.168Z,98870.26
2017-07-15T17:30:52.029Z,98876.84
2017-07-15T17:33:19.590Z,98874.36
2017-07-15T17:35:47.108Z,98881.61
2017-07-15T17:38:14.594Z,98878.84
2017-07-15T17:40:42.075Z,98888.69
2017-07-15T17:43:09.736Z,98881.87
2017-07-15T17:45:37.460Z,98884.58
2017-07-15T17:48:04.947Z,98887.81
2017-07-15T17:50:32.999Z,98884.38
2017-07-15T17:53:01.119Z,98885.26
2017-07-15T17:55:28.605Z,98888.23
2017-07-15T17:57:56.859Z,98891.52
2017-07-15T18:00:26.054Z,98891.95
2017-07-15T18:02:53.714Z,98883.73
2017-07-15T18:05:21.454Z,98887.06
2017-07-15T18:07:49.008Z,98882.39
2017-07-15T18:10:17.167Z,98888.18
2017-07-15T18:12:46.177Z,98887.50
2017-07-15T18:15:13.783Z,98890.77
2017-07-15T18:17:41.506Z,98898.88
2017-07-15T18:20:08.994Z,98901.70
2017-07-15T18:22:36.761Z,98888.91
2017-07-15T18:25:05.381Z,98897.30
2017-07-15T18:27:33.038Z,98899.37
2017-07-15T18:30:00.690Z,98900.41
2017-07-15T18:32:28.159Z,98898.05
2017-07-15T18:34:55.630Z,98903.07
2017-07-15T18:37:23.342Z,98902.02
2017-07-15T18:39:50.795Z,98908.09
2017-07-15T18:42:18.247Z,98916.25
2017-07-15T18:44:45.826Z,98913.55
2017-07-15T18:47:13.275Z,98916.59
2017-07-15T18:49:40.739Z,98918.48
2017-07-15T18:52:08.215Z,98928.20
2017-07-15T18:54:36.582Z,98926.89
2017-07-15T18:57:04.897Z,98932.17
2017-07-15T18:59:32.432Z,98935.15
2017-07-15T19:01:59.901Z,98938.88
2017-07-15T19:04:27.789Z,98940.88
2017-07-15T19:06:56.502Z,98938.09
2017-07-15T19:09:23.997Z,98948.17
2017-07-15T19:11:51.502Z,98951.34
2017-07-15T19:14:18.978Z,98955.21
2017-07-15T19:16:47.882Z,98952.50
2017-07-15T19:19:16.218Z,98956.97
2017-07-15T19:21:43.827Z,98957.97
2017-07-15T19:24:11.321Z,98960.68
2017-07-15T19:26:38.784Z,98967.05
2017-07-15T19:29:07.133Z,98967.59
2017-07-15T19:31:36.146Z,98972.45
2017-07-15T19:34:03.747Z,98976.49
2017-07-15T19:36:31.335Z,98978.81
2017-07-15T19:38:58.818Z,98989.63
2017-07-15T19:41:27.488Z,98990.52
2017-07-15T19:43:55.889Z,98985.20
2017-07-15T19:46:23.394Z,98991.67
2017-07-15T19:48:50.887Z,98993.63
2017-07-15T19:51:18.347Z,98998.67
2017-07-15T19:53:47.003Z,99004.66
2017-07-15T19:56:14.490Z,98999.81
2017-07-15T19:58:42.107Z,99000.01
2017-07-15T20:01:09.808Z,98999.90
2017-07-15T20:03:38.055Z,99000.23
2017-07-15T20:06:05.761Z,99003.24
2017-07-15T20:08:33.741Z,98999.56
2017-07-15T20:11:02.446Z,99005.55
2017-07-15T20:13:30.487Z,99010.30
2017-07-15T20:15:58.441Z,99015.58
2017-07-15T20:18:25.927Z,99019.38
2017-07-15T20:20:54.310Z,99022.08
2017-07-15T20:23:21.824Z,99021.47
2017-07-15T20:25:50.122Z,99018.71
2017-07-15T20:28:17.600Z,99012.75
2017-07-15T20:30:45.094Z,99015.20
2017-07-15T20:33:12.570Z,99014.73
2017-07-15T20:35:40.048Z,99018.05
2017-07-15T20:38:07.498Z,99013.32
2017-07-15T20:40:35.021Z,99017.02
2017-07-15T20:43:02.491Z,99009.43
2017-07-15T20:45:29.969Z,99018.89
2017-07-15T20:47:57.443Z,99019.56
2017-07-15T20:50:24.972Z,99018.80
2017-07-15T20:52:58.079Z,99021.19
2017-07-15T20:55:25.560Z,99022.74
2017-07-15T20:57:53.090Z,99026.28
2017-07-15T21:00:20.636Z,99023.06
2017-07-15T21:02:48.149Z,99025.28
2017-07-15T21:05:15.624Z,99024.11
2017-07-15T21:07:43.091Z,99035.55
2017-07-15T21:10:10.625Z,99031.28
2017-07-15T21:12:38.089Z,99031.03
2017-07-15T21:15:05.574Z,99034.83
2017-07-15T21:17:33.046Z,99039.34
2017-07-15T21:20:00.603Z,99036.38
2017-07-15T21:22:28.095Z,99036.56
2017-07-15T21:24:55.577Z,99029.93
2017-07-15T21:27:23.079Z,99036.42
2017-07-15T21:29:50.551Z,99037.28
2017-07-15T21:32:18.040Z,99043.85
2017-07-15T21:34:45.952Z,99040.58
2017-07-15T21:37:13.434Z,99037.80
2017-07-15T21:39:40.894Z,99035.81
2017-07-15T21:42:08.641Z,99036.19
2017-07-15T21:44:36.106Z,99036.00
2017-07-15T21:47:03.562Z,99041.78
2017-07-15T21:49:31.049Z,99036.24
2017-07-15T21:51:58.501Z,99044.81
2017-07-15T21:54:26.051Z,99042.82
2017-07-15T21:56:53.590Z,99040.64
2017-07-15T21:59:21.086Z,99042.10
2017-07-15T22:01:48.579Z,99046.41
2017-07-15T22:04:16.129Z,99050.09
2017-07-15T22:06:43.616Z,99051.80
2017-07-15T22:09:11.109Z,99053.23
2017-07-15T22:11:38.570Z,99058.67
2017-07-15T22:14:06.150Z,99059.05
2017-07-15T22:16:33.628Z,99061.40
2017-07-15T22:19:01.117Z,99060.28
2017-07-15T22:21:28.585Z,99064.24
2017-07-15T22:23:56.046Z,99063.64
2017-07-15T22:26:23.564Z,99062.16
2017-07-15T22:28:51.028Z,99061.17
2017-07-15T22:31:18.484Z,99063.02
2017-07-15T22:33:45.986Z,99066.98
2017-07-15T22:36:13.437Z,99069.91
2017-07-15T22:38:40.894Z,99063.70
2017-07-15T22:41:09.014Z,99066.23
2017-07-15T22:43:36.473Z,99061.52
2017-07-15T22:46:04.094Z,99062.35
2017-07-15T22:48:31.555Z,99064.41
2017-07-15T22:50:59.007Z,99067.00
2017-07-15T22:53:26.483Z,99065.43
2017-07-15T22:55:53.944Z,99072.82
2017-07-15T22:58:21.420Z,99069.05
2017-07-15T23:00:48.930Z,99061.77
2017-07-15T23:03:16.411Z,99062.77
2017-07-15T23:05:43.854Z,99066.72
2017-07-15T23:08:11.310Z,99070.53
2017-07-15T23:10:38.798Z,99068.81
2017-07-15T23:13:06.250Z,99064.34
2017-07-15T23:15:33.747Z,99065.12
2017-07-15T23:18:01.211Z,99065.11
2017-07-15T23:20:28.670Z,99062.22
2017-07-15T23:22:56.138Z,99066.56
2017-07-15T23:25:23.719Z,99060.62
2017-07-15T23:27:51.170Z,99059.52
2017-07-15T23:30:18.642Z,99061.24
2017-07-15T23:32:46.114Z,99066.48
2017-07-15T23:35:13.585Z,99068.50
2017-07-15T23:37:41.071Z,99072.09
2017-07-15T23:40:08.528Z,99068.91
2017-07-15T23:42:36.032Z,99067.67
2017-07-15T23:45:03.497Z,99072.11
2017-07-15T23:47:30.947Z,99072.55
2017-07-15T23:49:58.434Z,99071.05
2017-07-15T23:52:25.893Z,99071.25
2017-07-15T23:54:53.356Z,99066.56
2017-07-15T23:57:20.831Z,99074.33
2017-07-15T23:59:48.303Z,99072.81
