createdAt,value
2022-12-23T00:00:56.799Z,663.6
2022-12-23T00:02:00.038Z,663.8
2022-12-23T00:03:03.991Z,664.1
2022-12-23T00:04:07.245Z,664.7
2022-12-23T00:05:09.275Z,665.6
2022-12-23T00:06:11.801Z,665.7
2022-12-23T00:07:13.769Z,666.2
2022-12-23T00:08:16.003Z,666.1
2022-12-23T00:09:18.304Z,666.4
2022-12-23T00:10:20.262Z,666.3
2022-12-23T00:11:22.518Z,666.3
2022-12-23T00:12:24.808Z,667.4
2022-12-23T00:13:27.417Z,666.8
2022-12-23T00:14:29.695Z,667.1
2022-12-23T00:15:32.228Z,667.1
2022-12-23T00:16:35.084Z,666.9
2022-12-23T00:17:37.079Z,667.6
2022-12-23T00:18:39.588Z,667.1
2022-12-23T00:19:42.203Z,667.3
2022-12-23T00:20:44.226Z,667.3
2022-12-23T00:21:46.457Z,667.5
2022-12-23T00:22:48.975Z,666.7
2022-12-23T00:23:51.519Z,666.5
2022-12-23T00:24:54.072Z,666.8
2022-12-23T00:25:56.322Z,666.8
2022-12-23T00:26:58.824Z,666.8
2022-12-23T00:28:01.610Z,667.3
2022-12-23T00:29:04.248Z,668.5
2022-12-23T00:30:06.911Z,668
2022-12-23T00:31:09.422Z,668.9
2022-12-23T00:32:12.475Z,668.4
2022-12-23T00:33:14.793Z,669.1
2022-12-23T00:34:17.309Z,669.3
2022-12-23T00:35:19.833Z,668.9
2022-12-23T00:36:22.399Z,669
2022-12-23T00:37:24.937Z,669.6
2022-12-23T00:38:27.425Z,670
2022-12-23T00:39:29.726Z,669.9
2022-12-23T00:40:32.250Z,670.8
2022-12-23T00:41:33.667Z,671.8
2022-12-23T00:42:36.172Z,671.2
2022-12-23T00:43:38.836Z,670.8
2022-12-23T00:44:41.458Z,671.5
2022-12-23T00:45:44.240Z,672.2
2022-12-23T00:46:46.580Z,671.7
2022-12-23T00:47:48.824Z,672.1
2022-12-23T00:48:51.062Z,673.1
2022-12-23T00:49:53.573Z,673.2
2022-12-23T00:50:56.117Z,673.7
2022-12-23T00:51:58.387Z,673.6
2022-12-23T00:53:00.917Z,674.1
2022-12-23T00:54:03.437Z,672.8
2022-12-23T00:55:05.645Z,672.6
2022-12-23T00:56:08.159Z,672.7
2022-12-23T00:57:10.486Z,672.2
2022-12-23T00:58:13.022Z,672
2022-12-23T00:59:15.677Z,671.9
2022-12-23T01:00:18.256Z,672.9
2022-12-23T01:01:21.319Z,673.3
2022-12-23T01:02:24.591Z,672.8
2022-12-23T01:03:27.611Z,673.7
2022-12-23T01:04:29.645Z,673.6
2022-12-23T01:05:31.891Z,674.1
2022-12-23T01:06:34.455Z,674.2
2022-12-23T01:07:36.982Z,674.4
2022-12-23T01:08:39.486Z,674.4
2022-12-23T01:09:41.439Z,673.9
2022-12-23T01:10:43.951Z,674.6
2022-12-23T01:11:46.162Z,674.1
2022-12-23T01:12:48.683Z,673.5
2022-12-23T01:13:50.870Z,674.2
2022-12-23T01:14:53.850Z,674.2
2022-12-23T01:15:56.393Z,674
2022-12-23T01:16:59.403Z,675
2022-12-23T01:18:01.683Z,675.2
2022-12-23T01:19:04.209Z,675.3
2022-12-23T01:20:06.759Z,674.8
2022-12-23T01:21:09.254Z,674.3
2022-12-23T01:22:11.849Z,675
2022-12-23T01:23:14.181Z,674.2
2022-12-23T01:24:16.158Z,675
2022-12-23T01:25:18.125Z,674.5
2022-12-23T01:26:20.645Z,674.4
2022-12-23T01:27:22.879Z,674.7
2022-12-23T01:28:25.395Z,674.8
2022-12-23T01:29:27.633Z,674.7
2022-12-23T01:30:30.318Z,674.2
2022-12-23T01:31:32.923Z,674.4
2022-12-23T01:32:35.534Z,675.1
2022-12-23T01:33:38.551Z,674
2022-12-23T01:34:41.074Z,674.1
2022-12-23T01:35:43.581Z,675.2
2022-12-23T01:36:45.555Z,674.8
2022-12-23T01:37:48.056Z,674.4
2022-12-23T01:38:50.293Z,674.4
2022-12-23T01:39:52.565Z,674.8
2022-12-23T01:40:54.793Z,674.6
2022-12-23T01:41:57.301Z,675.1
2022-12-23T01:42:59.798Z,675
2022-12-23T01:44:02.073Z,674.8
2022-12-23T01:45:04.082Z,674.5
2022-12-23T01:46:07.061Z,674.1
2022-12-23T01:47:09.643Z,674.2
2022-12-23T01:48:11.626Z,674.6
2022-12-23T01:49:13.880Z,674.7
2022-12-23T01:50:16.411Z,674.8
2022-12-23T01:51:18.654Z,675.1
2022-12-23T01:52:20.932Z,675.4
2022-12-23T01:53:22.918Z,675.1
2022-12-23T01:54:25.420Z,675.3
2022-12-23T01:55:28.010Z,675
2022-12-23T01:56:30.268Z,674.8
2022-12-23T01:57:32.817Z,674.5
2022-12-23T01:58:35.081Z,675.6
2022-12-23T01:59:37.569Z,674.8
2022-12-23T02:00:40.092Z,674.5
2022-12-23T02:01:43.606Z,675.2
2022-12-23T02:02:46.926Z,674.8
2022-12-23T02:03:49.529Z,674.7
2022-12-23T02:04:52.027Z,674.7
2022-12-23T02:05:54.512Z,674.7
2022-12-23T02:06:56.733Z,674.9
2022-12-23T02:07:58.714Z,674.9
2022-12-23T02:09:00.972Z,674.6
2022-12-23T02:10:03.245Z,674
2022-12-23T02:11:05.477Z,675
2022-12-23T02:12:08.386Z,674.8
2022-12-23T02:13:10.887Z,674.7
2022-12-23T02:14:13.390Z,674
2022-12-23T02:15:15.904Z,673.9
2022-12-23T02:16:18.985Z,674
2022-12-23T02:17:21.631Z,673.2
2022-12-23T02:18:24.218Z,673.2
2022-12-23T02:19:26.461Z,673.1
2022-12-23T02:20:28.425Z,672.7
2022-12-23T02:21:31.549Z,673
2022-12-23T02:22:34.092Z,673.1
2022-12-23T02:23:36.621Z,673.6
2022-12-23T02:24:38.854Z,673.2
2022-12-23T02:25:41.086Z,673.2
2022-12-23T02:26:43.587Z,673.5
2022-12-23T02:27:46.123Z,673.4
2022-12-23T02:28:48.633Z,673.6
2022-12-23T02:29:51.144Z,672.9
2022-12-23T02:30:53.770Z,672.6
2022-12-23T02:31:56.313Z,672.5
2022-12-23T02:32:58.972Z,672.2
2022-12-23T02:34:01.519Z,673
2022-12-23T02:35:04.050Z,672.6
2022-12-23T02:36:06.553Z,672.3
2022-12-23T02:37:09.094Z,672.4
2022-12-23T02:38:11.398Z,672.7
2022-12-23T02:39:13.603Z,672.4
2022-12-23T02:40:16.137Z,672.2
2022-12-23T02:41:18.359Z,672.4
2022-12-23T02:42:20.893Z,672.5
2022-12-23T02:43:23.404Z,672.3
2022-12-23T02:44:25.623Z,672.1
2022-12-23T02:45:27.909Z,672.2
2022-12-23T02:46:30.886Z,672.2
2022-12-23T02:47:33.516Z,672.5
2022-12-23T02:48:35.895Z,671.4
2022-12-23T02:49:38.434Z,672.1
2022-12-23T02:50:40.969Z,672
2022-12-23T02:51:43.254Z,671.8
2022-12-23T02:52:45.508Z,671.3
2022-12-23T02:53:47.536Z,671.3
2022-12-23T02:54:50.094Z,671.5
2022-12-23T02:55:52.322Z,671.2
2022-12-23T02:56:54.570Z,670.7
2022-12-23T02:57:57.083Z,671
2022-12-23T02:58:59.598Z,671.3
2022-12-23T03:00:02.271Z,671.4
2022-12-23T03:01:05.156Z,671.4
2022-12-23T03:02:08.080Z,671
2022-12-23T03:03:11.208Z,671.6
2022-12-23T03:04:14.157Z,671.3
2022-12-23T03:05:16.745Z,671.4
2022-12-23T03:06:19.248Z,672.5
2022-12-23T03:07:21.512Z,671.2
2022-12-23T03:08:23.809Z,671.7
2022-12-23T03:09:26.364Z,671.6
2022-12-23T03:10:28.609Z,671.1
2022-12-23T03:11:31.244Z,671.6
2022-12-23T03:12:33.539Z,672
2022-12-23T03:13:36.037Z,671.3
2022-12-23T03:14:38.575Z,671.8
2022-12-23T03:15:41.451Z,671.6
2022-12-23T03:16:44.023Z,672.2
2022-12-23T03:17:46.528Z,671.9
2022-12-23T03:18:49.059Z,672
2022-12-23T03:19:51.956Z,671.4
2022-12-23T03:20:54.547Z,672
2022-12-23T03:21:57.060Z,671.3
2022-12-23T03:22:59.560Z,671.9
2022-12-23T03:24:01.800Z,671.7
2022-12-23T03:25:04.047Z,671.8
2022-12-23T03:26:06.545Z,671.2
2022-12-23T03:27:08.765Z,671.7
2022-12-23T03:28:11.312Z,671.4
2022-12-23T03:29:13.862Z,671.6
2022-12-23T03:30:16.129Z,671.6
2022-12-23T03:31:18.863Z,671.5
2022-12-23T03:32:21.466Z,670.9
2022-12-23T03:33:24.010Z,671.1
2022-12-23T03:34:25.943Z,671.7
2022-12-23T03:35:28.560Z,671.5
2022-12-23T03:36:30.846Z,671.1
2022-12-23T03:37:33.381Z,670.9
2022-12-23T03:38:35.953Z,671.2
2022-12-23T03:39:38.465Z,671.1
2022-12-23T03:40:40.690Z,671.8
2022-12-23T03:41:43.191Z,671.1
2022-12-23T03:42:45.692Z,671.3
2022-12-23T03:45:58.488Z,670.6
2022-12-23T03:47:00.829Z,670.7
2022-12-23T03:48:03.314Z,670.5
2022-12-23T03:49:05.927Z,670
2022-12-23T03:50:08.189Z,670.2
2022-12-23T03:51:10.854Z,670.4
2022-12-23T03:53:18.338Z,670.3
2022-12-23T03:54:20.865Z,670.2
2022-12-23T03:55:23.365Z,669.6
2022-12-23T03:56:25.583Z,669
2022-12-23T03:57:28.078Z,669.4
2022-12-23T03:58:30.577Z,669.1
2022-12-23T03:59:32.932Z,669.1
2022-12-23T04:00:35.488Z,669.2
2022-12-23T04:01:38.393Z,669.7
2022-12-23T04:02:41.649Z,669.2
2022-12-23T04:03:44.612Z,669.3
2022-12-23T04:04:46.900Z,669.4
2022-12-23T04:05:49.283Z,669.2
2022-12-23T04:06:51.900Z,668.8
2022-12-23T04:07:54.435Z,668.7
2022-12-23T04:08:56.958Z,669.3
2022-12-23T04:09:59.467Z,669.3
2022-12-23T04:11:01.983Z,668.6
2022-12-23T04:12:04.196Z,668.7
2022-12-23T04:13:06.405Z,668.9
2022-12-23T04:14:08.935Z,668.9
2022-12-23T04:16:17.054Z,668.9
2022-12-23T04:17:19.397Z,668.9
2022-12-23T04:18:21.926Z,669.3
2022-12-23T04:19:24.459Z,668.9
2022-12-23T04:20:26.711Z,668.7
2022-12-23T04:21:29.228Z,668.8
2022-12-23T04:22:31.866Z,668.8
2022-12-23T04:23:34.450Z,668.6
2022-12-23T04:24:36.982Z,668.2
2022-12-23T04:25:39.202Z,668.4
2022-12-23T04:26:41.425Z,668.9
2022-12-23T04:27:43.674Z,668
2022-12-23T04:28:46.197Z,667.7
2022-12-23T04:29:48.484Z,667.3
2022-12-23T04:30:50.719Z,667.5
2022-12-23T04:31:53.411Z,667.8
2022-12-23T04:32:55.694Z,667.6
2022-12-23T04:33:57.955Z,667.3
2022-12-23T04:35:00.487Z,667.7
2022-12-23T04:36:03.028Z,667.7
2022-12-23T04:37:05.552Z,667.7
2022-12-23T04:38:08.281Z,667.2
2022-12-23T04:39:10.846Z,667.3
2022-12-23T04:40:13.351Z,667.2
2022-12-23T04:41:15.904Z,667.1
2022-12-23T04:42:18.129Z,666.7
2022-12-23T04:43:20.649Z,666.6
2022-12-23T04:44:23.213Z,666.6
2022-12-23T04:45:25.776Z,667.4
2022-12-23T04:46:28.286Z,666.7
2022-12-23T04:47:30.847Z,667
2022-12-23T04:48:33.072Z,666.9
2022-12-23T04:49:35.574Z,666.7
2022-12-23T04:50:37.843Z,666.8
2022-12-23T04:51:40.343Z,666.3
2022-12-23T04:52:42.657Z,666.6
2022-12-23T04:53:45.294Z,666
2022-12-23T04:54:48.615Z,666
2022-12-23T04:55:51.192Z,666
2022-12-23T04:56:53.496Z,666.2
2022-12-23T04:57:55.715Z,665.8
2022-12-23T04:58:58.223Z,666.4
2022-12-23T05:00:00.745Z,666.7
2022-12-23T05:01:03.713Z,666
2022-12-23T05:02:07.256Z,665.9
2022-12-23T05:03:10.740Z,666.6
2022-12-23T05:04:13.667Z,666.8
2022-12-23T05:05:15.962Z,667.2
2022-12-23T05:06:18.210Z,666.5
2022-12-23T05:07:20.726Z,666.8
2022-12-23T05:08:22.971Z,666.2
2022-12-23T05:09:25.653Z,666.8
2022-12-23T05:10:28.199Z,666.8
2022-12-23T05:11:30.777Z,665.9
2022-12-23T05:12:33.046Z,665.8
2022-12-23T05:13:35.275Z,666
2022-12-23T05:14:37.520Z,666.2
2022-12-23T05:15:55.017Z,666.8
2022-12-23T05:18:03.557Z,666.3
2022-12-23T05:19:06.043Z,666.2
2022-12-23T05:20:08.301Z,665.8
2022-12-23T05:21:10.581Z,665.8
2022-12-23T05:22:13.099Z,665.1
2022-12-23T05:23:15.642Z,665.5
2022-12-23T05:24:18.137Z,665.5
2022-12-23T05:25:20.248Z,665.6
2022-12-23T05:26:22.539Z,666.2
2022-12-23T05:27:25.051Z,665.8
2022-12-23T05:28:27.572Z,665.2
2022-12-23T05:29:29.806Z,665.6
2022-12-23T05:30:32.326Z,665.3
2022-12-23T05:31:34.937Z,664.9
2022-12-23T05:32:37.511Z,664.9
2022-12-23T05:33:40.461Z,664.9
2022-12-23T05:34:42.770Z,665
2022-12-23T05:35:45.264Z,665
2022-12-23T05:36:47.543Z,664.9
2022-12-23T05:37:49.787Z,665.1
2022-12-23T05:38:52.301Z,665.7
2022-12-23T05:39:54.848Z,665.5
2022-12-23T05:40:57.491Z,665.5
2022-12-23T05:42:00.150Z,665.2
2022-12-23T05:43:02.685Z,665.7
2022-12-23T05:44:05.198Z,665.8
2022-12-23T05:45:07.707Z,665.7
2022-12-23T05:46:10.528Z,665.2
2022-12-23T05:47:12.730Z,664.6
2022-12-23T05:48:15.223Z,665
2022-12-23T05:49:17.511Z,664.7
2022-12-23T05:50:20.096Z,664.1
2022-12-23T05:51:22.762Z,664.6
2022-12-23T05:52:25.260Z,663.8
2022-12-23T05:53:27.545Z,665
2022-12-23T05:54:29.794Z,664.5
2022-12-23T05:55:32.027Z,664.6
2022-12-23T05:56:34.726Z,664.3
2022-12-23T05:57:38.167Z,663.9
2022-12-23T05:58:41.606Z,664.2
2022-12-23T05:59:43.378Z,664.1
2022-12-23T06:00:45.933Z,663.8
2022-12-23T06:01:49.076Z,663
2022-12-23T06:03:57.718Z,664.4
2022-12-23T06:05:00.051Z,664.2
2022-12-23T06:06:02.330Z,663.4
2022-12-23T06:07:04.603Z,663.8
2022-12-23T06:08:07.159Z,663.6
2022-12-23T06:09:09.686Z,663.6
2022-12-23T06:10:12.332Z,663.5
2022-12-23T06:11:14.863Z,663.1
2022-12-23T06:12:17.473Z,662.9
2022-12-23T06:13:20.133Z,662.8
2022-12-23T06:15:27.347Z,662.4
2022-12-23T06:16:29.944Z,662.7
2022-12-23T06:17:32.491Z,662.3
2022-12-23T06:18:35.035Z,662.4
2022-12-23T06:19:37.547Z,662.7
2022-12-23T06:20:39.805Z,662.2
2022-12-23T06:21:42.370Z,662.2
2022-12-23T06:22:44.923Z,662.6
2022-12-23T06:23:47.442Z,662.3
2022-12-23T06:24:49.977Z,662.1
2022-12-23T06:25:52.208Z,661.7
2022-12-23T06:28:00.182Z,661.8
2022-12-23T06:29:02.461Z,661.9
2022-12-23T06:30:04.972Z,661.7
2022-12-23T06:31:07.494Z,661.5
2022-12-23T06:32:10.380Z,662.1
2022-12-23T06:33:12.952Z,662.1
2022-12-23T06:34:15.489Z,661.1
2022-12-23T06:35:18.064Z,660.8
2022-12-23T06:36:20.314Z,660.2
2022-12-23T06:37:22.869Z,660.4
2022-12-23T06:38:25.126Z,659.9
2022-12-23T06:39:27.680Z,660.5
2022-12-23T06:40:30.428Z,659.3
2022-12-23T06:41:32.664Z,659
2022-12-23T06:42:35.188Z,658.9
2022-12-23T06:43:37.621Z,658.8
2022-12-23T06:44:40.155Z,658.6
2022-12-23T06:45:42.927Z,658.6
2022-12-23T06:46:45.516Z,658.6
2022-12-23T06:47:47.498Z,658.2
2022-12-23T06:48:50.124Z,658
2022-12-23T06:49:52.402Z,658.1
2022-12-23T06:50:54.918Z,658.2
2022-12-23T06:51:57.139Z,658.5
2022-12-23T06:52:59.076Z,657.8
2022-12-23T06:54:01.589Z,657.9
2022-12-23T06:55:03.937Z,657.5
2022-12-23T06:56:06.443Z,657.4
2022-12-23T06:57:08.957Z,657.2
2022-12-23T06:58:11.468Z,657.6
2022-12-23T06:59:14.082Z,657.7
2022-12-23T07:00:16.704Z,657.1
2022-12-23T07:01:19.370Z,657.2
2022-12-23T07:02:22.920Z,657.5
2022-12-23T07:03:25.645Z,656.8
2022-12-23T07:04:28.170Z,656.7
2022-12-23T07:06:35.793Z,656.6
2022-12-23T07:07:38.336Z,656
2022-12-23T07:08:40.580Z,656.2
2022-12-23T07:09:42.618Z,656.5
2022-12-23T07:10:44.833Z,656.4
2022-12-23T07:11:47.090Z,656.4
2022-12-23T07:13:54.593Z,655.8
2022-12-23T07:14:57.247Z,656
2022-12-23T07:15:59.609Z,655.9
2022-12-23T07:17:02.661Z,655.7
2022-12-23T07:18:05.209Z,655.4
2022-12-23T07:19:07.787Z,655.2
2022-12-23T07:20:10.114Z,655.7
2022-12-23T07:22:17.354Z,654.4
2022-12-23T07:23:19.898Z,654.6
2022-12-23T07:24:22.410Z,654.6
2022-12-23T07:25:24.948Z,654.2
2022-12-23T07:26:27.458Z,654.5
2022-12-23T07:27:30.083Z,654.2
2022-12-23T07:28:32.421Z,654.4
2022-12-23T07:29:34.684Z,654.4
2022-12-23T07:30:37.346Z,653.8
2022-12-23T07:32:44.564Z,653.9
2022-12-23T07:33:47.080Z,653.9
2022-12-23T07:34:49.589Z,654.3
2022-12-23T07:35:51.823Z,654.4
2022-12-23T07:36:54.325Z,654.2
2022-12-23T07:37:56.575Z,654.2
2022-12-23T07:38:58.810Z,653.8
2022-12-23T07:41:06.370Z,653.9
2022-12-23T07:43:13.869Z,653.8
2022-12-23T07:44:16.368Z,653.5
2022-12-23T07:45:18.901Z,653.5
2022-12-23T07:46:21.745Z,653.4
2022-12-23T07:47:23.761Z,653.1
2022-12-23T07:48:25.978Z,653.2
2022-12-23T07:49:27.924Z,653.2
2022-12-23T07:50:30.485Z,653.7
2022-12-23T07:51:32.754Z,653.3
2022-12-23T07:52:34.738Z,653.2
2022-12-23T07:53:37.300Z,652.8
2022-12-23T07:54:39.562Z,652.9
2022-12-23T07:55:41.807Z,653.3
2022-12-23T07:56:44.027Z,652.6
2022-12-23T07:57:46.240Z,653.4
2022-12-23T07:58:49.282Z,653.1
2022-12-23T07:59:50.956Z,652.9
2022-12-23T08:00:53.224Z,652.8
2022-12-23T08:01:56.551Z,652.8
2022-12-23T08:03:00.470Z,652.9
2022-12-23T08:04:02.781Z,653.1
2022-12-23T08:05:05.723Z,652.7
2022-12-23T08:06:07.977Z,652.6
2022-12-23T08:07:10.491Z,652.6
2022-12-23T08:08:12.714Z,652.8
2022-12-23T08:09:14.696Z,652.3
2022-12-23T08:10:16.938Z,652.3
2022-12-23T08:11:19.449Z,651.6
2022-12-23T08:12:21.954Z,652.4
2022-12-23T08:13:24.491Z,652
2022-12-23T08:14:26.697Z,652.3
2022-12-23T08:15:28.977Z,652.4
2022-12-23T08:16:34.292Z,652.5
2022-12-23T08:17:38.872Z,651.7
2022-12-23T08:18:41.463Z,652.2
2022-12-23T08:19:43.989Z,652
2022-12-23T08:20:46.229Z,651.7
2022-12-23T08:21:48.455Z,651.9
2022-12-23T08:22:51.019Z,652.5
2022-12-23T08:23:53.270Z,652.3
2022-12-23T08:24:55.773Z,652.1
2022-12-23T08:25:58.302Z,651.8
2022-12-23T08:27:00.818Z,651.7
2022-12-23T08:28:03.068Z,651.9
2022-12-23T08:29:05.308Z,652.3
2022-12-23T08:30:07.825Z,652.3
2022-12-23T08:31:10.861Z,652.1
2022-12-23T08:32:13.443Z,652.1
2022-12-23T08:33:16.122Z,652.2
2022-12-23T08:34:18.413Z,652.3
2022-12-23T08:35:20.400Z,652.3
2022-12-23T08:37:27.919Z,652.4
2022-12-23T08:38:30.171Z,651.9
2022-12-23T08:39:32.142Z,652.1
2022-12-23T08:40:34.712Z,652.4
2022-12-23T08:41:36.392Z,652.1
2022-12-23T08:42:39.707Z,652
2022-12-23T08:43:41.962Z,652.3
2022-12-23T08:44:44.498Z,652.3
2022-12-23T08:45:47.340Z,652.6
2022-12-23T08:46:50.197Z,652.2
2022-12-23T08:47:52.757Z,652.4
2022-12-23T08:48:55.537Z,652.1
2022-12-23T08:49:58.088Z,652
2022-12-23T08:51:00.601Z,652.4
2022-12-23T08:52:03.121Z,652.2
2022-12-23T08:53:05.656Z,652.3
2022-12-23T08:54:08.167Z,652
2022-12-23T08:55:10.694Z,651.9
2022-12-23T08:56:13.232Z,652.2
2022-12-23T08:57:15.784Z,651.4
2022-12-23T08:58:17.860Z,651.4
2022-12-23T08:59:21.916Z,651.1
2022-12-23T09:00:24.812Z,650.8
2022-12-23T09:01:28.378Z,649.9
2022-12-23T09:02:31.789Z,649.9
2022-12-23T09:03:34.952Z,649.2
2022-12-23T09:04:37.675Z,649.2
2022-12-23T09:05:40.227Z,648.6
2022-12-23T09:06:42.693Z,649
2022-12-23T09:07:44.996Z,648.8
2022-12-23T09:08:47.517Z,648.6
2022-12-23T09:09:49.798Z,648.7
2022-12-23T09:10:51.740Z,648.3
2022-12-23T09:11:54.023Z,648.3
2022-12-23T09:14:01.337Z,648.5
2022-12-23T09:15:03.821Z,648.9
2022-12-23T09:16:06.466Z,649.1
2022-12-23T09:17:09.120Z,648.8
2022-12-23T09:18:11.633Z,648.8
2022-12-23T09:19:14.242Z,649
2022-12-23T09:20:16.898Z,648.6
2022-12-23T09:21:19.646Z,648.8
2022-12-23T09:22:22.222Z,649.3
2022-12-23T09:23:24.477Z,649.1
2022-12-23T09:24:26.720Z,649.6
2022-12-23T09:25:29.292Z,649.3
2022-12-23T09:26:31.577Z,649.4
2022-12-23T09:27:34.137Z,649.6
2022-12-23T09:28:36.687Z,649.5
2022-12-23T09:29:39.215Z,649.9
2022-12-23T09:30:41.177Z,650
2022-12-23T09:31:44.225Z,650
2022-12-23T09:32:46.507Z,649.8
2022-12-23T09:33:48.747Z,649.1
2022-12-23T09:34:51.270Z,649.8
2022-12-23T09:35:53.687Z,650
2022-12-23T09:36:57.686Z,650
2022-12-23T09:38:00.211Z,649.7
2022-12-23T09:39:02.794Z,649.8
2022-12-23T09:40:05.014Z,649.5
2022-12-23T09:41:06.985Z,649.6
2022-12-23T09:42:09.273Z,650.6
2022-12-23T09:43:11.513Z,650
2022-12-23T09:44:13.878Z,649.7
2022-12-23T09:45:16.092Z,649.6
2022-12-23T09:46:19.095Z,649.7
2022-12-23T09:47:21.725Z,649.8
2022-12-23T09:48:24.252Z,649.8
2022-12-23T09:49:26.266Z,649.6
2022-12-23T09:50:28.278Z,649.6
2022-12-23T09:51:30.937Z,649.8
2022-12-23T09:52:33.498Z,649.1
2022-12-23T09:53:36.032Z,649.7
2022-12-23T09:54:38.534Z,650
2022-12-23T09:55:41.869Z,649.9
2022-12-23T09:56:44.369Z,650.5
2022-12-23T09:57:46.592Z,651.1
2022-12-23T09:58:48.831Z,650.9
2022-12-23T09:59:51.343Z,650.7
2022-12-23T10:00:53.863Z,650.7
2022-12-23T10:01:56.958Z,650.8
2022-12-23T10:03:01.429Z,651.1
2022-12-23T10:04:04.432Z,650.8
2022-12-23T10:05:06.862Z,651
2022-12-23T10:06:09.386Z,650.8
2022-12-23T10:07:12.057Z,651
2022-12-23T10:08:14.631Z,651.2
2022-12-23T10:09:16.970Z,651.1
2022-12-23T10:10:19.653Z,651.1
2022-12-23T10:11:22.216Z,651.1
2022-12-23T10:13:29.767Z,651.1
2022-12-23T10:14:32.363Z,651.4
2022-12-23T10:15:34.066Z,651.3
2022-12-23T10:16:37.072Z,651.2
2022-12-23T10:17:39.668Z,651.2
2022-12-23T10:18:42.208Z,651.4
2022-12-23T10:19:44.435Z,651.6
2022-12-23T10:20:46.972Z,651.7
2022-12-23T10:21:49.966Z,652.1
2022-12-23T10:22:52.332Z,651.7
2022-12-23T10:23:54.883Z,652.2
2022-12-23T10:24:57.404Z,651.9
2022-12-23T10:25:59.668Z,652.1
2022-12-23T10:27:02.176Z,651.9
2022-12-23T10:28:04.697Z,651.9
2022-12-23T10:29:06.655Z,652.2
2022-12-23T10:32:19.476Z,652
2022-12-23T10:33:22.052Z,652.2
2022-12-23T10:34:24.572Z,651.9
2022-12-23T10:35:26.796Z,651.8
2022-12-23T10:36:29.429Z,652.1
2022-12-23T10:37:31.670Z,652.6
2022-12-23T10:38:34.393Z,652.3
2022-12-23T10:39:36.969Z,652.5
2022-12-23T10:40:39.239Z,652.2
2022-12-23T10:41:41.790Z,652.3
2022-12-23T10:42:44.377Z,652.5
2022-12-23T10:43:46.634Z,652.6
2022-12-23T10:44:49.522Z,652.7
2022-12-23T10:45:51.756Z,652.9
2022-12-23T10:46:54.686Z,653.5
2022-12-23T10:47:56.981Z,653.2
2022-12-23T10:48:59.531Z,653.7
2022-12-23T10:50:01.907Z,653.8
2022-12-23T10:51:04.257Z,653.6
2022-12-23T10:52:06.543Z,653.4
2022-12-23T10:53:09.083Z,653.4
2022-12-23T10:54:11.785Z,653.4
2022-12-23T10:55:14.044Z,653.3
2022-12-23T10:56:16.395Z,653.4
2022-12-23T10:57:18.933Z,653.5
2022-12-23T10:58:21.432Z,653.3
2022-12-23T10:59:23.964Z,653.5
2022-12-23T11:00:26.355Z,653.2
2022-12-23T11:01:30.410Z,653.5
2022-12-23T11:02:34.145Z,653.3
2022-12-23T11:03:38.012Z,653.6
2022-12-23T11:04:40.091Z,653.6
2022-12-23T11:05:43.247Z,653.8
2022-12-23T11:06:45.767Z,653.9
2022-12-23T11:07:48.791Z,654.4
2022-12-23T11:08:51.667Z,653.9
2022-12-23T11:09:55.192Z,654.2
2022-12-23T11:10:57.452Z,654.6
2022-12-23T11:11:59.746Z,654.1
2022-12-23T11:13:02.268Z,654.1
2022-12-23T11:14:04.808Z,653.9
2022-12-23T11:15:07.354Z,654.2
2022-12-23T11:16:09.857Z,654
2022-12-23T11:17:12.164Z,654.2
2022-12-23T11:18:14.850Z,654.2
2022-12-23T11:19:17.395Z,654.3
2022-12-23T11:20:19.667Z,654.6
2022-12-23T11:21:22.274Z,655.1
2022-12-23T11:22:24.515Z,655.1
2022-12-23T11:23:27.097Z,655
2022-12-23T11:24:29.633Z,654.6
2022-12-23T11:25:32.318Z,655
2022-12-23T11:26:34.901Z,654.6
2022-12-23T11:27:38.183Z,654.9
2022-12-23T11:28:40.701Z,655.5
2022-12-23T11:29:43.303Z,655
2022-12-23T11:31:51.466Z,656
2022-12-23T11:32:54.289Z,655.8
2022-12-23T11:33:56.547Z,655.5
2022-12-23T11:34:59.459Z,656.3
2022-12-23T11:36:01.461Z,656.3
2022-12-23T11:38:08.983Z,657
2022-12-23T11:39:11.315Z,657.4
2022-12-23T11:40:13.682Z,657.2
2022-12-23T11:41:16.400Z,657.5
2022-12-23T11:42:18.679Z,657.2
2022-12-23T11:43:21.198Z,657.5
2022-12-23T11:44:23.476Z,657.5
2022-12-23T11:45:25.816Z,657.8
2022-12-23T11:46:29.042Z,657.3
2022-12-23T11:47:31.679Z,657.2
2022-12-23T11:48:34.241Z,657.4
2022-12-23T11:49:37.600Z,657.6
2022-12-23T11:50:39.825Z,657.9
2022-12-23T11:51:42.883Z,658.4
2022-12-23T11:52:44.860Z,658.4
2022-12-23T11:53:47.386Z,658.2
2022-12-23T11:55:55.672Z,658.1
2022-12-23T11:56:58.462Z,658.1
2022-12-23T11:58:00.793Z,658.6
2022-12-23T11:59:03.310Z,658.2
2022-12-23T12:00:05.555Z,658.8
2022-12-23T12:01:08.093Z,658.9
2022-12-23T12:02:10.695Z,659
2022-12-23T12:03:13.543Z,659
2022-12-23T12:04:16.102Z,658.2
2022-12-23T12:05:18.625Z,658.3
2022-12-23T12:06:21.190Z,658
2022-12-23T12:07:23.710Z,658.3
2022-12-23T12:08:25.686Z,658.2
2022-12-23T12:09:28.293Z,657.5
2022-12-23T12:10:30.556Z,657.3
2022-12-23T12:11:32.795Z,658.2
2022-12-23T12:12:35.484Z,658.2
2022-12-23T12:13:38.532Z,658.2
2022-12-23T12:14:41.901Z,658.5
2022-12-23T12:15:44.460Z,658.4
2022-12-23T12:16:48.768Z,658.6
2022-12-23T12:17:51.305Z,658.9
2022-12-23T12:19:58.801Z,658.9
2022-12-23T12:21:01.322Z,659.1
2022-12-23T12:22:03.572Z,659.5
2022-12-23T12:23:06.151Z,659
2022-12-23T12:25:13.394Z,659.3
2022-12-23T12:26:15.397Z,659.4
2022-12-23T12:27:17.632Z,659.5
2022-12-23T12:28:19.968Z,659.7
2022-12-23T12:29:22.550Z,659.8
2022-12-23T12:30:25.458Z,659.8
2022-12-23T12:31:28.286Z,660.3
2022-12-23T12:32:30.348Z,659.6
2022-12-23T12:33:32.883Z,660.2
2022-12-23T12:34:35.158Z,660.2
2022-12-23T12:35:37.680Z,660.2
2022-12-23T12:36:40.215Z,660.2
2022-12-23T12:37:43.439Z,660.7
2022-12-23T12:38:45.400Z,660.3
2022-12-23T12:39:47.984Z,661.2
2022-12-23T12:40:49.935Z,661.3
2022-12-23T12:41:53.394Z,661.2
2022-12-23T12:42:55.918Z,660.9
2022-12-23T12:43:58.533Z,661.4
2022-12-23T12:45:01.165Z,661.2
2022-12-23T12:46:04.222Z,661.4
2022-12-23T12:49:16.712Z,660.6
2022-12-23T12:50:19.226Z,661.1
2022-12-23T12:51:21.779Z,661.3
2022-12-23T12:52:24.301Z,661
2022-12-23T12:53:27.120Z,661.2
2022-12-23T12:54:29.444Z,660.7
2022-12-23T12:55:31.973Z,660.7
2022-12-23T12:56:34.494Z,660.7
2022-12-23T12:57:37.089Z,661.1
2022-12-23T12:58:39.642Z,661.2
2022-12-23T12:59:43.003Z,661.1
2022-12-23T13:00:45.267Z,661.4
2022-12-23T13:01:47.961Z,661.5
2022-12-23T13:02:50.689Z,662.2
2022-12-23T13:03:53.256Z,661.9
2022-12-23T13:04:55.526Z,661.9
2022-12-23T13:05:57.766Z,662.7
2022-12-23T13:07:00.279Z,663.1
2022-12-23T13:08:02.590Z,663
2022-12-23T13:09:05.127Z,663.3
2022-12-23T13:10:07.520Z,663.3
2022-12-23T13:11:10.091Z,663.5
2022-12-23T13:12:12.353Z,663.5
2022-12-23T13:13:14.884Z,663.3
2022-12-23T13:14:16.890Z,663.7
2022-12-23T13:15:19.537Z,663.4
2022-12-23T13:16:22.394Z,663.6
2022-12-23T13:17:24.973Z,663.6
2022-12-23T13:18:27.584Z,663.8
2022-12-23T13:19:29.537Z,664.1
2022-12-23T13:20:31.807Z,664.3
2022-12-23T13:21:34.377Z,664.2
2022-12-23T13:22:36.892Z,664.1
2022-12-23T13:24:44.419Z,664.3
2022-12-23T13:25:46.976Z,664.6
2022-12-23T13:26:50.060Z,664.9
2022-12-23T13:27:52.823Z,664.8
2022-12-23T13:28:54.805Z,664.8
2022-12-23T13:31:03.075Z,664.9
2022-12-23T13:32:05.503Z,664.8
2022-12-23T13:33:07.742Z,664.8
2022-12-23T13:34:09.997Z,664.8
2022-12-23T13:35:11.989Z,664.8
2022-12-23T13:36:14.494Z,664.8
2022-12-23T13:37:17.088Z,664.9
2022-12-23T13:38:19.622Z,665
2022-12-23T13:39:22.030Z,665
2022-12-23T13:40:24.528Z,664.3
2022-12-23T13:41:27.035Z,664.4
2022-12-23T13:42:29.277Z,664.6
2022-12-23T13:43:31.548Z,664.8
2022-12-23T13:44:33.810Z,664.9
2022-12-23T13:45:37.472Z,664.9
2022-12-23T13:46:40.434Z,664.9
2022-12-23T13:47:43.059Z,664.8
2022-12-23T13:48:45.689Z,664.9
2022-12-23T13:49:48.213Z,665
2022-12-23T13:50:50.765Z,665.3
2022-12-23T13:51:53.309Z,664.8
2022-12-23T13:52:55.243Z,664.5
2022-12-23T13:55:02.246Z,664.9
2022-12-23T13:56:04.523Z,664.9
2022-12-23T13:57:07.041Z,664.7
2022-12-23T13:58:09.567Z,665.1
2022-12-23T13:59:11.859Z,665.1
2022-12-23T14:00:14.361Z,665.3
2022-12-23T14:01:16.924Z,665.8
2022-12-23T14:02:19.857Z,665.8