createdAt,value
2018-12-08T00:01:21.332Z,83.30
2018-12-08T00:03:48.295Z,82.60
2018-12-08T00:06:15.299Z,81.30
2018-12-08T00:08:42.271Z,81.10
2018-12-08T00:11:09.234Z,80.40
2018-12-08T00:13:36.220Z,79.90
2018-12-08T00:16:03.171Z,79.70
2018-12-08T00:18:30.142Z,80.60
2018-12-08T00:20:57.132Z,79.90
2018-12-08T00:23:24.097Z,79.60
2018-12-08T00:25:51.061Z,79.90
2018-12-08T00:28:18.061Z,81.50
2018-12-08T00:30:56.755Z,82.70
2018-12-08T00:33:23.749Z,82.80
2018-12-08T00:35:50.723Z,82.90
2018-12-08T00:38:17.701Z,82.30
2018-12-08T00:40:44.689Z,82.90
2018-12-08T00:43:11.659Z,82.60
2018-12-08T00:45:38.626Z,81.90
2018-12-08T00:48:05.575Z,82.20
2018-12-08T00:50:32.840Z,81.90
2018-12-08T00:52:59.805Z,81.50
2018-12-08T00:55:26.750Z,81.20
2018-12-08T00:57:53.742Z,80.90
2018-12-08T01:00:21.293Z,79.90
2018-12-08T01:02:48.274Z,79.40
2018-12-08T01:05:15.232Z,79.40
2018-12-08T01:07:42.194Z,78.70
2018-12-08T01:10:09.174Z,78.30
2018-12-08T01:12:36.135Z,78.60
2018-12-08T01:15:03.592Z,77.70
2018-12-08T01:17:30.592Z,77.30
2018-12-08T01:19:57.576Z,77.50
2018-12-08T01:22:25.064Z,78.90
2018-12-08T01:24:52.326Z,77.70
2018-12-08T01:27:19.269Z,76.50
2018-12-08T01:29:46.231Z,75.70
2018-12-08T01:32:13.236Z,73.70
2018-12-08T01:34:40.215Z,74.00
2018-12-08T01:37:07.191Z,73.60
2018-12-08T01:39:34.161Z,74.30
2018-12-08T01:42:01.131Z,73.80
2018-12-08T01:44:28.105Z,73.70
2018-12-08T01:46:55.098Z,73.00
2018-12-08T01:49:22.093Z,73.20
2018-12-08T01:51:49.079Z,72.80
2018-12-08T01:54:16.078Z,73.10
2018-12-08T01:56:43.052Z,72.00
2018-12-08T01:59:10.008Z,71.70
2018-12-08T02:01:37.598Z,72.20
2018-12-08T02:04:04.568Z,71.50
2018-12-08T02:06:31.567Z,70.20
2018-12-08T02:08:58.558Z,70.80
2018-12-08T02:11:25.554Z,70.10
2018-12-08T02:13:52.529Z,70.40
2018-12-08T02:16:19.511Z,69.80
2018-12-08T02:18:46.535Z,70.10
2018-12-08T02:21:13.487Z,70.10
2018-12-08T02:23:40.493Z,69.60
2018-12-08T02:26:07.512Z,70.30
2018-12-08T02:28:34.462Z,70.20
2018-12-08T02:31:01.432Z,70.10
2018-12-08T02:33:28.385Z,70.50
2018-12-08T02:35:55.360Z,70.30
2018-12-08T02:38:22.359Z,70.30
2018-12-08T02:40:49.317Z,71.10
2018-12-08T02:43:16.275Z,72.30
2018-12-08T02:45:43.244Z,73.20
2018-12-08T02:48:10.213Z,74.00
2018-12-08T02:50:37.156Z,74.80
2018-12-08T02:53:04.128Z,75.20
2018-12-08T02:55:31.106Z,76.00
2018-12-08T02:57:58.057Z,76.30
2018-12-08T03:00:25.038Z,76.70
2018-12-08T03:02:52.290Z,76.90
2018-12-08T03:05:20.282Z,77.20
2018-12-08T03:07:47.274Z,77.30
2018-12-08T03:10:14.226Z,77.60
2018-12-08T03:12:41.185Z,78.10
2018-12-08T03:15:08.156Z,78.20
2018-12-08T03:17:35.124Z,78.20
2018-12-08T03:20:02.172Z,78.10
2018-12-08T03:22:29.171Z,78.10
2018-12-08T03:24:56.107Z,78.40
2018-12-08T03:27:23.056Z,78.40
2018-12-08T03:29:50.050Z,77.90
2018-12-08T03:32:16.999Z,78.00
2018-12-08T03:34:43.960Z,78.50
2018-12-08T03:37:10.951Z,78.30
2018-12-08T03:39:37.914Z,79.00
2018-12-08T03:42:04.865Z,79.30
2018-12-08T03:44:31.857Z,79.10
2018-12-08T03:46:58.810Z,79.50
2018-12-08T03:49:25.748Z,79.50
2018-12-08T03:51:52.715Z,79.90
2018-12-08T03:54:19.668Z,79.80
2018-12-08T03:56:46.670Z,79.80
2018-12-08T03:59:13.620Z,79.90
2018-12-08T04:01:40.566Z,80.00
2018-12-08T04:04:07.992Z,79.70
2018-12-08T04:06:34.973Z,79.90
2018-12-08T04:09:01.970Z,80.20
2018-12-08T04:11:28.879Z,79.60
2018-12-08T04:13:55.888Z,79.50
2018-12-08T04:16:22.832Z,79.70
2018-12-08T04:18:49.832Z,78.80
2018-12-08T04:21:16.794Z,79.30
2018-12-08T04:23:43.757Z,79.40
2018-12-08T04:26:10.742Z,79.40
2018-12-08T04:28:37.720Z,79.40
2018-12-08T04:31:04.673Z,80.90
2018-12-08T04:33:31.637Z,80.20
2018-12-08T04:35:58.622Z,80.40
2018-12-08T04:38:25.587Z,80.20
2018-12-08T04:40:52.548Z,80.50
2018-12-08T04:43:19.530Z,80.30
2018-12-08T04:45:46.468Z,80.30
2018-12-08T04:48:13.417Z,80.30
2018-12-08T04:50:40.387Z,80.50
2018-12-08T04:53:07.379Z,81.00
2018-12-08T04:55:34.355Z,80.80
2018-12-08T04:58:01.314Z,80.40
2018-12-08T05:00:28.277Z,80.70
2018-12-08T05:02:55.226Z,80.60
2018-12-08T05:05:22.540Z,81.30
2018-12-08T05:07:49.476Z,80.90
2018-12-08T05:10:16.436Z,80.50
2018-12-08T05:12:43.420Z,80.60
2018-12-08T05:15:10.388Z,80.70
2018-12-08T05:17:37.366Z,81.00
2018-12-08T05:20:04.415Z,81.00
2018-12-08T05:22:31.365Z,81.20
2018-12-08T05:24:58.449Z,80.90
2018-12-08T05:27:25.437Z,81.20
2018-12-08T05:29:52.384Z,81.00
2018-12-08T05:32:19.334Z,81.50
2018-12-08T05:34:46.304Z,81.30
2018-12-08T05:37:13.257Z,81.50
2018-12-08T05:39:40.208Z,81.60
2018-12-08T05:42:07.203Z,81.50
2018-12-08T05:44:34.140Z,81.40
2018-12-08T05:47:01.134Z,81.70
2018-12-08T05:49:28.182Z,81.40
2018-12-08T05:51:55.124Z,81.60
2018-12-08T05:54:22.076Z,81.60
2018-12-08T05:56:49.039Z,81.40
2018-12-08T05:59:15.989Z,81.40
2018-12-08T06:01:42.944Z,81.90
2018-12-08T06:04:09.937Z,81.70
2018-12-08T06:06:37.169Z,82.20
2018-12-08T06:09:05.725Z,82.20
2018-12-08T06:11:32.682Z,81.90
2018-12-08T06:13:59.653Z,82.10
2018-12-08T06:16:26.613Z,82.30
2018-12-08T06:18:53.699Z,82.60
2018-12-08T06:21:31.644Z,82.40
2018-12-08T06:23:58.610Z,82.00
2018-12-08T06:26:25.546Z,81.90
2018-12-08T06:28:54.013Z,81.40
2018-12-08T06:31:20.968Z,81.30
2018-12-08T06:33:47.900Z,81.20
2018-12-08T06:36:14.852Z,81.30
2018-12-08T06:38:41.836Z,80.10
2018-12-08T06:41:08.820Z,81.20
2018-12-08T06:43:35.811Z,79.60
2018-12-08T06:46:02.761Z,78.90
2018-12-08T06:48:29.704Z,79.00
2018-12-08T06:50:56.657Z,79.10
2018-12-08T06:53:23.632Z,79.00
2018-12-08T06:55:50.605Z,78.80
2018-12-08T06:58:17.569Z,78.30
2018-12-08T07:00:44.578Z,78.80
2018-12-08T07:03:11.525Z,79.00
2018-12-08T07:05:38.492Z,78.80
2018-12-08T07:08:05.927Z,78.30
2018-12-08T07:10:32.889Z,78.30
2018-12-08T07:12:59.826Z,78.20
2018-12-08T07:15:26.816Z,78.00
2018-12-08T07:17:53.753Z,77.70
2018-12-08T07:20:20.692Z,78.30
2018-12-08T07:22:47.669Z,78.60
2018-12-08T07:25:14.607Z,78.40
2018-12-08T07:27:41.597Z,78.20
2018-12-08T07:30:09.967Z,78.20
2018-12-08T07:32:38.915Z,78.20
2018-12-08T07:35:04.432Z,78.40
2018-12-08T07:37:31.382Z,78.20
2018-12-08T07:39:58.357Z,78.20
2018-12-08T07:42:25.313Z,78.30
2018-12-08T07:44:52.264Z,78.30
2018-12-08T07:47:19.213Z,78.30
2018-12-08T07:49:46.160Z,78.10
2018-12-08T07:52:13.125Z,78.60
2018-12-08T07:54:40.089Z,78.80
2018-12-08T07:57:07.044Z,78.60
2018-12-08T07:59:34.013Z,78.00
2018-12-08T08:02:00.968Z,78.30
2018-12-08T08:04:27.903Z,78.30
2018-12-08T08:06:54.934Z,78.50
2018-12-08T08:09:22.240Z,78.50
2018-12-08T08:11:49.183Z,78.80
2018-12-08T08:14:16.149Z,78.50
2018-12-08T08:16:43.079Z,78.60
2018-12-08T08:19:10.082Z,78.50
2018-12-08T08:21:36.987Z,78.30
2018-12-08T08:24:03.935Z,77.90
2018-12-08T08:26:30.871Z,78.10
2018-12-08T08:28:57.866Z,78.00
2018-12-08T08:31:24.837Z,77.60
2018-12-08T08:33:51.789Z,77.30
2018-12-08T08:36:18.788Z,76.90
2018-12-08T08:38:45.760Z,80.10
2018-12-08T08:41:12.704Z,77.60
2018-12-08T08:43:39.715Z,75.50
2018-12-08T08:46:06.696Z,74.80
2018-12-08T08:48:33.657Z,75.20
2018-12-08T08:51:00.624Z,75.50
2018-12-08T08:53:31.873Z,74.60
2018-12-08T08:55:58.893Z,74.40
2018-12-08T08:58:25.869Z,74.70
2018-12-08T09:00:52.914Z,74.50
2018-12-08T09:03:19.873Z,75.30
2018-12-08T09:05:46.861Z,75.00
2018-12-08T09:08:13.791Z,75.60
2018-12-08T09:10:41.201Z,75.80
2018-12-08T09:13:08.193Z,75.90
2018-12-08T09:15:35.148Z,75.60
2018-12-08T09:18:02.089Z,76.10
2018-12-08T09:20:29.069Z,75.90
2018-12-08T09:22:56.001Z,75.30
2018-12-08T09:25:22.981Z,75.00
2018-12-08T09:27:49.945Z,75.20
2018-12-08T09:30:16.913Z,74.70
2018-12-08T09:32:43.874Z,74.70
2018-12-08T09:35:10.893Z,75.00
2018-12-08T09:37:37.839Z,75.40
2018-12-08T09:40:05.752Z,75.50
2018-12-08T09:42:32.716Z,76.10
2018-12-08T09:44:59.658Z,76.00
2018-12-08T09:47:26.601Z,75.90
2018-12-08T09:49:53.571Z,76.30
2018-12-08T09:52:20.528Z,75.90
2018-12-08T09:54:47.601Z,75.90
2018-12-08T09:57:14.470Z,76.00
2018-12-08T09:59:41.422Z,76.50
2018-12-08T10:02:08.369Z,76.00
2018-12-08T10:04:35.427Z,75.70
2018-12-08T10:07:02.480Z,75.90
2018-12-08T10:09:29.425Z,75.80
2018-12-08T10:11:58.452Z,75.70
2018-12-08T10:14:26.960Z,75.90
2018-12-08T10:16:54.806Z,76.20
2018-12-08T10:19:22.884Z,76.30
2018-12-08T10:21:51.282Z,76.40
2018-12-08T10:24:19.513Z,76.50
2018-12-08T10:26:47.487Z,77.00
2018-12-08T10:29:15.632Z,77.10
2018-12-08T10:31:43.108Z,76.70
2018-12-08T10:34:12.187Z,76.40
2018-12-08T10:36:40.045Z,76.60
2018-12-08T10:39:10.857Z,77.10
2018-12-08T10:41:37.912Z,76.70
2018-12-08T10:44:04.923Z,76.10
2018-12-08T10:46:32.173Z,76.20
2018-12-08T10:49:00.694Z,75.60
2018-12-08T10:51:27.756Z,77.70
2018-12-08T10:53:54.861Z,78.50
2018-12-08T10:56:22.128Z,79.00
2018-12-08T10:58:49.227Z,79.90
2018-12-08T11:01:18.945Z,80.80
2018-12-08T11:03:48.038Z,79.40
2018-12-08T11:06:16.846Z,79.50
2018-12-08T11:08:42.233Z,79.70
2018-12-08T11:11:10.700Z,79.80
2018-12-08T11:13:38.014Z,78.90
2018-12-08T11:16:05.139Z,79.20
2018-12-08T11:18:32.230Z,77.60
2018-12-08T11:20:59.176Z,78.10
2018-12-08T11:23:26.145Z,78.20
2018-12-08T11:25:53.105Z,78.30
2018-12-08T11:28:20.069Z,78.10
2018-12-08T11:30:47.060Z,78.20
2018-12-08T11:33:14.011Z,78.50
2018-12-08T11:35:40.973Z,78.80
2018-12-08T11:38:07.975Z,78.80
2018-12-08T11:40:35.950Z,79.00
2018-12-08T11:43:03.924Z,78.80
2018-12-08T11:45:30.867Z,79.00
2018-12-08T11:47:57.942Z,79.20
2018-12-08T11:50:24.876Z,79.30
2018-12-08T11:52:51.840Z,79.40
2018-12-08T11:55:18.861Z,79.20
2018-12-08T11:57:45.820Z,78.70
2018-12-08T12:00:12.785Z,78.80
2018-12-08T12:02:39.835Z,78.50
2018-12-08T12:05:06.771Z,79.90
2018-12-08T12:07:33.804Z,81.10
2018-12-08T12:10:00.794Z,81.60
2018-12-08T12:12:27.794Z,81.40
2018-12-08T12:14:55.410Z,81.40
2018-12-08T12:17:22.764Z,81.40
2018-12-08T12:19:49.760Z,81.50
2018-12-08T12:22:16.721Z,81.10
2018-12-08T12:24:43.702Z,81.20
2018-12-08T12:27:10.640Z,82.90
2018-12-08T12:29:37.605Z,84.90
2018-12-08T12:32:04.612Z,84.70
2018-12-08T12:34:31.564Z,85.20
2018-12-08T12:36:58.629Z,85.50
2018-12-08T12:39:25.528Z,85.30
2018-12-08T12:41:52.496Z,83.90
2018-12-08T12:44:19.537Z,83.70
2018-12-08T12:46:46.790Z,82.80
2018-12-08T12:49:13.743Z,82.40
2018-12-08T12:51:40.768Z,82.00
2018-12-08T12:54:07.824Z,81.00
2018-12-08T12:56:34.818Z,79.30
2018-12-08T12:59:01.769Z,78.10
2018-12-08T13:01:28.718Z,77.80
2018-12-08T13:03:55.661Z,77.90
2018-12-08T13:06:22.626Z,77.90
2018-12-08T13:08:49.592Z,78.10
2018-12-08T13:11:16.545Z,79.40
2018-12-08T13:13:43.508Z,80.30
2018-12-08T13:16:10.717Z,79.50
2018-12-08T13:18:37.652Z,80.20
2018-12-08T13:21:05.036Z,79.70
2018-12-08T13:23:32.021Z,79.40
2018-12-08T13:25:58.989Z,79.80
2018-12-08T13:28:25.979Z,79.40
2018-12-08T13:30:52.987Z,80.10
2018-12-08T13:33:19.973Z,80.10
2018-12-08T13:35:51.119Z,81.50
2018-12-08T13:38:18.524Z,81.90
2018-12-08T13:40:45.528Z,81.60
2018-12-08T13:43:12.518Z,84.70
2018-12-08T13:45:39.513Z,86.40
2018-12-08T13:48:06.593Z,86.70
2018-12-08T13:50:33.554Z,87.20
2018-12-08T13:53:00.613Z,87.20
2018-12-08T13:55:27.605Z,88.00
2018-12-08T13:57:54.577Z,88.90
2018-12-08T14:00:21.633Z,90.10
2018-12-08T14:02:48.632Z,90.30
2018-12-08T14:05:15.776Z,90.50
2018-12-08T14:07:42.786Z,90.10
2018-12-08T14:10:09.840Z,90.20
2018-12-08T14:12:36.809Z,90.40
2018-12-08T14:15:03.775Z,90.50
2018-12-08T14:17:31.287Z,90.30
2018-12-08T14:20:21.431Z,90.70
2018-12-08T14:22:48.391Z,90.30
2018-12-08T14:25:15.483Z,90.50
2018-12-08T14:27:42.477Z,90.60
2018-12-08T14:30:09.588Z,90.80
2018-12-08T14:32:36.875Z,90.70
2018-12-08T14:35:04.045Z,90.30
2018-12-08T14:37:31.050Z,90.30
2018-12-08T14:39:58.052Z,90.70
2018-12-08T14:42:25.154Z,90.60
2018-12-08T14:44:52.113Z,90.50
2018-12-08T14:47:19.128Z,90.20
2018-12-08T14:49:46.249Z,90.40
2018-12-08T14:52:15.116Z,90.40
2018-12-08T14:54:40.237Z,90.20
2018-12-08T14:57:07.393Z,90.20
2018-12-08T14:59:34.359Z,90.30
2018-12-08T15:02:01.440Z,90.40
2018-12-08T15:04:28.424Z,90.10
2018-12-08T15:06:55.687Z,90.30
2018-12-08T15:09:22.815Z,90.20
2018-12-08T15:11:49.975Z,90.60
2018-12-08T15:14:16.963Z,90.60
2018-12-08T15:16:44.500Z,90.40
2018-12-08T15:19:11.434Z,90.20
2018-12-08T15:21:38.527Z,90.10
2018-12-08T15:24:05.593Z,90.10
2018-12-08T15:26:32.573Z,90.20
2018-12-08T15:28:59.628Z,90.30
2018-12-08T15:31:26.648Z,90.10
2018-12-08T15:33:53.706Z,89.80
2018-12-08T15:36:20.845Z,88.70
2018-12-08T15:38:47.835Z,88.70
2018-12-08T15:41:14.925Z,89.20
2018-12-08T15:43:41.920Z,88.20
2018-12-08T15:46:08.928Z,88.80
2018-12-08T15:48:35.920Z,88.70
2018-12-08T15:51:02.860Z,88.00
2018-12-08T15:53:29.897Z,88.20
2018-12-08T15:55:56.902Z,87.70
2018-12-08T15:58:23.873Z,87.30
2018-12-08T16:00:50.828Z,86.90
2018-12-08T16:03:17.792Z,86.80
2018-12-08T16:05:45.079Z,87.10
2018-12-08T16:08:12.057Z,87.10
2018-12-08T16:10:39.054Z,87.00
2018-12-08T16:13:06.015Z,87.10
2018-12-08T16:15:32.961Z,88.10
2018-12-08T16:17:59.956Z,87.30
2018-12-08T16:20:27.219Z,87.40
2018-12-08T16:22:54.435Z,87.60
2018-12-08T16:25:21.485Z,87.60
2018-12-08T16:27:48.482Z,87.10
2018-12-08T16:30:15.629Z,87.30
2018-12-08T16:32:42.668Z,87.60
2018-12-08T16:35:10.966Z,87.60
2018-12-08T16:37:44.793Z,87.90
2018-12-08T16:40:12.514Z,87.90
2018-12-08T16:42:39.897Z,87.70
2018-12-08T16:45:08.629Z,88.10
2018-12-08T16:47:36.413Z,87.80
2018-12-08T16:50:32.755Z,88.00
2018-12-08T16:52:57.768Z,87.70
2018-12-08T16:55:24.785Z,87.60
2018-12-08T16:57:51.748Z,87.70
2018-12-08T17:00:19.599Z,87.40
2018-12-08T17:02:46.592Z,87.20
2018-12-08T17:05:13.552Z,87.20
2018-12-08T17:07:40.608Z,87.90
2018-12-08T17:10:07.791Z,86.90
2018-12-08T17:12:34.750Z,86.80
2018-12-08T17:15:01.729Z,86.90
2018-12-08T17:17:28.749Z,86.70
2018-12-08T17:19:55.713Z,86.50
2018-12-08T17:22:23.056Z,86.50
2018-12-08T17:24:50.037Z,86.30
2018-12-08T17:27:17.008Z,86.40
2018-12-08T17:29:43.971Z,87.00
2018-12-08T17:32:11.049Z,86.10
2018-12-08T17:34:37.999Z,86.00
2018-12-08T17:37:04.991Z,86.10
2018-12-08T17:39:31.949Z,86.00
2018-12-08T17:41:58.892Z,85.80
2018-12-08T17:44:25.837Z,85.70
2018-12-08T17:46:52.824Z,85.80
2018-12-08T17:49:19.759Z,85.90
2018-12-08T17:51:46.732Z,85.70
2018-12-08T17:54:13.757Z,85.40
2018-12-08T17:56:40.707Z,85.50
2018-12-08T17:59:07.655Z,85.40
2018-12-08T18:01:34.707Z,85.10
2018-12-08T18:04:01.663Z,85.20
2018-12-08T18:06:28.584Z,85.00
2018-12-08T18:08:55.598Z,84.80
2018-12-08T18:11:22.576Z,85.00
2018-12-08T18:13:49.524Z,84.80
2018-12-08T18:16:16.486Z,84.80
2018-12-08T18:18:43.526Z,84.80
2018-12-08T18:21:10.470Z,84.80
2018-12-08T18:23:37.994Z,84.80
2018-12-08T18:26:04.942Z,85.20
2018-12-08T18:28:31.891Z,85.30
2018-12-08T18:30:58.855Z,85.10
2018-12-08T18:36:20.900Z,85.70
2018-12-08T18:41:42.122Z,85.90
2018-12-08T18:44:09.052Z,85.50
2018-12-08T18:46:35.980Z,85.50
2018-12-08T18:49:02.954Z,84.90
2018-12-08T18:51:29.903Z,84.90
2018-12-08T18:53:56.862Z,85.30
2018-12-08T18:56:23.812Z,84.90
2018-12-08T18:58:50.795Z,84.90
2018-12-08T19:01:17.762Z,84.90
2018-12-08T19:03:44.740Z,84.80
2018-12-08T19:06:11.679Z,84.60
2018-12-08T19:08:38.675Z,85.50
2018-12-08T19:11:05.652Z,84.80
2018-12-08T19:13:32.584Z,85.50
2018-12-08T19:15:59.531Z,84.40
2018-12-08T19:18:27.068Z,84.50
2018-12-08T19:20:54.059Z,84.40
2018-12-08T19:23:21.038Z,84.30
2018-12-08T19:25:48.163Z,84.00
2018-12-08T19:28:15.125Z,84.10
2018-12-08T19:30:42.079Z,83.80
2018-12-08T19:33:14.556Z,83.80
2018-12-08T19:35:36.012Z,83.50
2018-12-08T19:38:02.969Z,83.60
2018-12-08T19:40:29.937Z,83.60
2018-12-08T19:42:56.905Z,83.20
2018-12-08T19:45:23.884Z,83.00
2018-12-08T19:47:50.855Z,83.00
2018-12-08T19:50:17.808Z,82.90
2018-12-08T19:52:44.795Z,83.10
2018-12-08T19:55:11.764Z,83.00
2018-12-08T19:57:38.728Z,82.90
2018-12-08T20:00:07.554Z,83.20
2018-12-08T20:02:34.543Z,83.30
2018-12-08T20:05:01.522Z,83.60
2018-12-08T20:07:28.509Z,83.60
2018-12-08T20:09:55.562Z,84.10
2018-12-08T20:12:22.543Z,84.10
2018-12-08T20:14:49.521Z,84.30
2018-12-08T20:17:16.481Z,84.60
2018-12-08T20:19:43.868Z,84.80
2018-12-08T20:22:10.848Z,85.30
2018-12-08T20:24:37.825Z,85.70
2018-12-08T20:27:04.832Z,86.40
2018-12-08T20:29:31.779Z,87.10
2018-12-08T20:31:58.772Z,86.90
2018-12-08T20:34:25.821Z,86.60
2018-12-08T20:36:52.815Z,87.60
2018-12-08T20:39:20.042Z,86.90
2018-12-08T20:41:46.984Z,86.80
2018-12-08T20:44:13.969Z,86.70
2018-12-08T20:46:41.010Z,87.10
2018-12-08T20:49:07.985Z,87.80
2018-12-08T20:51:35.025Z,88.40
2018-12-08T20:54:02.161Z,88.20
2018-12-08T20:56:29.128Z,88.60
2018-12-08T20:58:56.144Z,88.90
2018-12-08T21:01:23.144Z,89.20
2018-12-08T21:03:50.115Z,90.00
2018-12-08T21:06:17.080Z,90.10
2018-12-08T21:08:44.060Z,90.10
2018-12-08T21:11:11.021Z,89.90
2018-12-08T21:13:37.997Z,90.00
2018-12-08T21:16:04.999Z,89.80
2018-12-08T21:18:31.956Z,90.00
2018-12-08T21:20:59.471Z,90.10
2018-12-08T21:23:27.211Z,90.20
2018-12-08T21:25:53.526Z,90.20
2018-12-08T21:28:20.519Z,90.30
2018-12-08T21:30:47.497Z,90.20
2018-12-08T21:33:14.456Z,90.30
2018-12-08T21:35:41.432Z,90.00
2018-12-08T21:38:08.426Z,90.10
2018-12-08T21:40:35.410Z,89.90
2018-12-08T21:43:02.353Z,89.90
2018-12-08T21:45:29.347Z,89.80
2018-12-08T21:47:56.312Z,89.70
2018-12-08T21:50:23.288Z,89.60
2018-12-08T21:52:50.279Z,89.60
2018-12-08T21:55:17.230Z,89.70
2018-12-08T21:57:44.195Z,89.80
2018-12-08T22:00:11.228Z,89.90
2018-12-08T22:02:38.244Z,90.00
2018-12-08T22:05:05.263Z,90.60
2018-12-08T22:07:32.297Z,91.30
2018-12-08T22:09:59.250Z,92.10
2018-12-08T22:12:26.201Z,91.70
2018-12-08T22:14:59.218Z,91.80
2018-12-08T22:17:26.950Z,91.90
2018-12-08T22:19:53.976Z,92.00
2018-12-08T22:22:21.460Z,92.00
2018-12-08T22:24:48.452Z,91.80
2018-12-08T22:27:15.420Z,92.10
2018-12-08T22:29:42.441Z,92.10
2018-12-08T22:32:09.408Z,92.00
2018-12-08T22:34:36.416Z,92.00
2018-12-08T22:37:03.437Z,92.00
2018-12-08T22:39:30.396Z,91.80
2018-12-08T22:41:57.352Z,91.90
2018-12-08T22:44:24.369Z,91.70
2018-12-08T22:46:51.325Z,91.40
2018-12-08T22:49:18.331Z,91.30
2018-12-08T22:51:45.366Z,91.40
2018-12-08T22:54:12.363Z,91.40
2018-12-08T22:56:39.344Z,91.40
2018-12-08T22:59:06.322Z,91.10
2018-12-08T23:01:33.309Z,91.30
2018-12-08T23:04:00.247Z,91.00
2018-12-08T23:06:27.254Z,90.90
2018-12-08T23:08:54.228Z,90.70
2018-12-08T23:11:21.176Z,90.90
2018-12-08T23:13:48.168Z,90.70
2018-12-08T23:16:15.151Z,90.70
2018-12-08T23:18:42.120Z,90.40
2018-12-08T23:21:09.199Z,90.50
2018-12-08T23:23:36.383Z,90.40
2018-12-08T23:26:03.336Z,90.50
2018-12-08T23:28:30.359Z,90.40
2018-12-08T23:30:57.377Z,90.20
2018-12-08T23:33:24.405Z,91.10
2018-12-08T23:35:51.391Z,91.50
2018-12-08T23:38:18.336Z,91.80
2018-12-08T23:40:45.288Z,92.00
2018-12-08T23:43:12.269Z,92.20
2018-12-08T23:45:39.220Z,92.30
2018-12-08T23:48:06.197Z,92.30
2018-12-08T23:50:33.509Z,92.70
2018-12-08T23:53:00.991Z,92.60
2018-12-08T23:55:27.933Z,92.60
2018-12-08T23:57:55.106Z,92.30
