createdAt,value
2022-08-31T00:02:18.805Z,96.85
2022-08-31T00:05:04.477Z,97.67
2022-08-31T00:07:48.431Z,97.06
2022-08-31T00:10:36.818Z,94.77
2022-08-31T00:13:21.030Z,95.37
2022-08-31T00:16:05.444Z,96.32
2022-08-31T00:18:52.718Z,94.60
2022-08-31T00:21:39.229Z,93.99
2022-08-31T00:24:23.311Z,97.39
2022-08-31T00:27:07.273Z,97.77
2022-08-31T00:29:51.239Z,96.69
2022-08-31T00:32:35.713Z,97.05
2022-08-31T00:35:19.925Z,96.13
2022-08-31T00:38:05.558Z,97.36
2022-08-31T00:40:49.903Z,96.60
2022-08-31T00:43:40.730Z,95.74
2022-08-31T00:46:28.269Z,93.95
2022-08-31T00:49:16.613Z,93.58
2022-08-31T00:52:05.049Z,91.61
2022-08-31T00:54:54.285Z,90.48
2022-08-31T00:57:42.641Z,90.82
2022-08-31T01:00:29.056Z,89.88
2022-08-31T01:03:13.570Z,89.10
2022-08-31T01:05:57.560Z,89.15
2022-08-31T01:08:42.111Z,90.62
2022-08-31T01:11:28.008Z,91.08
2022-08-31T01:14:12.688Z,90.44
2022-08-31T01:16:57.456Z,90.44
2022-08-31T01:19:46.711Z,90.86
2022-08-31T01:22:37.564Z,90.18
2022-08-31T01:25:23.000Z,89.93
2022-08-31T01:28:09.754Z,90.77
2022-08-31T01:31:07.910Z,91.83
2022-08-31T01:33:52.221Z,92.43
2022-08-31T01:36:38.325Z,93.30
2022-08-31T01:39:22.345Z,93.60
2022-08-31T01:42:07.825Z,93.10
2022-08-31T01:44:51.741Z,91.81
2022-08-31T01:47:36.627Z,90.54
2022-08-31T01:50:20.820Z,90.60
2022-08-31T01:53:05.218Z,89.96
2022-08-31T01:55:49.153Z,88.96
2022-08-31T01:58:34.615Z,88.14
2022-08-31T02:01:44.563Z,88.00
2022-08-31T02:04:30.129Z,89.24
2022-08-31T02:07:13.998Z,90.29
2022-08-31T02:09:57.875Z,89.37
2022-08-31T02:12:42.003Z,89.81
2022-08-31T02:15:27.657Z,90.01
2022-08-31T02:18:12.156Z,89.81
2022-08-31T02:20:56.810Z,89.62
2022-08-31T02:23:40.913Z,88.39
2022-08-31T02:26:25.226Z,87.64
2022-08-31T02:29:09.503Z,85.64
2022-08-31T02:31:54.778Z,85.17
2022-08-31T02:34:41.054Z,84.65
2022-08-31T02:37:25.656Z,84.79
2022-08-31T02:40:13.325Z,85.84
2022-08-31T02:42:58.996Z,87.96
2022-08-31T02:45:43.832Z,86.08
2022-08-31T02:48:40.671Z,86.13
2022-08-31T02:51:28.015Z,85.05
2022-08-31T02:54:13.891Z,84.09
2022-08-31T02:56:58.047Z,83.17
2022-08-31T02:59:41.994Z,83.20
2022-08-31T03:02:31.742Z,84.38
2022-08-31T03:05:18.661Z,84.17
2022-08-31T03:08:02.545Z,83.68
2022-08-31T03:10:46.596Z,85.01
2022-08-31T03:13:30.496Z,83.64
2022-08-31T03:16:16.413Z,83.79
2022-08-31T03:19:00.383Z,83.18
2022-08-31T03:21:47.254Z,82.34
2022-08-31T03:24:31.489Z,82.11
2022-08-31T03:27:16.086Z,82.03
2022-08-31T03:30:01.183Z,82.07
2022-08-31T03:32:50.360Z,82.39
2022-08-31T03:35:36.819Z,82.21
2022-08-31T03:38:22.192Z,82.56
2022-08-31T03:41:06.892Z,82.48
2022-08-31T03:43:53.017Z,83.31
2022-08-31T03:46:37.789Z,83.68
2022-08-31T03:49:22.029Z,84.93
2022-08-31T03:52:25.331Z,86.86
2022-08-31T03:55:18.971Z,86.47
2022-08-31T03:58:02.913Z,85.70
2022-08-31T04:00:47.640Z,84.19
2022-08-31T04:03:51.850Z,85.22
2022-08-31T04:07:02.001Z,86.50
2022-08-31T04:10:04.380Z,85.66
2022-08-31T04:13:16.311Z,85.06
2022-08-31T04:16:26.751Z,84.83
2022-08-31T04:19:36.940Z,83.51
2022-08-31T04:22:39.422Z,83.25
2022-08-31T04:25:43.300Z,82.92
2022-08-31T04:28:29.050Z,81.39
2022-08-31T04:31:13.053Z,83.16
2022-08-31T04:34:00.271Z,83.11
2022-08-31T04:36:45.544Z,83.68
2022-08-31T04:39:32.781Z,81.77
2022-08-31T04:42:16.781Z,82.45
2022-08-31T04:45:02.128Z,83.05
2022-08-31T04:47:47.061Z,82.50
2022-08-31T04:50:31.268Z,82.99
2022-08-31T04:53:25.313Z,84.15
2022-08-31T04:56:14.531Z,83.86
2022-08-31T04:59:01.727Z,83.76
2022-08-31T05:01:48.991Z,83.02
2022-08-31T05:04:55.999Z,82.42
2022-08-31T05:07:40.169Z,81.50
2022-08-31T05:10:24.901Z,80.52
2022-08-31T05:13:09.132Z,80.59
2022-08-31T05:15:55.238Z,79.79
2022-08-31T05:18:42.685Z,79.03
2022-08-31T05:21:29.575Z,78.37
2022-08-31T05:24:16.002Z,77.56
2022-08-31T05:27:01.417Z,78.98
2022-08-31T05:29:45.413Z,80.13
2022-08-31T05:32:48.668Z,80.66
2022-08-31T05:35:36.395Z,80.13
2022-08-31T05:38:20.550Z,81.46
2022-08-31T05:41:06.232Z,81.46
2022-08-31T05:43:50.718Z,80.20
2022-08-31T05:46:35.336Z,77.64
2022-08-31T05:49:21.357Z,77.79
2022-08-31T05:52:07.924Z,77.90
2022-08-31T05:54:52.857Z,76.93
2022-08-31T05:57:38.342Z,75.92
2022-08-31T06:00:23.199Z,75.72
2022-08-31T06:03:14.667Z,74.86
2022-08-31T06:05:59.025Z,74.22
2022-08-31T06:08:45.084Z,73.86
2022-08-31T06:11:31.163Z,74.23
2022-08-31T06:14:15.106Z,72.52
2022-08-31T06:17:00.271Z,71.60
2022-08-31T06:19:44.283Z,71.10
2022-08-31T06:22:29.349Z,71.99
2022-08-31T06:25:19.492Z,71.96
2022-08-31T06:28:05.740Z,71.07
2022-08-31T06:30:55.298Z,71.82
2022-08-31T06:33:42.028Z,71.97
2022-08-31T06:36:34.350Z,72.43
2022-08-31T06:39:45.189Z,71.75
2022-08-31T06:42:33.161Z,71.10
2022-08-31T06:45:20.024Z,70.95
2022-08-31T06:48:13.719Z,71.10
2022-08-31T06:50:59.681Z,71.96
2022-08-31T06:53:45.140Z,71.93
2022-08-31T06:56:59.520Z,71.57
2022-08-31T07:00:03.525Z,72.20
2022-08-31T07:03:24.108Z,70.72
2022-08-31T07:06:11.663Z,70.80
2022-08-31T07:08:59.384Z,69.15
2022-08-31T07:11:46.477Z,68.95
2022-08-31T07:14:30.371Z,68.01
2022-08-31T07:17:16.659Z,68.03
2022-08-31T07:20:00.688Z,67.36
2022-08-31T07:22:44.640Z,66.34
2022-08-31T07:25:48.784Z,65.07
2022-08-31T07:28:33.987Z,63.97
2022-08-31T07:31:17.911Z,63.43
2022-08-31T07:34:07.263Z,61.78
2022-08-31T07:37:19.460Z,60.30
2022-08-31T07:40:21.926Z,59.55
2022-08-31T07:43:05.932Z,59.37
2022-08-31T07:45:52.215Z,59.75
2022-08-31T07:48:41.442Z,58.59
2022-08-31T07:51:50.297Z,58.35
2022-08-31T07:55:09.437Z,57.34
2022-08-31T07:58:17.474Z,56.46
2022-08-31T08:01:04.294Z,55.10
2022-08-31T08:03:48.274Z,54.40
2022-08-31T08:06:52.181Z,53.97
2022-08-31T08:09:55.720Z,53.16
2022-08-31T08:13:05.253Z,52.67
2022-08-31T08:16:06.607Z,51.35
2022-08-31T08:19:05.506Z,51.34
2022-08-31T08:21:50.011Z,49.88
2022-08-31T08:24:42.490Z,49.28
2022-08-31T08:27:46.456Z,49.51
2022-08-31T08:31:01.589Z,48.80
2022-08-31T08:33:48.023Z,47.55
2022-08-31T08:36:35.892Z,48.65
2022-08-31T08:39:20.947Z,48.04
2022-08-31T08:42:32.610Z,48.39
2022-08-31T08:45:16.872Z,47.52
2022-08-31T08:48:02.221Z,48.08
2022-08-31T08:50:47.282Z,47.44
2022-08-31T08:53:43.837Z,47.05
2022-08-31T08:56:47.211Z,46.74
2022-08-31T08:59:35.922Z,46.69
2022-08-31T09:02:24.261Z,46.45
2022-08-31T09:05:41.739Z,46.51
2022-08-31T09:09:08.526Z,45.24
2022-08-31T09:12:14.794Z,44.94
2022-08-31T09:15:28.411Z,44.93
2022-08-31T09:18:29.100Z,42.48
2022-08-31T09:21:22.775Z,41.08
2022-08-31T09:24:12.972Z,39.25
2022-08-31T09:27:46.865Z,40.35
2022-08-31T09:30:41.497Z,41.78
2022-08-31T09:33:27.697Z,39.97
2022-08-31T09:36:16.992Z,38.15
2022-08-31T09:39:16.199Z,39.27
2022-08-31T09:42:20.136Z,37.80
2022-08-31T09:45:11.780Z,38.86
2022-08-31T09:48:01.463Z,37.98
2022-08-31T09:50:47.299Z,38.92
2022-08-31T09:53:48.780Z,40.14
2022-08-31T09:56:32.668Z,38.48
2022-08-31T09:59:31.502Z,39.23
2022-08-31T10:02:38.172Z,38.97
2022-08-31T10:05:37.044Z,37.72
2022-08-31T10:08:41.171Z,37.39
2022-08-31T10:11:28.239Z,37.19
2022-08-31T10:14:22.990Z,36.76
2022-08-31T10:17:13.179Z,35.94
2022-08-31T10:20:05.797Z,35.76
2022-08-31T10:22:57.823Z,35.58
2022-08-31T10:25:46.669Z,33.96
2022-08-31T10:28:37.430Z,34.68
2022-08-31T10:31:30.224Z,35.09
2022-08-31T10:34:36.459Z,34.15
2022-08-31T10:37:25.311Z,35.29
2022-08-31T10:40:16.291Z,35.30
2022-08-31T10:43:11.613Z,35.41
2022-08-31T10:45:55.597Z,36.26
2022-08-31T10:48:41.182Z,36.54
2022-08-31T10:51:34.066Z,36.26
2022-08-31T10:54:32.248Z,36.00
2022-08-31T10:57:37.386Z,36.71
2022-08-31T11:00:41.087Z,37.05
2022-08-31T11:03:42.410Z,36.13
2022-08-31T11:06:34.315Z,36.25
2022-08-31T11:09:23.326Z,35.85
2022-08-31T11:12:11.407Z,35.58
2022-08-31T11:15:24.169Z,35.35
2022-08-31T11:18:41.145Z,34.03
2022-08-31T11:21:54.955Z,36.30
2022-08-31T11:25:20.870Z,37.41
2022-08-31T11:28:11.466Z,38.32
2022-08-31T11:30:57.380Z,38.70
2022-08-31T11:34:14.211Z,39.17
2022-08-31T11:36:55.696Z,41.49
2022-08-31T11:39:58.024Z,41.32
2022-08-31T11:43:01.220Z,40.30
2022-08-31T11:45:46.562Z,40.64
2022-08-31T11:49:02.327Z,41.97
2022-08-31T11:51:48.171Z,42.53
2022-08-31T11:55:08.056Z,40.87
2022-08-31T11:58:20.678Z,40.43
2022-08-31T12:01:34.281Z,39.55
2022-08-31T12:05:00.459Z,40.34
2022-08-31T12:07:48.659Z,37.64
2022-08-31T12:10:41.919Z,37.21
2022-08-31T12:13:49.878Z,37.95
2022-08-31T12:16:47.456Z,38.33
2022-08-31T12:20:02.741Z,36.73
2022-08-31T12:23:32.096Z,37.24
2022-08-31T12:26:43.045Z,36.09
2022-08-31T12:29:31.360Z,36.82
2022-08-31T12:32:23.573Z,36.93
2022-08-31T12:35:16.936Z,37.24
2022-08-31T12:38:04.744Z,37.06
2022-08-31T12:40:51.575Z,38.89
2022-08-31T12:43:40.243Z,38.77
2022-08-31T12:46:40.956Z,38.03
2022-08-31T12:49:49.377Z,37.40
2022-08-31T12:52:48.172Z,38.98
2022-08-31T12:55:43.925Z,38.43
2022-08-31T12:58:56.525Z,39.75
2022-08-31T13:01:43.317Z,38.03
2022-08-31T13:04:28.939Z,40.00
2022-08-31T13:07:21.930Z,39.36
2022-08-31T13:10:09.733Z,38.99
2022-08-31T13:12:58.990Z,39.39
2022-08-31T13:15:45.009Z,38.15
2022-08-31T13:18:31.082Z,38.02
2022-08-31T13:21:22.052Z,38.00
2022-08-31T13:24:08.506Z,35.88
2022-08-31T13:27:05.459Z,36.48
2022-08-31T13:29:52.919Z,37.02
2022-08-31T13:32:36.912Z,38.44
2022-08-31T13:35:23.121Z,39.17
2022-08-31T13:38:07.929Z,40.52
2022-08-31T13:40:53.285Z,38.54
2022-08-31T13:43:38.151Z,38.84
2022-08-31T13:46:37.934Z,38.10
2022-08-31T13:49:35.639Z,38.45
2022-08-31T13:52:25.098Z,41.57
2022-08-31T13:55:11.818Z,42.97
2022-08-31T13:57:59.837Z,42.18
2022-08-31T14:00:44.842Z,41.64
2022-08-31T14:03:41.093Z,39.81
2022-08-31T14:06:27.295Z,39.21
2022-08-31T14:09:17.195Z,37.42
2022-08-31T14:12:05.505Z,38.54
2022-08-31T14:14:49.527Z,40.46
2022-08-31T14:17:34.208Z,40.01
2022-08-31T14:20:38.430Z,41.01
2022-08-31T14:23:31.931Z,41.23
2022-08-31T14:26:17.695Z,40.60
2022-08-31T14:29:10.511Z,41.71
2022-08-31T14:31:57.609Z,42.22
2022-08-31T14:34:48.790Z,42.69
2022-08-31T14:37:34.070Z,42.77
2022-08-31T14:40:17.989Z,40.88
2022-08-31T14:43:01.939Z,42.10
2022-08-31T14:45:45.936Z,41.17
2022-08-31T14:48:29.785Z,40.49
2022-08-31T14:51:13.668Z,41.52
2022-08-31T14:53:59.485Z,40.75
2022-08-31T14:56:48.075Z,40.35
2022-08-31T14:59:34.653Z,43.86
2022-08-31T15:02:21.517Z,42.65
2022-08-31T15:05:09.525Z,43.87
2022-08-31T15:07:54.867Z,45.15
2022-08-31T15:10:41.273Z,43.70
2022-08-31T15:13:26.896Z,44.35
2022-08-31T15:16:14.507Z,46.14
2022-08-31T15:18:58.535Z,44.88
2022-08-31T15:21:52.837Z,45.31
2022-08-31T15:24:46.670Z,46.04
2022-08-31T15:27:32.012Z,46.84
2022-08-31T15:30:19.904Z,46.64
2022-08-31T15:33:04.818Z,47.38
2022-08-31T15:35:48.776Z,48.43
2022-08-31T15:38:32.705Z,47.60
2022-08-31T15:41:17.093Z,47.06
2022-08-31T15:44:10.474Z,48.19
2022-08-31T15:47:11.833Z,49.44
2022-08-31T15:49:57.709Z,51.55
2022-08-31T15:52:51.913Z,50.60
2022-08-31T15:55:38.922Z,49.83
2022-08-31T15:58:25.252Z,49.71
2022-08-31T16:01:16.317Z,49.39
2022-08-31T16:04:00.443Z,51.61
2022-08-31T16:06:44.360Z,51.46
2022-08-31T16:09:28.802Z,51.88
2022-08-31T16:12:13.930Z,50.83
2022-08-31T16:14:57.802Z,50.58
2022-08-31T16:17:43.534Z,51.46
2022-08-31T16:20:29.422Z,54.09
2022-08-31T16:23:13.260Z,55.08
2022-08-31T16:25:57.395Z,54.83
2022-08-31T16:28:41.305Z,54.82
2022-08-31T16:31:25.772Z,55.91
2022-08-31T16:34:11.590Z,56.53
2022-08-31T16:36:57.176Z,55.49
2022-08-31T16:39:42.663Z,55.51
2022-08-31T16:42:26.702Z,55.90
2022-08-31T16:45:11.637Z,55.46
2022-08-31T16:48:15.830Z,56.49
2022-08-31T16:51:02.677Z,57.42
2022-08-31T16:53:48.142Z,58.23
2022-08-31T16:56:37.040Z,59.17
2022-08-31T16:59:21.070Z,61.25
2022-08-31T17:02:05.101Z,59.77
2022-08-31T17:04:52.450Z,60.92
2022-08-31T17:07:42.815Z,61.75
2022-08-31T17:10:26.783Z,61.44
2022-08-31T17:13:11.316Z,60.79
2022-08-31T17:15:55.183Z,61.00
2022-08-31T17:18:44.277Z,61.21
2022-08-31T17:21:31.713Z,60.58
2022-08-31T17:24:21.640Z,60.54
2022-08-31T17:27:10.114Z,60.27
2022-08-31T17:29:56.371Z,59.86
2022-08-31T17:32:45.187Z,59.59
2022-08-31T17:35:29.613Z,58.66
2022-08-31T17:38:14.613Z,58.46
2022-08-31T17:41:07.689Z,58.64
2022-08-31T17:43:52.105Z,58.52
2022-08-31T17:46:36.587Z,58.70
2022-08-31T17:49:22.795Z,58.37
2022-08-31T17:52:08.523Z,59.35
2022-08-31T17:54:52.481Z,59.67
2022-08-31T17:57:37.840Z,59.21
2022-08-31T18:00:22.000Z,58.99
2022-08-31T18:03:05.975Z,59.33
2022-08-31T18:05:50.384Z,60.13
2022-08-31T18:08:37.668Z,61.24
2022-08-31T18:11:22.242Z,62.25
2022-08-31T18:14:07.596Z,61.83
2022-08-31T18:16:53.294Z,62.61
2022-08-31T18:19:38.969Z,63.47
2022-08-31T18:22:22.951Z,63.90
2022-08-31T18:25:07.691Z,64.74
2022-08-31T18:27:51.502Z,63.38
2022-08-31T18:30:41.437Z,63.01
2022-08-31T18:33:25.785Z,62.51
2022-08-31T18:36:10.641Z,63.72
2022-08-31T18:38:56.092Z,63.86
2022-08-31T18:41:57.455Z,63.69
2022-08-31T18:44:58.961Z,65.12
2022-08-31T18:48:01.587Z,66.04
2022-08-31T18:50:51.180Z,67.30
2022-08-31T18:53:36.139Z,60.37
2022-08-31T18:56:20.053Z,59.38
2022-08-31T18:59:04.101Z,57.53
2022-08-31T19:01:48.574Z,57.81
2022-08-31T19:04:35.291Z,56.70
2022-08-31T19:07:20.028Z,56.14
2022-08-31T19:10:03.899Z,55.63
2022-08-31T19:12:47.895Z,56.10
2022-08-31T19:15:35.824Z,56.43
2022-08-31T19:18:20.273Z,56.82
2022-08-31T19:21:17.344Z,56.72
2022-08-31T19:24:05.089Z,56.86
2022-08-31T19:26:51.929Z,56.47
2022-08-31T19:29:36.393Z,56.22
2022-08-31T19:32:21.612Z,56.82
2022-08-31T19:35:06.353Z,57.51
2022-08-31T19:37:51.962Z,57.60
2022-08-31T19:40:38.865Z,57.47
2022-08-31T19:46:27.157Z,57.79
2022-08-31T19:49:12.568Z,58.05
2022-08-31T19:52:00.960Z,57.88
2022-08-31T19:54:46.558Z,58.09
2022-08-31T19:57:32.391Z,58.54
2022-08-31T20:00:17.378Z,58.30
2022-08-31T20:03:03.575Z,58.44
2022-08-31T20:05:47.810Z,58.29
2022-08-31T20:08:31.623Z,58.39
2022-08-31T20:11:21.769Z,58.29
2022-08-31T20:14:06.803Z,58.67
2022-08-31T20:16:51.368Z,58.28
2022-08-31T20:19:37.292Z,58.30
2022-08-31T20:22:23.623Z,58.27
2022-08-31T20:25:18.402Z,58.39
2022-08-31T20:28:07.164Z,58.64
2022-08-31T20:30:51.735Z,58.14
2022-08-31T20:33:36.318Z,58.93
2022-08-31T20:36:23.106Z,59.51
2022-08-31T20:39:08.923Z,59.39
2022-08-31T20:41:56.219Z,59.45
2022-08-31T20:44:43.540Z,58.95
2022-08-31T20:47:50.117Z,58.03
2022-08-31T20:50:35.320Z,57.34
2022-08-31T20:53:38.830Z,57.26
2022-08-31T20:56:26.260Z,57.43
2022-08-31T20:59:10.679Z,56.85
2022-08-31T21:01:59.660Z,56.65
2022-08-31T21:04:45.853Z,56.77
2022-08-31T21:07:29.857Z,58.20
2022-08-31T21:10:13.676Z,58.90
2022-08-31T21:13:00.120Z,58.36
2022-08-31T21:15:46.608Z,58.61
2022-08-31T21:18:34.147Z,58.76
2022-08-31T21:21:18.501Z,59.33
2022-08-31T21:24:02.322Z,59.53
2022-08-31T21:26:47.002Z,59.71
2022-08-31T21:29:31.135Z,59.52
2022-08-31T21:32:16.681Z,59.79
2022-08-31T21:35:02.060Z,60.78
2022-08-31T21:37:47.067Z,61.42
2022-08-31T21:40:32.055Z,62.38
2022-08-31T21:43:16.039Z,62.17
2022-08-31T21:46:03.779Z,61.87
2022-08-31T21:48:47.704Z,61.83
2022-08-31T21:51:35.336Z,61.89
2022-08-31T21:54:22.141Z,62.27
2022-08-31T21:57:06.103Z,62.79
2022-08-31T21:59:50.362Z,62.22
2022-08-31T22:02:34.298Z,62.25
2022-08-31T22:05:18.404Z,62.48
2022-08-31T22:08:04.131Z,63.86
2022-08-31T22:10:49.062Z,63.40
2022-08-31T22:13:37.101Z,63.65
2022-08-31T22:16:21.149Z,63.36
2022-08-31T22:19:12.329Z,63.21
2022-08-31T22:21:59.203Z,64.06
2022-08-31T22:24:44.971Z,64.36
2022-08-31T22:27:28.940Z,64.48
2022-08-31T22:30:14.257Z,65.05
2022-08-31T22:32:58.568Z,65.76
2022-08-31T22:35:42.511Z,65.84
2022-08-31T22:38:26.368Z,66.01
2022-08-31T22:41:12.804Z,66.33
2022-08-31T22:43:57.398Z,66.55
2022-08-31T22:46:42.562Z,67.33
2022-08-31T22:49:27.192Z,67.45
2022-08-31T22:52:14.119Z,67.41
2022-08-31T22:55:00.942Z,67.33
2022-08-31T22:57:46.144Z,67.48
2022-08-31T23:00:30.235Z,67.97
2022-08-31T23:03:15.246Z,67.95
2022-08-31T23:05:59.192Z,68.72
2022-08-31T23:08:43.643Z,68.29
2022-08-31T23:11:28.143Z,69.15
2022-08-31T23:14:13.670Z,69.19
2022-08-31T23:17:00.697Z,68.82
2022-08-31T23:19:46.741Z,68.18
2022-08-31T23:22:30.818Z,68.18
2022-08-31T23:25:17.339Z,68.88
2022-08-31T23:28:01.504Z,68.95
2022-08-31T23:30:49.505Z,70.17
2022-08-31T23:33:33.562Z,69.33
2022-08-31T23:36:18.122Z,70.30
2022-08-31T23:39:03.952Z,70.82
2022-08-31T23:41:48.303Z,69.50
2022-08-31T23:44:33.556Z,70.14
2022-08-31T23:47:21.413Z,71.05
2022-08-31T23:50:07.774Z,70.88
2022-08-31T23:52:53.310Z,70.18
2022-08-31T23:55:37.184Z,70.16
2022-08-31T23:58:21.156Z,71.02
