createdAt,value
2022-09-14T00:01:25.349Z,15.40
2022-09-14T00:04:01.518Z,13.70
2022-09-14T00:06:29.545Z,14.52
2022-09-14T00:08:59.212Z,13.23
2022-09-14T00:11:28.045Z,10.85
2022-09-14T00:13:57.504Z,11.88
2022-09-14T00:16:30.185Z,11.18
2022-09-14T00:19:08.801Z,12.57
2022-09-14T00:21:37.749Z,11.07
2022-09-14T00:24:07.393Z,10.85
2022-09-14T00:26:35.262Z,9.77
2022-09-14T00:29:06.185Z,10.57
2022-09-14T00:31:38.840Z,9.55
2022-09-14T00:34:08.538Z,10.57
2022-09-14T00:36:40.591Z,9.48
2022-09-14T00:39:08.877Z,9.18
2022-09-14T00:41:38.844Z,9.35
2022-09-14T00:44:28.461Z,8.50
2022-09-14T00:46:57.689Z,7.60
2022-09-14T00:49:30.045Z,6.57
2022-09-14T00:52:09.341Z,6.88
2022-09-14T00:54:49.114Z,6.88
2022-09-14T00:57:17.845Z,6.25
2022-09-14T00:59:46.927Z,6.25
2022-09-14T01:02:17.226Z,6.25
2022-09-14T01:04:44.802Z,7.25
2022-09-14T01:07:23.722Z,7.82
2022-09-14T01:52:08.570Z,5.65
2022-09-14T01:55:00.291Z,5.78
2022-09-14T01:57:43.388Z,5.72
2022-09-14T02:00:16.466Z,5.47
2022-09-14T02:02:55.682Z,6.75
2022-09-14T02:05:37.429Z,6.13
2022-09-14T02:08:06.145Z,5.38
2022-09-14T02:10:33.480Z,5.60
2022-09-14T02:13:00.781Z,5.68
2022-09-14T02:15:28.339Z,5.55
2022-09-14T02:17:55.995Z,5.85
2022-09-14T02:20:32.765Z,5.90
2022-09-14T02:23:00.257Z,6.18
2022-09-14T02:25:27.790Z,5.88
2022-09-14T02:27:55.847Z,5.78
2022-09-14T02:30:22.787Z,6.22
2022-09-14T02:33:09.427Z,5.88
2022-09-14T02:35:41.859Z,6.95
2022-09-14T02:38:19.854Z,6.32
2022-09-14T02:41:19.459Z,6.03
2022-09-14T02:43:52.096Z,6.03
2022-09-14T02:46:31.102Z,6.18
2022-09-14T02:49:43.731Z,5.97
2022-09-14T02:52:31.998Z,5.88
2022-09-14T02:55:13.114Z,6.40
2022-09-14T02:58:10.554Z,5.68
2022-09-14T03:00:46.903Z,6.60
2022-09-14T03:03:16.388Z,6.27
2022-09-14T03:05:44.071Z,6.53
2022-09-14T03:08:11.529Z,6.55
2022-09-14T03:10:39.159Z,5.90
2022-09-14T03:13:06.344Z,6.03
2022-09-14T03:15:33.549Z,5.78
2022-09-14T03:18:00.756Z,6.55
2022-09-14T03:20:29.880Z,5.78
2022-09-14T03:22:59.965Z,6.45
2022-09-14T03:25:28.215Z,6.60
2022-09-14T03:27:58.324Z,6.47
2022-09-14T03:30:27.019Z,7.15
2022-09-14T03:32:54.185Z,6.50
2022-09-14T03:35:21.294Z,6.57
2022-09-14T03:37:49.391Z,6.15
2022-09-14T03:40:21.649Z,6.60
2022-09-14T03:42:51.486Z,6.20
2022-09-14T03:45:20.006Z,6.60
2022-09-14T03:47:48.298Z,6.45
2022-09-14T03:50:16.682Z,6.60
2022-09-14T03:52:44.223Z,6.90
2022-09-14T03:55:11.807Z,7.05
2022-09-14T03:57:39.670Z,6.50
2022-09-14T04:00:07.937Z,7.07
2022-09-14T04:02:40.541Z,6.43
2022-09-14T04:05:08.174Z,6.78
2022-09-14T04:07:35.950Z,6.90
2022-09-14T04:10:06.520Z,6.30
2022-09-14T04:12:38.280Z,7.07
2022-09-14T04:15:07.324Z,6.03
2022-09-14T04:17:34.699Z,6.85
2022-09-14T04:20:01.825Z,7.10
2022-09-14T04:22:28.737Z,6.13
2022-09-14T04:24:55.704Z,6.32
2022-09-14T04:27:22.661Z,5.95
2022-09-14T04:29:50.743Z,6.50
2022-09-14T04:32:17.919Z,5.95
2022-09-14T04:34:44.815Z,6.10
2022-09-14T04:37:11.772Z,6.18
2022-09-14T04:39:39.012Z,5.97
2022-09-14T04:42:06.531Z,6.25
2022-09-14T04:44:33.423Z,6.60
2022-09-14T04:47:00.370Z,6.80
2022-09-14T04:49:27.409Z,6.63
2022-09-14T04:51:54.263Z,6.43
2022-09-14T04:54:21.865Z,6.25
2022-09-14T04:56:49.143Z,6.05
2022-09-14T04:59:16.182Z,6.88
2022-09-14T05:01:47.672Z,7.03
2022-09-14T05:04:14.986Z,6.60
2022-09-14T05:06:43.334Z,5.90
2022-09-14T05:09:16.778Z,6.22
2022-09-14T05:11:44.286Z,6.63
2022-09-14T05:14:13.502Z,6.57
2022-09-14T05:16:41.876Z,6.28
2022-09-14T05:19:13.484Z,8.52
2022-09-14T05:21:40.454Z,6.68
2022-09-14T05:24:12.676Z,7.07
2022-09-14T05:26:39.801Z,7.30
2022-09-14T05:29:06.803Z,9.68
2022-09-14T05:31:34.275Z,8.45
2022-09-14T05:34:01.258Z,9.32
2022-09-14T05:36:28.278Z,9.40
2022-09-14T05:38:55.474Z,10.23
2022-09-14T05:41:22.447Z,13.00
2022-09-14T05:43:49.506Z,12.43
2022-09-14T05:46:20.512Z,12.98
2022-09-14T05:48:48.082Z,12.05
2022-09-14T05:51:19.206Z,12.80
2022-09-14T05:53:51.114Z,11.98
2022-09-14T05:56:19.614Z,11.40
2022-09-14T05:58:47.741Z,12.30
2022-09-14T06:01:25.004Z,12.23
2022-09-14T06:04:03.097Z,12.82
2022-09-14T06:06:32.123Z,13.68
2022-09-14T06:08:59.896Z,12.57
2022-09-14T06:11:30.851Z,12.63
2022-09-14T06:13:58.177Z,12.40
2022-09-14T06:16:26.872Z,11.82
2022-09-14T06:18:56.566Z,10.45
2022-09-14T06:21:23.874Z,12.15
2022-09-14T06:23:52.035Z,13.07
2022-09-14T06:26:19.287Z,11.82
2022-09-14T06:28:47.577Z,11.77
2022-09-14T06:31:15.489Z,13.25
2022-09-14T06:33:47.886Z,12.13
2022-09-14T06:36:19.783Z,13.80
2022-09-14T06:38:50.173Z,13.15
2022-09-14T06:41:20.548Z,14.02
2022-09-14T06:43:48.999Z,13.82
2022-09-14T06:46:19.310Z,15.68
2022-09-14T06:49:01.289Z,13.80
2022-09-14T06:51:36.905Z,13.05
2022-09-14T06:54:05.354Z,13.18
2022-09-14T06:56:35.147Z,12.95
2022-09-14T06:59:02.589Z,13.75
2022-09-14T07:01:30.109Z,14.15
2022-09-14T07:03:58.430Z,13.23
2022-09-14T07:06:28.027Z,13.93
2022-09-14T07:08:56.115Z,13.80
2022-09-14T07:11:26.161Z,15.38
2022-09-14T07:13:56.591Z,12.77
2022-09-14T07:16:24.613Z,12.88
2022-09-14T07:18:56.096Z,14.32
2022-09-14T07:21:24.664Z,13.98
2022-09-14T07:23:52.209Z,13.15
2022-09-14T07:26:29.936Z,14.52
2022-09-14T07:29:00.384Z,13.60
2022-09-14T07:31:29.586Z,12.93
2022-09-14T07:33:58.820Z,11.90
2022-09-14T07:36:31.491Z,12.52
2022-09-14T07:39:03.257Z,12.43
2022-09-14T07:41:32.276Z,12.13
2022-09-14T07:44:01.832Z,14.40
2022-09-14T07:46:31.066Z,16.20
2022-09-14T07:49:00.403Z,18.27
2022-09-14T07:51:28.748Z,14.60
2022-09-14T07:53:56.290Z,16.25
2022-09-14T07:56:25.428Z,12.00
2022-09-14T07:59:31.259Z,16.13
2022-09-14T08:01:47.528Z,13.93
2022-09-14T08:04:14.606Z,12.20
2022-09-14T08:06:41.422Z,10.63
2022-09-14T08:09:09.009Z,9.70
2022-09-14T08:11:37.030Z,9.05
2022-09-14T08:14:12.704Z,10.60
2022-09-14T08:16:40.943Z,11.32
2022-09-14T08:19:15.792Z,9.07
2022-09-14T08:21:46.944Z,8.05
2022-09-14T08:24:17.306Z,10.20
2022-09-14T08:26:44.589Z,7.82
2022-09-14T08:29:14.076Z,7.35
2022-09-14T08:31:42.991Z,8.68
2022-09-14T08:34:10.463Z,8.00
2022-09-14T08:36:40.162Z,7.15
2022-09-14T08:39:10.788Z,7.05
2022-09-14T08:41:40.637Z,6.78
2022-09-14T08:44:10.210Z,7.32
2022-09-14T08:46:43.962Z,7.18
2022-09-14T08:49:22.086Z,8.88
2022-09-14T08:51:50.985Z,7.50
2022-09-14T08:54:18.989Z,7.10
2022-09-14T08:56:52.873Z,5.63
2022-09-14T08:59:38.398Z,6.38
2022-09-14T09:02:26.442Z,6.95
2022-09-14T09:05:23.308Z,5.07
2022-09-14T09:08:10.439Z,4.97
2022-09-14T09:10:40.580Z,5.05
2022-09-14T09:13:11.967Z,9.57
2022-09-14T09:15:45.133Z,6.57
2022-09-14T09:18:32.215Z,5.85
2022-09-14T09:21:07.612Z,5.78
2022-09-14T09:23:36.028Z,5.60
2022-09-14T09:26:32.672Z,7.05
2022-09-14T09:29:02.729Z,6.10
2022-09-14T09:31:54.761Z,7.38
2022-09-14T09:34:41.943Z,8.90
2022-09-14T09:37:24.849Z,7.22
2022-09-14T09:39:52.248Z,8.27
2022-09-14T09:42:24.975Z,7.35
2022-09-14T09:45:05.781Z,8.27
2022-09-14T09:47:40.278Z,8.48
2022-09-14T09:50:13.686Z,9.27
2022-09-14T09:53:04.538Z,9.32
2022-09-14T09:55:39.905Z,9.75
2022-09-14T09:58:28.828Z,10.88
2022-09-14T10:01:26.530Z,9.10
2022-09-14T10:06:47.839Z,8.55
2022-09-14T10:09:31.025Z,5.32
2022-09-14T10:12:02.506Z,5.35
2022-09-14T10:14:36.478Z,5.60
2022-09-14T10:17:23.670Z,5.57
2022-09-14T10:19:54.268Z,7.75
2022-09-14T10:22:33.398Z,7.32
2022-09-14T10:25:24.073Z,7.10
2022-09-14T10:27:57.195Z,6.93
2022-09-14T10:30:34.911Z,6.78
2022-09-14T10:33:08.805Z,6.38
2022-09-14T10:36:07.063Z,8.02
2022-09-14T10:38:39.448Z,7.63
2022-09-14T10:41:31.998Z,6.40
2022-09-14T10:44:34.483Z,5.05
2022-09-14T10:47:32.815Z,6.78
2022-09-14T10:50:42.669Z,4.90
2022-09-14T10:53:31.703Z,3.47
2022-09-14T10:56:20.013Z,5.68
2022-09-14T10:59:06.517Z,7.30
2022-09-14T11:01:52.006Z,4.20
2022-09-14T11:04:43.112Z,3.90
2022-09-14T11:07:12.968Z,5.97
2022-09-14T11:10:20.521Z,5.22
2022-09-14T11:13:18.136Z,5.57
2022-09-14T11:18:51.874Z,4.50
2022-09-14T11:21:24.682Z,5.45
2022-09-14T11:23:55.203Z,4.35
2022-09-14T11:26:45.743Z,4.97
2022-09-14T11:29:27.397Z,7.05
2022-09-14T11:32:21.544Z,6.47
2022-09-14T11:34:58.059Z,4.97
2022-09-14T11:37:47.020Z,7.28
2022-09-14T11:40:20.193Z,14.40
2022-09-14T11:42:57.431Z,5.07
2022-09-14T11:45:30.793Z,7.40
2022-09-14T11:48:12.475Z,9.43
2022-09-14T11:51:00.414Z,5.32
2022-09-14T11:53:27.775Z,4.10
2022-09-14T11:55:54.850Z,13.95
2022-09-14T11:58:24.866Z,12.18
2022-09-14T12:00:51.741Z,15.95
2022-09-14T12:03:22.219Z,5.80
2022-09-14T12:05:50.526Z,10.27
2022-09-14T12:08:36.636Z,7.75
2022-09-14T12:11:03.800Z,2.35
2022-09-14T12:13:31.705Z,9.63
2022-09-14T12:16:07.677Z,8.50
2022-09-14T12:18:40.428Z,5.85
2022-09-14T12:21:23.439Z,7.78
2022-09-14T12:23:57.236Z,6.35
2022-09-14T12:26:24.140Z,5.80
2022-09-14T12:28:56.193Z,7.10
2022-09-14T12:31:32.965Z,8.82
2022-09-14T12:34:18.367Z,5.03
2022-09-14T12:36:45.272Z,8.20
2022-09-14T12:39:30.777Z,5.18
2022-09-14T12:42:00.581Z,4.38
2022-09-14T12:44:37.144Z,4.75
2022-09-14T12:47:25.235Z,3.33
2022-09-14T12:50:01.028Z,3.85
2022-09-14T12:52:34.943Z,4.53
2022-09-14T12:55:08.103Z,3.83
2022-09-14T12:57:53.683Z,4.32
2022-09-14T13:00:22.726Z,3.90
2022-09-14T13:03:28.098Z,3.70
2022-09-14T13:05:55.603Z,3.00
2022-09-14T13:08:24.722Z,2.20
2022-09-14T13:10:52.903Z,5.80
2022-09-14T13:13:24.456Z,5.30
2022-09-14T13:15:58.287Z,5.22
2022-09-14T13:18:29.672Z,2.53
2022-09-14T13:21:02.047Z,4.38
2022-09-14T13:23:41.102Z,6.15
2022-09-14T13:26:15.945Z,4.15
2022-09-14T13:28:46.231Z,3.70
2022-09-14T13:31:17.654Z,4.75
2022-09-14T13:33:53.297Z,4.82
2022-09-14T13:36:25.642Z,3.58
2022-09-14T13:38:54.650Z,2.83
2022-09-14T13:41:23.461Z,4.30
2022-09-14T13:43:54.983Z,4.25
2022-09-14T13:46:24.257Z,3.08
2022-09-14T13:48:52.427Z,3.72
2022-09-14T13:51:29.022Z,2.58
2022-09-14T13:53:58.374Z,4.20
2022-09-14T13:56:27.066Z,3.80
2022-09-14T13:59:11.020Z,2.72
2022-09-14T14:02:00.048Z,3.05
2022-09-14T14:04:35.797Z,4.25
2022-09-14T14:07:17.386Z,3.28
2022-09-14T14:09:56.210Z,2.83
2022-09-14T14:12:47.785Z,3.67
2022-09-14T14:15:22.604Z,3.40
2022-09-14T14:17:49.913Z,4.70
2022-09-14T14:20:38.978Z,4.40
2022-09-14T14:23:06.189Z,2.35
2022-09-14T14:25:42.127Z,4.03
2022-09-14T14:28:25.520Z,2.90
2022-09-14T14:30:54.505Z,3.03
2022-09-14T14:33:22.715Z,2.70
2022-09-14T14:35:53.515Z,3.90
2022-09-14T14:38:23.445Z,3.45
2022-09-14T14:40:52.344Z,2.38
2022-09-14T14:43:24.029Z,3.22
2022-09-14T14:45:59.566Z,2.55
2022-09-14T14:48:28.995Z,3.70
2022-09-14T14:50:55.873Z,3.65
2022-09-14T14:53:24.707Z,4.25
2022-09-14T14:55:52.449Z,3.38
2022-09-14T14:58:21.524Z,3.28
2022-09-14T15:00:48.624Z,2.40
2022-09-14T15:03:17.113Z,2.70
2022-09-14T15:05:45.834Z,3.67
2022-09-14T15:08:17.342Z,2.28
2022-09-14T15:10:44.571Z,2.00
2022-09-14T15:13:12.662Z,3.88
2022-09-14T15:15:43.049Z,4.45
2022-09-14T15:18:10.598Z,4.13
2022-09-14T15:20:38.072Z,4.90
2022-09-14T15:23:05.228Z,2.97
2022-09-14T15:25:32.462Z,4.72
2022-09-14T15:28:00.722Z,4.30
2022-09-14T15:30:27.682Z,2.55
2022-09-14T15:32:54.865Z,4.65
2022-09-14T15:35:22.002Z,4.70
2022-09-14T15:37:48.958Z,4.43
2022-09-14T15:40:16.195Z,4.80
2022-09-14T15:42:43.252Z,4.75
2022-09-14T15:45:10.895Z,5.30
2022-09-14T15:47:37.948Z,5.05
2022-09-14T15:50:06.281Z,4.07
2022-09-14T15:52:37.421Z,3.33
2022-09-14T15:55:06.642Z,4.70
2022-09-14T15:57:34.106Z,5.43
2022-09-14T16:00:01.661Z,4.38
2022-09-14T16:02:28.816Z,5.05
2022-09-14T16:04:55.925Z,4.38
2022-09-14T16:07:24.498Z,2.90
2022-09-14T16:09:51.455Z,5.03
2022-09-14T16:12:18.349Z,4.88
2022-09-14T16:14:45.268Z,5.05
2022-09-14T16:17:12.273Z,8.75
2022-09-14T16:19:39.228Z,4.57
2022-09-14T16:22:06.587Z,4.30
2022-09-14T16:24:33.864Z,4.70
2022-09-14T16:27:01.052Z,5.80
2022-09-14T16:29:28.815Z,5.50
2022-09-14T16:31:56.061Z,6.43
2022-09-14T16:34:28.784Z,5.63
2022-09-14T16:36:58.872Z,5.20
2022-09-14T16:39:29.702Z,5.35
2022-09-14T16:41:57.467Z,4.78
2022-09-14T16:44:27.959Z,6.90
2022-09-14T16:46:57.789Z,6.40
2022-09-14T16:49:27.876Z,4.55
2022-09-14T16:51:56.592Z,7.47
2022-09-14T16:54:25.684Z,10.25
2022-09-14T16:56:59.770Z,6.55
2022-09-14T16:59:27.892Z,7.22
2022-09-14T17:01:55.635Z,6.45
2022-09-14T17:04:24.330Z,6.93
2022-09-14T17:06:53.183Z,11.32
2022-09-14T17:09:27.419Z,9.35
2022-09-14T17:11:55.595Z,4.28
2022-09-14T17:14:25.788Z,5.65
2022-09-14T17:16:53.676Z,5.75
2022-09-14T17:19:21.077Z,7.03
2022-09-14T17:21:48.600Z,5.57
2022-09-14T17:24:17.539Z,9.63
2022-09-14T17:26:44.890Z,7.85
2022-09-14T17:29:12.173Z,10.68
2022-09-14T17:31:41.725Z,7.40
2022-09-14T17:34:11.763Z,8.40
2022-09-14T17:36:39.071Z,7.20
2022-09-14T17:39:11.696Z,7.55
2022-09-14T17:41:40.242Z,7.60
2022-09-14T17:44:08.066Z,7.15
2022-09-14T17:46:39.739Z,6.38
2022-09-14T17:49:13.671Z,8.70
2022-09-14T17:51:41.051Z,7.20
2022-09-14T17:54:09.067Z,12.82
2022-09-14T17:56:36.808Z,9.60
2022-09-14T17:59:22.504Z,6.50
2022-09-14T18:01:50.353Z,7.40
2022-09-14T18:04:18.020Z,8.43
2022-09-14T18:06:48.092Z,6.80
2022-09-14T18:09:21.929Z,7.30
2022-09-14T18:11:51.012Z,6.35
2022-09-14T18:14:18.390Z,6.82
2022-09-14T18:16:45.884Z,6.80
2022-09-14T18:19:13.735Z,5.15
2022-09-14T18:21:41.184Z,3.72
2022-09-14T18:24:09.964Z,4.78
2022-09-14T18:26:38.630Z,4.63
2022-09-14T18:29:06.004Z,4.78
2022-09-14T18:31:33.140Z,4.22
2022-09-14T18:34:00.927Z,4.63
2022-09-14T18:36:29.611Z,3.80
2022-09-14T18:38:58.512Z,3.10
2022-09-14T18:41:26.293Z,3.83
2022-09-14T18:43:53.563Z,3.63
2022-09-14T18:46:25.749Z,4.10
2022-09-14T18:48:57.377Z,3.75
2022-09-14T18:51:25.096Z,3.83
2022-09-14T18:53:59.710Z,4.35
2022-09-14T18:56:28.096Z,4.38
2022-09-14T18:58:55.179Z,4.03
2022-09-14T19:01:23.175Z,4.22
2022-09-14T19:03:50.334Z,4.85
2022-09-14T19:06:18.794Z,4.60
2022-09-14T19:08:46.457Z,4.32
2022-09-14T19:11:18.052Z,3.58
2022-09-14T19:13:46.711Z,4.93
2022-09-14T19:16:16.194Z,4.70
2022-09-14T19:18:46.276Z,4.70
2022-09-14T19:21:23.917Z,5.38
2022-09-14T19:24:06.573Z,5.50
2022-09-14T19:26:43.982Z,4.80
2022-09-14T19:29:20.244Z,4.68
2022-09-14T19:31:51.709Z,6.70
2022-09-14T19:34:24.588Z,4.07
2022-09-14T19:36:53.772Z,3.78
2022-09-14T19:39:24.567Z,2.92
2022-09-14T19:41:55.026Z,3.83
2022-09-14T19:44:25.005Z,4.22
2022-09-14T19:46:52.246Z,5.00
2022-09-14T19:49:22.332Z,3.83
2022-09-14T19:51:50.186Z,4.32
2022-09-14T19:54:17.931Z,3.75
2022-09-14T19:56:46.435Z,3.40
2022-09-14T19:59:14.238Z,4.03
2022-09-14T20:01:41.562Z,5.88
2022-09-14T20:04:10.391Z,7.13
2022-09-14T20:06:40.904Z,4.97
2022-09-14T20:09:22.911Z,3.45
2022-09-14T20:11:52.629Z,3.90
2022-09-14T20:14:22.744Z,3.83
2022-09-14T20:16:55.849Z,7.88
2022-09-14T20:19:26.216Z,4.05
2022-09-14T20:21:53.841Z,8.48
2022-09-14T20:24:25.942Z,5.53
2022-09-14T20:26:56.036Z,3.97
2022-09-14T20:29:25.222Z,4.47
2022-09-14T20:31:52.795Z,3.22
2022-09-14T20:34:21.144Z,6.68
2022-09-14T20:36:49.824Z,6.35
2022-09-14T20:39:17.969Z,4.53
2022-09-14T20:41:44.995Z,4.30
2022-09-14T20:44:12.254Z,4.85
2022-09-14T20:46:42.513Z,4.32
2022-09-14T20:49:16.395Z,6.38
2022-09-14T20:51:44.231Z,4.75
2022-09-14T20:54:14.677Z,4.68
2022-09-14T20:56:42.426Z,4.60
2022-09-14T20:59:13.185Z,5.57
2022-09-14T21:01:42.491Z,5.85
2022-09-14T21:04:12.312Z,5.50
2022-09-14T21:06:42.059Z,7.47
2022-09-14T21:09:10.464Z,8.20
2022-09-14T21:11:38.082Z,5.55
2022-09-14T21:14:05.806Z,5.72
2022-09-14T21:16:39.983Z,6.55
2022-09-14T21:19:11.841Z,8.20
2022-09-14T21:21:39.302Z,7.07
2022-09-14T21:24:08.990Z,6.63
2022-09-14T21:26:40.518Z,8.48
2022-09-14T21:29:13.158Z,6.97
2022-09-14T21:31:40.323Z,6.90
2022-09-14T21:34:10.088Z,7.10
2022-09-14T21:36:40.128Z,8.32
2022-09-14T21:39:21.757Z,8.35
2022-09-14T21:41:54.479Z,8.60
2022-09-14T21:44:28.971Z,7.68
2022-09-14T21:46:55.937Z,8.63
2022-09-14T21:49:22.870Z,8.18
2022-09-14T21:51:49.972Z,8.23
2022-09-14T21:54:17.097Z,7.65
2022-09-14T21:56:47.257Z,7.68
2022-09-14T21:59:18.851Z,7.75
2022-09-14T22:01:47.269Z,7.68
2022-09-14T22:04:18.808Z,8.73
2022-09-14T22:06:47.540Z,8.50
2022-09-14T22:09:17.401Z,8.43
2022-09-14T22:11:46.112Z,8.27
2022-09-14T22:14:17.250Z,9.27
2022-09-14T22:16:45.220Z,9.63
2022-09-14T22:19:25.226Z,8.65
2022-09-14T22:21:52.475Z,8.57
2022-09-14T22:24:25.904Z,8.50
2022-09-14T22:26:54.763Z,8.30
2022-09-14T22:29:21.727Z,7.93
2022-09-14T22:31:49.576Z,6.50
2022-09-14T22:34:17.656Z,7.22
2022-09-14T22:36:45.345Z,8.20
2022-09-14T22:39:12.307Z,8.27
2022-09-14T22:41:40.261Z,6.95
2022-09-14T22:44:08.363Z,9.35
2022-09-14T22:46:36.245Z,5.88
2022-09-14T22:49:03.619Z,6.65
2022-09-14T22:51:31.053Z,5.90
2022-09-14T22:53:58.316Z,5.70
2022-09-14T22:56:28.230Z,5.03
2022-09-14T22:58:56.163Z,8.40
2022-09-14T23:01:26.933Z,4.90
2022-09-14T23:04:02.733Z,5.60
2022-09-14T23:06:32.475Z,6.15
2022-09-14T23:09:03.039Z,5.78
2022-09-14T23:11:31.412Z,5.00
2022-09-14T23:13:59.008Z,4.55
2022-09-14T23:16:30.454Z,4.40
2022-09-14T23:19:02.947Z,5.18
2022-09-14T23:21:31.477Z,5.22
2022-09-14T23:24:02.854Z,5.13
2022-09-14T23:26:30.742Z,5.70
2022-09-14T23:29:04.921Z,5.05
2022-09-14T23:31:32.571Z,6.40
2022-09-14T23:34:01.864Z,14.93
2022-09-14T23:36:29.575Z,9.27
2022-09-14T23:38:57.554Z,11.55
2022-09-14T23:41:26.319Z,10.32
2022-09-14T23:43:53.698Z,9.55
2022-09-14T23:46:23.592Z,5.00
2022-09-14T23:48:51.050Z,8.10
2022-09-14T23:51:18.861Z,6.93
2022-09-14T23:53:46.543Z,7.13
2022-09-14T23:56:14.225Z,5.35
2022-09-14T23:58:42.393Z,5.45
