createdAt,value
2023-03-24T00:00:14.763Z,10.70
2023-03-24T00:04:17.892Z,10.70
2023-03-24T00:08:18.959Z,10.70
2023-03-24T00:12:19.986Z,10.70
2023-03-24T00:16:22.267Z,10.70
2023-03-24T00:20:27.578Z,10.70
2023-03-24T00:24:28.278Z,10.70
2023-03-24T00:28:28.806Z,10.70
2023-03-24T00:32:30.754Z,10.70
2023-03-24T00:36:34.134Z,10.70
2023-03-24T00:40:34.862Z,10.70
2023-03-24T00:44:36.585Z,10.70
2023-03-24T00:48:39.033Z,10.70
2023-03-24T00:52:44.687Z,10.60
2023-03-24T00:56:50.194Z,10.70
2023-03-24T01:00:53.440Z,10.70
2023-03-24T01:04:57.661Z,10.70
2023-03-24T01:09:03.076Z,10.70
2023-03-24T01:13:05.669Z,10.70
2023-03-24T01:17:08.022Z,10.70
2023-03-24T01:21:09.657Z,10.70
2023-03-24T01:25:17.030Z,10.70
2023-03-24T01:29:17.499Z,10.60
2023-03-24T01:33:19.640Z,10.60
2023-03-24T01:37:20.299Z,10.50
2023-03-24T01:41:23.748Z,10.40
2023-03-24T01:45:59.093Z,10.30
2023-03-24T01:50:05.696Z,10.30
2023-03-24T01:54:11.739Z,10.30
2023-03-24T01:58:15.283Z,10.20
2023-03-24T02:02:39.308Z,10.20
2023-03-24T02:06:44.270Z,10.20
2023-03-24T02:10:48.172Z,10.20
2023-03-24T02:14:52.495Z,10.20
2023-03-24T02:19:15.069Z,10.20
2023-03-24T02:23:50.515Z,10.20
2023-03-24T02:28:21.142Z,10.10
2023-03-24T02:33:14.287Z,10.10
2023-03-24T02:38:12.132Z,10.10
2023-03-24T02:42:29.954Z,10.10
2023-03-24T02:46:43.398Z,10.10
2023-03-24T02:50:52.922Z,10.10
2023-03-24T02:55:03.861Z,10.00
2023-03-24T02:59:12.928Z,10.00
2023-03-24T03:03:24.224Z,10.10
2023-03-24T03:07:33.834Z,10.10
2023-03-24T03:11:34.610Z,10.10
2023-03-24T03:15:42.514Z,10.00
2023-03-24T03:19:48.403Z,10.10
2023-03-24T03:23:55.725Z,10.00
2023-03-24T03:28:00.866Z,10.00
2023-03-24T03:32:08.933Z,10.00
2023-03-24T03:36:18.741Z,10.10
2023-03-24T03:40:26.126Z,10.00
2023-03-24T03:44:34.486Z,10.10
2023-03-24T03:48:39.816Z,10.00
2023-03-24T03:52:44.939Z,10.00
2023-03-24T03:56:47.163Z,10.10
2023-03-24T04:00:56.373Z,10.10
2023-03-24T04:05:33.515Z,10.10
2023-03-24T04:10:05.410Z,10.10
2023-03-24T04:14:26.649Z,10.10
2023-03-24T04:19:14.398Z,10.10
2023-03-24T04:23:30.997Z,10.20
2023-03-24T04:27:43.149Z,10.20
2023-03-24T04:31:53.764Z,10.10
2023-03-24T04:36:06.774Z,10.10
2023-03-24T04:40:27.380Z,10.10
2023-03-24T04:44:30.424Z,10.00
2023-03-24T04:48:51.297Z,10.00
2023-03-24T04:53:04.265Z,10.00
2023-03-24T04:57:09.005Z,10.00
2023-03-24T05:01:21.647Z,10.00
2023-03-24T05:05:42.341Z,9.90
2023-03-24T05:09:45.861Z,9.90
2023-03-24T05:13:50.153Z,10.00
2023-03-24T05:17:52.066Z,10.00
2023-03-24T05:21:54.572Z,10.00
2023-03-24T05:25:55.294Z,10.00
2023-03-24T05:30:00.620Z,10.00
2023-03-24T05:34:04.038Z,10.00
2023-03-24T05:38:07.598Z,10.00
2023-03-24T05:42:08.391Z,10.00
2023-03-24T05:46:12.080Z,10.10
2023-03-24T05:50:14.162Z,10.00
2023-03-24T05:54:14.982Z,10.00
2023-03-24T05:58:17.541Z,10.10
2023-03-24T06:02:25.616Z,10.10
2023-03-24T06:06:32.722Z,10.10
2023-03-24T06:10:33.444Z,10.20
2023-03-24T06:14:34.481Z,10.30
2023-03-24T06:18:44.518Z,10.40
2023-03-24T06:22:59.253Z,10.40
2023-03-24T06:27:09.090Z,10.50
2023-03-24T06:31:18.846Z,10.50
2023-03-24T06:35:22.486Z,10.60
2023-03-24T06:39:33.600Z,10.60
2023-03-24T06:43:35.690Z,10.70
2023-03-24T06:47:36.329Z,10.90
2023-03-24T06:51:41.049Z,11.00
2023-03-24T06:55:42.209Z,11.10
2023-03-24T06:59:45.054Z,11.10
2023-03-24T07:03:46.438Z,11.10
2023-03-24T07:08:27.856Z,11.20
2023-03-24T07:12:16.654Z,11.20
2023-03-24T07:16:18.546Z,11.10
2023-03-24T07:20:26.539Z,11.10
2023-03-24T07:24:52.236Z,11.10
2023-03-24T07:29:12.184Z,11.10
2023-03-24T07:33:35.822Z,11.10
2023-03-24T07:37:36.704Z,11.10
2023-03-24T07:41:40.480Z,11.20
2023-03-24T07:45:49.513Z,11.20
2023-03-24T07:49:54.319Z,11.50
2023-03-24T07:53:55.349Z,11.60
2023-03-24T07:58:10.556Z,11.90
2023-03-24T08:02:22.378Z,12.00
2023-03-24T08:07:00.985Z,12.00
2023-03-24T08:11:03.465Z,12.00
2023-03-24T08:15:09.892Z,11.90
2023-03-24T08:19:10.723Z,11.90
2023-03-24T08:23:11.472Z,11.90
2023-03-24T08:27:11.912Z,11.90
2023-03-24T08:31:16.529Z,11.90
2023-03-24T08:35:20.368Z,12.00
2023-03-24T08:39:21.222Z,11.90
2023-03-24T08:43:23.487Z,12.10
2023-03-24T08:47:26.627Z,12.50
2023-03-24T08:51:27.344Z,12.70
2023-03-24T08:55:31.184Z,12.80
2023-03-24T08:59:32.543Z,12.90
2023-03-24T09:03:36.817Z,12.90
2023-03-24T09:07:40.177Z,12.80
2023-03-24T09:11:41.885Z,12.70
2023-03-24T09:15:49.027Z,12.70
2023-03-24T09:19:52.462Z,12.70
2023-03-24T09:23:53.055Z,12.90
2023-03-24T09:27:57.744Z,12.90
2023-03-24T09:32:00.573Z,12.80
2023-03-24T09:36:08.073Z,12.70
2023-03-24T09:40:11.283Z,12.40
2023-03-24T09:44:26.548Z,12.20
2023-03-24T09:48:38.107Z,12.10
2023-03-24T09:52:47.221Z,12.10
2023-03-24T09:56:51.683Z,12.00
2023-03-24T10:00:54.607Z,11.90
2023-03-24T10:04:59.666Z,11.90
2023-03-24T10:09:25.606Z,11.80
2023-03-24T10:13:35.775Z,11.60
2023-03-24T10:17:51.250Z,11.60
2023-03-24T10:22:03.649Z,11.60
2023-03-24T10:26:20.256Z,11.70
2023-03-24T10:30:26.861Z,11.80
2023-03-24T10:34:35.035Z,11.90
2023-03-24T10:38:35.858Z,12.10
2023-03-24T10:42:42.021Z,12.30
2023-03-24T10:46:51.307Z,12.80
2023-03-24T10:50:52.453Z,13.60
2023-03-24T10:54:59.486Z,14.20
2023-03-24T10:59:07.336Z,14.30
2023-03-24T11:03:19.073Z,14.20
2023-03-24T11:07:26.752Z,13.90
2023-03-24T11:11:36.801Z,13.60
2023-03-24T11:16:01.366Z,13.50
2023-03-24T11:20:02.156Z,13.50
2023-03-24T11:24:05.783Z,13.50
2023-03-24T11:28:11.893Z,13.40
2023-03-24T11:32:25.132Z,13.50
2023-03-24T11:36:52.054Z,13.30
2023-03-24T11:41:02.835Z,13.20
2023-03-24T11:45:04.959Z,13.30
2023-03-24T11:49:08.973Z,13.30
2023-03-24T11:53:20.340Z,13.50
2023-03-24T11:57:45.444Z,13.60
2023-03-24T12:01:55.714Z,13.70
2023-03-24T12:06:15.822Z,13.90
2023-03-24T12:10:29.179Z,14.30
2023-03-24T12:14:48.288Z,14.80
2023-03-24T12:19:37.705Z,15.50
2023-03-24T12:23:52.874Z,15.70
2023-03-24T12:28:08.922Z,15.10
2023-03-24T12:32:23.701Z,15.00
2023-03-24T12:36:47.143Z,15.40
2023-03-24T12:41:18.825Z,15.70
2023-03-24T12:45:49.923Z,16.00
2023-03-24T12:50:15.305Z,16.40
2023-03-24T12:54:34.425Z,16.10
2023-03-24T12:58:47.455Z,15.80
2023-03-24T13:02:57.709Z,15.40
2023-03-24T13:07:07.377Z,15.10
2023-03-24T13:11:30.064Z,15.00
2023-03-24T13:15:44.500Z,14.80
2023-03-24T13:19:46.138Z,14.70
2023-03-24T13:23:57.805Z,15.30
2023-03-24T13:28:06.954Z,16.90
2023-03-24T13:32:17.470Z,18.00
2023-03-24T13:36:45.959Z,18.10
2023-03-24T13:40:51.088Z,18.20
2023-03-24T13:44:53.625Z,18.50
2023-03-24T13:49:03.453Z,18.20
2023-03-24T13:53:15.735Z,17.60
2023-03-24T13:57:24.437Z,17.00
2023-03-24T14:01:40.501Z,16.70
2023-03-24T14:06:05.142Z,16.60
2023-03-24T14:10:44.232Z,16.60
2023-03-24T14:15:19.603Z,16.10
2023-03-24T14:19:27.112Z,14.20
2023-03-24T14:23:41.014Z,12.90
2023-03-24T14:27:44.443Z,12.30
2023-03-24T14:31:48.054Z,11.90
2023-03-24T14:35:52.191Z,11.70
2023-03-24T14:39:57.622Z,11.60
2023-03-24T14:44:03.166Z,11.40
2023-03-24T14:48:06.177Z,11.30
2023-03-24T14:52:19.071Z,11.30
2023-03-24T14:56:26.118Z,11.50
2023-03-24T15:00:36.553Z,11.90
2023-03-24T15:04:40.051Z,12.20
2023-03-24T15:08:42.847Z,12.20
2023-03-24T15:12:51.779Z,12.30
2023-03-24T15:16:58.860Z,12.40
2023-03-24T15:20:59.461Z,12.20
2023-03-24T15:25:01.989Z,12.10
2023-03-24T15:29:09.506Z,11.80
2023-03-24T15:33:14.343Z,11.60
2023-03-24T15:37:26.277Z,11.70
2023-03-24T15:41:26.884Z,11.60
2023-03-24T15:45:33.931Z,11.60
2023-03-24T15:49:37.899Z,11.70
2023-03-24T15:53:49.571Z,11.60
2023-03-24T15:57:52.001Z,11.70
2023-03-24T16:01:56.342Z,11.60
2023-03-24T16:06:01.828Z,11.50
2023-03-24T16:10:10.265Z,11.20
2023-03-24T16:14:33.614Z,11.00
2023-03-24T16:18:41.097Z,10.90
2023-03-24T16:22:57.269Z,10.70
2023-03-24T16:26:57.812Z,10.60
2023-03-24T16:31:04.086Z,10.60
2023-03-24T16:35:04.854Z,10.60
2023-03-24T16:39:18.825Z,10.50
2023-03-24T16:43:20.003Z,10.40
2023-03-24T16:47:20.466Z,10.20
2023-03-24T16:51:22.146Z,10.00
2023-03-24T16:55:26.418Z,9.90
2023-03-24T16:59:27.413Z,9.80
2023-03-24T17:03:30.181Z,9.80
2023-03-24T17:07:31.411Z,9.70
2023-03-24T17:11:38.963Z,9.60
2023-03-24T17:15:39.401Z,9.60
2023-03-24T17:19:42.179Z,9.60
2023-03-24T17:23:44.434Z,9.60
2023-03-24T17:27:48.229Z,9.60
2023-03-24T17:31:48.849Z,9.60
2023-03-24T17:35:49.492Z,9.60
2023-03-24T17:39:49.933Z,9.50
2023-03-24T17:43:54.829Z,9.40
2023-03-24T17:47:56.567Z,9.50
2023-03-24T17:51:57.948Z,9.40
2023-03-24T17:56:06.071Z,9.30
2023-03-24T18:00:15.032Z,9.40
2023-03-24T18:04:17.845Z,9.30
2023-03-24T18:08:20.485Z,9.20
2023-03-24T18:12:24.285Z,9.00
2023-03-24T18:16:31.147Z,9.10
2023-03-24T18:20:33.062Z,9.10
2023-03-24T18:24:36.672Z,9.20
2023-03-24T18:28:40.083Z,9.20
2023-03-24T18:32:45.604Z,9.10
2023-03-24T18:36:50.582Z,9.10
2023-03-24T18:40:59.719Z,9.10
2023-03-24T18:45:02.818Z,9.10
2023-03-24T18:49:08.502Z,9.00
2023-03-24T18:53:10.264Z,8.90
2023-03-24T18:57:12.881Z,9.00
2023-03-24T19:01:23.272Z,8.80
2023-03-24T19:05:30.015Z,8.70
2023-03-24T19:09:32.602Z,8.70
2023-03-24T19:13:35.384Z,8.60
2023-03-24T19:17:37.595Z,8.40
2023-03-24T19:21:44.269Z,8.40
2023-03-24T19:25:46.875Z,8.30
2023-03-24T19:29:51.079Z,8.10
2023-03-24T19:33:54.589Z,8.00
2023-03-24T19:38:00.341Z,7.90
2023-03-24T19:42:04.667Z,7.80
2023-03-24T19:46:08.144Z,7.80
2023-03-24T19:50:11.689Z,7.80
2023-03-24T19:54:18.485Z,7.70
2023-03-24T19:58:21.877Z,7.60
2023-03-24T20:02:25.297Z,7.70
2023-03-24T20:06:28.298Z,7.60
2023-03-24T20:10:32.825Z,7.70
2023-03-24T20:14:37.579Z,7.80
2023-03-24T20:18:40.767Z,7.80
2023-03-24T20:22:46.123Z,7.90
2023-03-24T20:26:49.395Z,7.90
2023-03-24T20:30:52.119Z,7.80
2023-03-24T20:34:53.021Z,7.80
2023-03-24T20:38:53.681Z,7.90
2023-03-24T20:42:56.733Z,7.90
2023-03-24T20:46:59.363Z,7.90
2023-03-24T20:51:00.297Z,7.80
2023-03-24T20:55:01.668Z,7.80
2023-03-24T20:59:07.069Z,7.80
2023-03-24T21:03:08.061Z,7.90
2023-03-24T21:07:08.747Z,7.90
2023-03-24T21:11:09.810Z,8.00
2023-03-24T21:15:14.197Z,8.10
2023-03-24T21:19:16.364Z,8.10
2023-03-24T21:23:18.768Z,8.00
2023-03-24T21:27:21.824Z,8.00
2023-03-24T21:31:29.122Z,7.90
2023-03-24T21:35:31.753Z,7.90
2023-03-24T21:39:32.923Z,7.90
2023-03-24T21:43:35.111Z,7.90
2023-03-24T21:47:38.745Z,7.90
2023-03-24T21:51:43.011Z,8.00
2023-03-24T21:55:44.527Z,8.10
2023-03-24T21:59:45.125Z,8.30
2023-03-24T22:03:48.181Z,8.30
2023-03-24T22:07:50.360Z,8.30
2023-03-24T22:11:53.157Z,8.20
2023-03-24T22:15:58.022Z,8.20
2023-03-24T22:20:01.487Z,8.30
2023-03-24T22:24:02.269Z,8.20
2023-03-24T22:28:03.020Z,8.10
2023-03-24T22:32:04.112Z,8.20
2023-03-24T22:36:08.952Z,8.30
2023-03-24T22:40:13.643Z,8.20
2023-03-24T22:44:15.969Z,8.20
2023-03-24T22:48:16.391Z,8.20
2023-03-24T22:52:19.617Z,8.20
2023-03-24T22:56:20.704Z,8.30
2023-03-24T23:00:22.873Z,8.50
2023-03-24T23:04:23.957Z,8.50
2023-03-24T23:08:29.780Z,8.50
2023-03-24T23:12:32.397Z,8.50
2023-03-24T23:16:33.430Z,8.50
2023-03-24T23:20:33.998Z,8.60
2023-03-24T23:24:39.765Z,8.60
2023-03-24T23:28:40.468Z,8.60
2023-03-24T23:32:44.367Z,8.60
2023-03-24T23:36:50.112Z,8.80
2023-03-24T23:40:53.413Z,8.90
2023-03-24T23:44:54.186Z,9.10
2023-03-24T23:48:54.998Z,9.10
2023-03-24T23:52:55.621Z,9.20
2023-03-24T23:56:58.558Z,9.30
