createdAt,value
2023-05-17T00:01:49.424Z,98865.19
2023-05-17T00:04:17.186Z,98873.03
2023-05-17T00:06:45.082Z,98860.75
2023-05-17T00:09:20.052Z,98864.38
2023-05-17T00:11:49.775Z,98874.44
2023-05-17T00:14:17.278Z,98883.09
2023-05-17T00:16:45.519Z,98882.22
2023-05-17T00:19:14.612Z,98884.00
2023-05-17T00:21:42.538Z,98885.59
2023-05-17T00:24:11.012Z,98878.19
2023-05-17T00:26:38.708Z,98879.06
2023-05-17T00:29:06.215Z,98877.44
2023-05-17T00:31:33.879Z,98873.06
2023-05-17T00:34:01.583Z,98856.41
2023-05-17T00:36:29.239Z,98862.44
2023-05-17T00:38:56.562Z,98857.75
2023-05-17T00:41:24.533Z,98862.88
2023-05-17T00:43:53.228Z,98836.28
2023-05-17T00:46:20.930Z,98861.94
2023-05-17T00:48:48.693Z,98877.72
2023-05-17T00:51:18.033Z,98877.72
2023-05-17T00:53:45.948Z,98889.44
2023-05-17T00:56:14.124Z,98899.06
2023-05-17T00:58:41.582Z,98927.97
2023-05-17T01:01:09.729Z,98953.28
2023-05-17T01:03:37.510Z,98955.56
2023-05-17T01:06:06.506Z,98977.88
2023-05-17T01:08:36.061Z,98960.13
2023-05-17T01:11:39.798Z,98916.34
2023-05-17T01:14:26.225Z,98922.59
2023-05-17T01:17:01.560Z,98963.03
2023-05-17T01:19:30.282Z,98970.03
2023-05-17T01:22:32.791Z,98955.09
2023-05-17T01:25:29.043Z,98946.31
2023-05-17T01:28:01.675Z,98940.53
2023-05-17T01:30:30.361Z,98949.50
2023-05-17T01:32:59.554Z,98967.19
2023-05-17T01:35:27.369Z,98960.03
2023-05-17T01:37:55.763Z,98973.22
2023-05-17T01:40:23.960Z,98930.97
2023-05-17T01:43:05.169Z,98936.38
2023-05-17T01:45:41.786Z,98920.50
2023-05-17T01:48:18.714Z,98899.50
2023-05-17T01:50:52.049Z,98907.19
2023-05-17T01:53:42.267Z,98926.19
2023-05-17T01:56:22.186Z,98931.44
2023-05-17T01:58:53.219Z,98941.53
2023-05-17T02:01:21.883Z,98936.22
2023-05-17T02:03:52.420Z,98930.03
2023-05-17T02:06:21.688Z,98933.66
2023-05-17T02:08:49.516Z,98930.34
2023-05-17T02:11:17.111Z,98927.75
2023-05-17T02:13:44.815Z,98936.47
2023-05-17T02:16:12.313Z,98926.13
2023-05-17T02:18:41.557Z,98944.13
2023-05-17T02:21:11.387Z,98945.91
2023-05-17T02:23:39.329Z,98919.06
2023-05-17T02:26:06.714Z,98912.81
2023-05-17T02:28:35.031Z,98906.13
2023-05-17T02:31:04.559Z,98907.78
2023-05-17T02:33:34.643Z,98912.97
2023-05-17T02:36:03.406Z,98924.56
2023-05-17T02:38:33.278Z,98927.19
2023-05-17T02:41:00.988Z,98933.66
2023-05-17T02:43:31.384Z,98935.22
2023-05-17T02:46:01.736Z,98956.69
2023-05-17T02:48:29.722Z,98956.31
2023-05-17T02:50:58.785Z,98956.19
2023-05-17T02:53:31.542Z,98968.34
2023-05-17T02:56:01.038Z,98977.69
2023-05-17T02:58:30.011Z,98975.06
2023-05-17T03:01:00.683Z,98975.19
2023-05-17T03:03:33.295Z,98971.91
2023-05-17T03:06:03.148Z,98972.03
2023-05-17T03:08:37.324Z,98975.56
2023-05-17T03:11:06.163Z,98983.47
2023-05-17T03:13:35.873Z,98982.28
2023-05-17T03:16:03.481Z,98980.56
2023-05-17T03:18:31.849Z,98989.03
2023-05-17T03:20:59.772Z,98989.19
2023-05-17T03:23:28.598Z,98998.50
2023-05-17T03:26:01.392Z,99005.91
2023-05-17T03:28:32.868Z,99001.34
2023-05-17T03:31:00.935Z,99012.06
2023-05-17T03:33:33.023Z,99024.91
2023-05-17T03:36:01.530Z,99031.56
2023-05-17T03:38:29.360Z,99028.59
2023-05-17T03:40:57.976Z,99038.72
2023-05-17T03:43:26.874Z,99037.31
2023-05-17T03:45:57.356Z,99037.78
2023-05-17T03:48:26.207Z,99038.97
2023-05-17T03:50:54.145Z,99040.50
2023-05-17T03:53:22.578Z,99038.03
2023-05-17T03:55:50.080Z,99041.06
2023-05-17T03:58:18.866Z,99051.00
2023-05-17T04:00:46.894Z,99050.19
2023-05-17T04:03:20.118Z,99062.78
2023-05-17T04:05:49.500Z,99061.84
2023-05-17T04:08:20.134Z,99056.91
2023-05-17T04:10:47.625Z,99069.50
2023-05-17T04:13:15.537Z,99060.06
2023-05-17T04:15:43.137Z,99063.38
2023-05-17T04:18:11.024Z,99061.50
2023-05-17T04:20:39.840Z,99068.09
2023-05-17T04:23:09.085Z,99070.31
2023-05-17T04:25:37.180Z,99081.53
2023-05-17T04:28:05.617Z,99078.00
2023-05-17T04:30:33.017Z,99082.72
2023-05-17T04:33:01.468Z,99079.06
2023-05-17T04:35:29.365Z,99094.84
2023-05-17T04:37:57.812Z,99098.50
2023-05-17T04:40:26.365Z,99097.88
2023-05-17T04:42:55.192Z,99078.28
2023-05-17T04:45:23.552Z,99094.50
2023-05-17T04:47:52.939Z,99106.53
2023-05-17T04:50:21.521Z,99114.31
2023-05-17T04:52:50.375Z,99111.81
2023-05-17T04:55:18.813Z,99099.88
2023-05-17T04:57:47.388Z,99102.78
2023-05-17T05:00:17.340Z,99079.31
2023-05-17T05:02:51.070Z,99108.81
2023-05-17T05:05:20.786Z,99108.00
2023-05-17T05:07:49.132Z,99107.19
2023-05-17T05:10:20.349Z,99110.16
2023-05-17T05:12:50.034Z,99109.44
2023-05-17T05:15:17.579Z,99111.41
2023-05-17T05:17:54.042Z,99120.41
2023-05-17T05:20:21.546Z,99121.88
2023-05-17T05:22:49.797Z,99126.03
2023-05-17T05:25:20.865Z,99127.34
2023-05-17T05:27:50.308Z,99128.00
2023-05-17T05:30:22.683Z,99135.75
2023-05-17T05:32:54.161Z,99140.13
2023-05-17T05:35:27.169Z,99136.91
2023-05-17T05:37:57.806Z,99142.38
2023-05-17T05:40:28.345Z,99136.81
2023-05-17T05:42:57.373Z,99132.31
2023-05-17T05:45:24.999Z,99127.91
2023-05-17T05:47:55.526Z,99130.69
2023-05-17T05:50:23.213Z,99141.22
2023-05-17T05:53:07.012Z,99141.78
2023-05-17T05:55:45.335Z,99146.41
2023-05-17T05:58:13.459Z,99154.88
2023-05-17T06:00:44.313Z,99153.09
2023-05-17T06:03:16.966Z,99155.59
2023-05-17T06:05:47.385Z,99162.53
2023-05-17T06:08:16.771Z,99143.97
2023-05-17T06:10:45.609Z,99153.03
2023-05-17T06:13:16.722Z,99139.63
2023-05-17T06:15:51.368Z,99130.84
2023-05-17T06:18:24.885Z,99142.94
2023-05-17T06:20:53.602Z,99143.06
2023-05-17T06:23:24.715Z,99150.69
2023-05-17T06:25:53.487Z,99151.50
2023-05-17T06:28:24.440Z,99138.69
2023-05-17T06:30:53.995Z,99145.28
2023-05-17T06:33:23.614Z,99157.94
2023-05-17T06:35:56.372Z,99156.34
2023-05-17T06:38:26.044Z,99159.69
2023-05-17T06:40:55.932Z,99167.63
2023-05-17T06:43:25.623Z,99160.72
2023-05-17T06:45:53.864Z,99164.69
2023-05-17T06:48:23.012Z,99164.97
2023-05-17T06:50:54.157Z,99167.84
2023-05-17T06:53:23.061Z,99131.75
2023-05-17T06:55:55.846Z,99170.34
2023-05-17T06:58:25.658Z,99180.13
2023-05-17T07:00:55.694Z,99181.88
2023-05-17T07:03:24.877Z,99186.91
2023-05-17T07:05:53.093Z,99170.34
2023-05-17T07:08:21.377Z,99190.63
2023-05-17T07:10:52.586Z,99181.00
2023-05-17T07:13:20.941Z,99190.59
2023-05-17T07:15:48.765Z,99189.00
2023-05-17T07:18:17.901Z,99181.13
2023-05-17T07:20:46.031Z,99180.47
2023-05-17T07:23:13.912Z,99182.91
2023-05-17T07:25:43.324Z,99189.13
2023-05-17T07:28:11.457Z,99190.22
2023-05-17T07:30:43.057Z,99191.06
2023-05-17T07:33:12.782Z,99191.56
2023-05-17T07:35:41.700Z,99197.69
2023-05-17T07:38:11.271Z,99194.94
2023-05-17T07:40:40.331Z,99200.53
2023-05-17T07:43:09.261Z,99193.91
2023-05-17T07:45:38.863Z,99198.63
2023-05-17T07:48:10.471Z,99199.16
2023-05-17T07:50:42.640Z,99190.69
2023-05-17T07:53:11.493Z,99190.03
2023-05-17T07:55:44.166Z,99195.13
2023-05-17T07:58:20.754Z,99197.25
2023-05-17T08:01:07.109Z,99196.28
2023-05-17T08:03:57.471Z,99186.03
2023-05-17T08:06:34.969Z,99187.81
2023-05-17T08:09:06.837Z,99191.03
2023-05-17T08:11:46.901Z,99188.88
2023-05-17T08:14:23.191Z,99192.66
2023-05-17T08:17:00.950Z,99199.66
2023-05-17T08:19:43.546Z,99201.59
2023-05-17T08:22:45.289Z,99206.13
2023-05-17T08:25:17.983Z,99192.81
2023-05-17T08:27:58.176Z,99203.75
2023-05-17T08:30:33.692Z,99202.78
2023-05-17T08:33:16.891Z,99194.56
2023-05-17T08:35:51.058Z,99199.59
2023-05-17T08:38:25.710Z,99199.38
2023-05-17T08:41:14.973Z,99192.09
2023-05-17T08:43:48.742Z,99194.94
2023-05-17T08:46:35.381Z,99200.75
2023-05-17T08:49:07.705Z,99195.97
2023-05-17T08:51:41.645Z,99195.47
2023-05-17T08:54:24.371Z,99198.19
2023-05-17T08:57:08.916Z,99199.88
2023-05-17T08:59:44.038Z,99196.91
2023-05-17T09:02:20.981Z,99198.00
2023-05-17T09:04:56.353Z,99203.63
2023-05-17T09:07:26.890Z,99192.19
2023-05-17T09:10:01.221Z,99195.91
2023-05-17T09:12:36.429Z,99202.13
2023-05-17T09:15:25.072Z,99202.47
2023-05-17T09:17:57.676Z,99195.47
2023-05-17T09:20:35.761Z,99186.72
2023-05-17T09:23:13.254Z,99203.00
2023-05-17T09:26:04.570Z,99196.06
2023-05-17T09:28:46.805Z,99203.59
2023-05-17T09:31:18.783Z,99203.41
2023-05-17T09:33:54.287Z,99187.91
2023-05-17T09:36:28.331Z,99195.53
2023-05-17T09:39:17.493Z,99202.19
2023-05-17T09:41:53.038Z,99202.09
2023-05-17T09:44:26.048Z,99205.34
2023-05-17T09:47:01.187Z,99200.28
2023-05-17T09:49:31.606Z,99199.53
2023-05-17T09:52:01.248Z,99200.91
2023-05-17T09:54:38.178Z,99204.63
2023-05-17T09:57:13.623Z,99209.97
2023-05-17T09:59:49.728Z,99189.31
2023-05-17T10:02:28.994Z,99198.53
2023-05-17T10:05:08.278Z,99195.22
2023-05-17T10:07:38.891Z,99195.44
2023-05-17T10:10:19.657Z,99195.94
2023-05-17T10:12:51.114Z,99204.25
2023-05-17T10:15:24.332Z,99208.81
2023-05-17T10:17:53.058Z,99200.72
2023-05-17T10:20:23.829Z,99184.78
2023-05-17T10:23:13.191Z,99193.09
2023-05-17T10:25:43.725Z,99191.22
2023-05-17T10:28:17.672Z,99200.28
2023-05-17T10:30:48.366Z,99200.69
2023-05-17T10:33:25.494Z,99202.13
2023-05-17T10:35:57.439Z,99196.25
2023-05-17T10:38:38.710Z,99205.28
2023-05-17T10:41:23.341Z,99193.00
2023-05-17T10:43:52.659Z,99200.31
2023-05-17T10:46:23.681Z,99192.97
2023-05-17T10:48:53.132Z,99186.13
2023-05-17T10:51:30.421Z,99195.31
2023-05-17T10:54:03.773Z,99167.84
2023-05-17T10:56:34.856Z,99192.25
2023-05-17T10:59:27.308Z,99186.44
2023-05-17T11:05:34.282Z,99187.16
2023-05-17T11:08:20.330Z,99177.78
2023-05-17T11:11:13.761Z,99178.19
2023-05-17T11:13:57.065Z,99163.19
2023-05-17T11:16:39.465Z,99173.81
2023-05-17T11:19:14.044Z,99172.09
2023-05-17T11:21:49.852Z,99163.34
2023-05-17T11:24:29.865Z,99152.03
2023-05-17T11:27:01.353Z,99156.16
2023-05-17T11:29:37.202Z,99159.28
2023-05-17T11:32:14.322Z,99160.56
2023-05-17T11:34:47.340Z,99171.78
2023-05-17T11:37:31.312Z,99161.50
2023-05-17T11:46:29.847Z,99165.13
2023-05-17T11:49:08.205Z,99154.50
2023-05-17T11:51:41.181Z,99148.88
2023-05-17T11:54:16.848Z,99145.50
2023-05-17T11:56:54.870Z,99154.09
2023-05-17T11:59:25.579Z,99134.56
2023-05-17T12:01:54.425Z,99133.91
2023-05-17T12:04:32.627Z,99127.75
2023-05-17T12:07:15.561Z,99118.00
2023-05-17T12:09:45.424Z,99119.38
2023-05-17T12:12:14.273Z,99132.97
2023-05-17T12:14:45.311Z,99127.22
2023-05-17T12:17:23.338Z,99121.13
2023-05-17T12:19:55.633Z,99116.53
2023-05-17T12:22:23.764Z,99123.22
2023-05-17T12:25:00.680Z,99118.44
2023-05-17T12:27:36.137Z,99121.72
2023-05-17T12:30:18.994Z,99115.72
2023-05-17T12:32:51.705Z,99120.75
2023-05-17T12:35:35.001Z,99110.31
2023-05-17T12:38:18.218Z,99119.59
2023-05-17T12:40:53.823Z,99117.94
2023-05-17T12:43:26.067Z,99114.09
2023-05-17T12:46:31.027Z,99109.84
2023-05-17T12:49:21.540Z,99116.72
2023-05-17T12:51:55.697Z,99116.44
2023-05-17T12:54:33.844Z,99114.31
2023-05-17T12:57:20.639Z,99105.75
2023-05-17T12:59:57.529Z,99106.00
2023-05-17T13:02:28.602Z,99105.63
2023-05-17T13:04:59.498Z,99102.84
2023-05-17T13:07:34.267Z,99098.09
2023-05-17T13:10:08.984Z,99108.72
2023-05-17T13:13:08.474Z,99095.81
2023-05-17T13:16:15.584Z,99109.19
2023-05-17T13:18:58.147Z,99098.88
2023-05-17T13:21:38.845Z,99098.78
2023-05-17T13:24:13.323Z,99107.94
2023-05-17T13:26:51.479Z,99092.56
2023-05-17T13:29:35.654Z,99097.13
2023-05-17T13:32:21.005Z,99104.28
2023-05-17T13:34:54.235Z,99101.00
2023-05-17T13:37:27.923Z,99101.28
2023-05-17T13:40:01.735Z,99104.63
2023-05-17T13:42:38.671Z,99112.41
2023-05-17T13:45:10.532Z,99096.06
2023-05-17T13:47:42.288Z,99088.72
2023-05-17T13:50:18.347Z,99101.38
2023-05-17T13:52:54.228Z,99101.38
2023-05-17T13:55:43.269Z,99094.28
2023-05-17T13:58:18.571Z,99099.91
2023-05-17T14:01:01.388Z,99109.44
2023-05-17T14:03:47.913Z,99116.13
2023-05-17T14:06:18.002Z,99127.34
2023-05-17T14:08:52.920Z,99116.06
2023-05-17T14:11:31.911Z,99121.75
2023-05-17T14:14:32.362Z,99125.50
2023-05-17T14:17:07.542Z,99126.69
2023-05-17T14:19:41.952Z,99133.91
2023-05-17T14:22:13.035Z,99136.78
2023-05-17T14:24:54.729Z,99132.63
2023-05-17T14:27:27.810Z,99123.44
2023-05-17T14:30:14.403Z,99126.06
2023-05-17T14:32:49.587Z,99118.69
2023-05-17T14:35:31.189Z,99119.88
2023-05-17T14:37:58.844Z,99128.94
2023-05-17T14:40:26.702Z,99113.41
2023-05-17T14:42:54.118Z,99112.09
2023-05-17T14:45:21.833Z,99116.22
2023-05-17T14:47:49.277Z,99113.22
2023-05-17T14:50:17.229Z,99120.13
2023-05-17T14:52:44.861Z,99113.66
2023-05-17T14:55:12.482Z,99123.31
2023-05-17T14:57:40.346Z,99125.25
2023-05-17T15:00:10.653Z,99118.69
2023-05-17T15:02:38.828Z,99119.31
2023-05-17T15:05:07.373Z,99104.38
2023-05-17T15:07:34.880Z,99107.81
2023-05-17T15:10:06.402Z,99104.06
2023-05-17T15:12:33.758Z,99115.63
2023-05-17T15:15:01.810Z,99108.53
2023-05-17T15:17:29.292Z,99100.34
2023-05-17T15:19:57.037Z,99118.69
2023-05-17T15:22:25.882Z,99112.44
2023-05-17T15:24:54.458Z,99110.88
2023-05-17T15:27:21.808Z,99114.97
2023-05-17T15:29:50.343Z,99115.53
2023-05-17T15:32:18.352Z,99121.81
2023-05-17T15:34:46.273Z,99122.44
2023-05-17T15:37:14.997Z,99138.28
2023-05-17T15:39:43.842Z,99143.50
2023-05-17T15:42:12.361Z,99141.63
2023-05-17T15:44:41.373Z,99148.19
2023-05-17T15:47:08.846Z,99149.78
2023-05-17T15:49:36.714Z,99157.50
2023-05-17T15:52:04.979Z,99165.69
2023-05-17T15:54:33.035Z,99167.88
2023-05-17T15:57:00.465Z,99162.63
2023-05-17T15:59:29.221Z,99181.78
2023-05-17T16:01:56.692Z,99179.88
2023-05-17T16:04:24.952Z,99166.69
2023-05-17T16:06:54.207Z,99173.84
2023-05-17T16:09:22.698Z,99169.16
2023-05-17T16:11:51.636Z,99177.06
2023-05-17T16:14:19.469Z,99182.53
2023-05-17T16:16:46.893Z,99176.41
2023-05-17T16:19:14.851Z,99167.41
2023-05-17T16:21:43.094Z,99172.56
2023-05-17T16:24:10.914Z,99174.19
2023-05-17T16:26:38.685Z,99174.75
2023-05-17T16:29:06.461Z,99164.34
2023-05-17T16:31:33.795Z,99159.94
2023-05-17T16:34:01.779Z,99126.50
2023-05-17T16:36:29.360Z,99153.91
2023-05-17T16:38:59.852Z,99161.31
2023-05-17T16:41:32.036Z,99167.00
2023-05-17T16:44:02.508Z,99161.47
2023-05-17T16:46:30.076Z,99170.22
2023-05-17T16:49:00.536Z,99179.75
2023-05-17T16:51:31.962Z,99174.00
2023-05-17T16:54:10.155Z,99188.22
2023-05-17T16:56:44.899Z,99199.75
2023-05-17T16:59:16.661Z,99206.19
2023-05-17T17:01:44.289Z,99200.66
2023-05-17T17:04:12.208Z,99224.16
2023-05-17T17:06:43.513Z,99240.06
2023-05-17T17:09:12.142Z,99236.97
2023-05-17T17:11:39.851Z,99242.72
2023-05-17T17:14:07.678Z,99254.22
2023-05-17T17:16:35.483Z,99266.25
2023-05-17T17:19:04.848Z,99258.78
2023-05-17T17:21:38.444Z,99290.75
2023-05-17T17:24:07.034Z,99305.25
2023-05-17T17:26:35.635Z,99304.97
2023-05-17T17:29:04.583Z,99311.47
2023-05-17T17:31:32.378Z,99313.19
2023-05-17T17:34:00.527Z,99319.13
2023-05-17T17:36:27.972Z,99339.84
2023-05-17T17:38:56.463Z,99335.91
2023-05-17T17:41:24.288Z,99328.28
2023-05-17T17:43:52.242Z,99337.03
2023-05-17T17:46:19.745Z,99340.81
2023-05-17T17:48:47.476Z,99356.06
2023-05-17T17:51:15.019Z,99361.78
2023-05-17T17:53:42.762Z,99372.13
2023-05-17T17:56:11.629Z,99381.19
2023-05-17T17:58:40.881Z,99373.00
2023-05-17T18:01:08.556Z,99375.19
2023-05-17T18:03:39.942Z,99379.00
2023-05-17T18:06:10.479Z,99384.31
2023-05-17T18:08:43.102Z,99375.00
2023-05-17T18:11:13.933Z,99377.78
2023-05-17T18:13:45.918Z,99375.56
2023-05-17T18:16:18.224Z,99368.84
2023-05-17T18:19:00.052Z,99371.03
2023-05-17T18:21:29.560Z,99365.59
2023-05-17T18:23:57.502Z,99371.31
2023-05-17T18:26:24.786Z,99366.47
2023-05-17T18:28:52.390Z,99366.31
2023-05-17T18:31:21.401Z,99358.19
2023-05-17T18:33:53.310Z,99358.88
2023-05-17T18:36:22.302Z,99361.28
2023-05-17T18:38:51.060Z,99365.53
2023-05-17T18:41:37.452Z,99373.63
2023-05-17T18:44:05.570Z,99388.34
2023-05-17T18:46:34.417Z,99390.00
2023-05-17T18:49:04.448Z,99396.69
2023-05-17T18:51:32.971Z,99402.06
2023-05-17T18:54:00.829Z,99400.72
2023-05-17T18:56:29.428Z,99403.13
2023-05-17T18:59:01.166Z,99404.53
2023-05-17T19:01:29.110Z,99413.78
2023-05-17T19:03:57.874Z,99415.69
2023-05-17T19:06:27.920Z,99418.50
2023-05-17T19:08:58.241Z,99423.63
2023-05-17T19:11:31.813Z,99431.72
2023-05-17T19:13:59.788Z,99429.63
2023-05-17T19:16:29.361Z,99432.13
2023-05-17T19:18:58.046Z,99428.81
2023-05-17T19:21:29.595Z,99438.22
2023-05-17T19:24:01.332Z,99432.78
2023-05-17T19:26:29.732Z,99444.50
2023-05-17T19:29:04.377Z,99446.00
2023-05-17T19:31:32.745Z,99441.69
2023-05-17T19:34:02.323Z,99445.25
2023-05-17T19:36:30.882Z,99441.34
2023-05-17T19:38:58.645Z,99448.06
2023-05-17T19:41:26.475Z,99447.47
2023-05-17T19:43:54.283Z,99448.56
2023-05-17T19:46:21.902Z,99453.91
2023-05-17T19:48:55.095Z,99440.44
2023-05-17T19:51:25.562Z,99460.78
2023-05-17T19:53:54.532Z,99436.56
2023-05-17T19:56:27.485Z,99465.78
2023-05-17T19:58:55.962Z,99460.34
2023-05-17T20:01:24.112Z,99480.41
2023-05-17T20:03:53.316Z,99477.56
2023-05-17T20:06:21.484Z,99477.56
2023-05-17T20:08:54.769Z,99468.94
2023-05-17T20:11:25.126Z,99485.03
2023-05-17T20:13:53.641Z,99476.44
2023-05-17T20:16:21.185Z,99481.22
2023-05-17T20:18:49.326Z,99481.47
2023-05-17T20:21:20.388Z,99497.31
2023-05-17T20:23:56.701Z,99488.34
2023-05-17T20:26:27.185Z,99504.81
2023-05-17T20:28:55.130Z,99507.78
2023-05-17T20:31:22.526Z,99504.47
2023-05-17T20:33:50.257Z,99505.41
2023-05-17T20:36:18.664Z,99509.06
2023-05-17T20:38:46.504Z,99503.50
2023-05-17T20:41:17.108Z,99512.72
2023-05-17T20:43:51.426Z,99502.88
2023-05-17T20:46:19.004Z,99502.38
2023-05-17T20:48:48.285Z,99520.97
2023-05-17T20:51:17.772Z,99520.97
2023-05-17T20:53:46.721Z,99525.88
2023-05-17T20:56:19.486Z,99527.41
2023-05-17T20:58:48.110Z,99532.09
2023-05-17T21:01:15.846Z,99543.47
2023-05-17T21:03:44.073Z,99550.81
2023-05-17T21:06:11.584Z,99533.94
2023-05-17T21:08:39.416Z,99555.25
2023-05-17T21:11:06.807Z,99556.06
2023-05-17T21:13:34.852Z,99543.28
2023-05-17T21:16:02.363Z,99547.53
2023-05-17T21:18:30.050Z,99543.13
2023-05-17T21:20:57.834Z,99556.53
2023-05-17T21:23:29.574Z,99557.72
2023-05-17T21:25:58.171Z,99556.16
2023-05-17T21:28:26.090Z,99560.88
2023-05-17T21:30:53.637Z,99565.88
2023-05-17T21:33:21.611Z,99560.78
2023-05-17T21:35:49.165Z,99565.75
2023-05-17T21:38:16.971Z,99563.03
2023-05-17T21:40:44.887Z,99567.41
2023-05-17T21:43:12.924Z,99561.50
2023-05-17T21:45:41.984Z,99568.75
2023-05-17T21:48:09.730Z,99561.03
2023-05-17T21:50:39.917Z,99574.38
2023-05-17T21:53:07.770Z,99566.84
2023-05-17T21:55:56.373Z,99571.47
2023-05-17T21:58:25.070Z,99561.41
2023-05-17T22:00:56.482Z,99568.13
2023-05-17T22:03:25.614Z,99572.84
2023-05-17T22:05:53.283Z,99572.50
2023-05-17T22:08:21.178Z,99576.28
2023-05-17T22:10:50.366Z,99576.94
2023-05-17T22:13:18.480Z,99581.47
2023-05-17T22:15:46.160Z,99584.38
2023-05-17T22:18:13.988Z,99598.53
2023-05-17T22:20:41.623Z,99586.91
2023-05-17T22:23:10.589Z,99592.53
2023-05-17T22:25:37.985Z,99595.34
2023-05-17T22:28:05.782Z,99595.34
2023-05-17T22:30:36.615Z,99595.81
2023-05-17T22:33:04.364Z,99603.50
2023-05-17T22:35:31.799Z,99596.94
2023-05-17T22:38:00.215Z,99600.72
2023-05-17T22:40:28.012Z,99587.34
2023-05-17T22:42:58.395Z,99607.44
2023-05-17T22:45:33.442Z,99605.09
2023-05-17T22:48:03.204Z,99606.16
2023-05-17T22:50:34.787Z,99602.03
2023-05-17T22:53:03.747Z,99596.59
2023-05-17T22:55:31.470Z,99597.16
2023-05-17T22:57:59.474Z,99598.13
2023-05-17T23:00:27.066Z,99606.22
2023-05-17T23:02:58.409Z,99599.66
2023-05-17T23:05:25.832Z,99602.22
2023-05-17T23:07:53.588Z,99598.06
2023-05-17T23:10:21.506Z,99598.94
2023-05-17T23:12:51.510Z,99587.19
2023-05-17T23:15:20.981Z,99596.66
2023-05-17T23:17:48.629Z,99599.00
2023-05-17T23:20:16.348Z,99595.59
2023-05-17T23:22:44.366Z,99601.94
2023-05-17T23:25:13.342Z,99599.00
2023-05-17T23:27:41.102Z,99602.25
2023-05-17T23:30:10.022Z,99587.63
2023-05-17T23:32:37.911Z,99614.03
2023-05-17T23:35:05.722Z,99617.78
2023-05-17T23:37:34.196Z,99616.75
2023-05-17T23:40:02.266Z,99608.38
2023-05-17T23:42:34.370Z,99615.75
2023-05-17T23:45:03.187Z,99615.03
2023-05-17T23:47:34.490Z,99611.41
2023-05-17T23:50:03.339Z,99612.09
2023-05-17T23:52:32.898Z,99631.09
2023-05-17T23:55:01.732Z,99626.50
2023-05-17T23:57:29.538Z,99626.50
2023-05-17T23:59:58.284Z,99629.22
