createdAt,value
2022-08-01T00:01:35.865Z,23.00
2022-08-01T00:04:04.640Z,22.80
2022-08-01T00:06:33.476Z,22.70
2022-08-01T00:09:02.100Z,22.60
2022-08-01T00:11:30.594Z,22.50
2022-08-01T00:13:59.175Z,22.40
2022-08-01T00:16:29.287Z,22.30
2022-08-01T00:18:57.875Z,22.20
2022-08-01T00:21:26.556Z,22.10
2022-08-01T00:23:55.193Z,22.00
2022-08-01T00:26:23.682Z,22.00
2022-08-01T00:28:52.365Z,21.90
2022-08-01T00:31:21.279Z,21.80
2022-08-01T00:33:51.462Z,21.80
2022-08-01T00:36:19.928Z,21.80
2022-08-01T00:38:48.556Z,21.80
2022-08-01T00:41:17.195Z,21.70
2022-08-01T00:43:45.759Z,21.70
2022-08-01T00:46:14.215Z,21.70
2022-08-01T00:48:43.088Z,21.70
2022-08-01T00:51:13.724Z,21.70
2022-08-01T00:53:51.428Z,21.60
2022-08-01T00:56:22.547Z,21.60
2022-08-01T00:58:51.322Z,21.60
2022-08-01T01:01:21.690Z,21.60
2022-08-01T01:03:59.469Z,21.60
2022-08-01T01:06:42.365Z,21.60
2022-08-01T01:09:31.718Z,21.50
2022-08-01T01:12:08.893Z,21.50
2022-08-01T01:14:47.835Z,21.40
2022-08-01T01:17:49.519Z,21.30
2022-08-01T01:20:10.464Z,21.20
2022-08-01T01:22:53.098Z,21.20
2022-08-01T01:25:48.113Z,21.20
2022-08-01T01:28:22.905Z,21.10
2022-08-01T01:30:55.622Z,21.10
2022-08-01T01:33:26.240Z,21.20
2022-08-01T01:36:00.045Z,21.20
2022-08-01T01:38:31.480Z,21.20
2022-08-01T01:41:01.072Z,21.20
2022-08-01T01:43:33.493Z,21.20
2022-08-01T01:46:05.556Z,21.10
2022-08-01T01:48:36.045Z,21.10
2022-08-01T01:51:05.949Z,21.00
2022-08-01T01:53:37.265Z,21.00
2022-08-01T01:56:06.302Z,20.90
2022-08-01T01:58:38.743Z,20.80
2022-08-01T02:01:14.338Z,20.80
2022-08-01T02:03:45.595Z,20.70
2022-08-01T02:06:16.978Z,20.80
2022-08-01T02:08:47.647Z,20.70
2022-08-01T02:11:22.551Z,20.70
2022-08-01T02:13:56.077Z,20.70
2022-08-01T02:16:29.389Z,20.60
2022-08-01T02:18:58.431Z,20.60
2022-08-01T02:21:31.731Z,20.60
2022-08-01T02:24:11.069Z,20.60
2022-08-01T02:26:44.138Z,20.50
2022-08-01T02:29:18.169Z,20.50
2022-08-01T02:31:50.355Z,20.50
2022-08-01T02:34:21.287Z,20.50
2022-08-01T02:36:52.380Z,20.40
2022-08-01T02:39:23.448Z,20.30
2022-08-01T02:41:59.990Z,20.30
2022-08-01T02:44:33.351Z,20.30
2022-08-01T02:47:05.853Z,20.20
2022-08-01T02:49:37.602Z,20.20
2022-08-01T02:52:09.617Z,20.20
2022-08-01T02:54:39.556Z,20.10
2022-08-01T02:57:14.040Z,20.10
2022-08-01T02:59:44.978Z,20.00
2022-08-01T03:02:17.411Z,20.00
2022-08-01T03:04:47.023Z,20.00
2022-08-01T03:07:17.101Z,19.90
2022-08-01T03:09:49.953Z,19.90
2022-08-01T03:12:23.064Z,19.80
2022-08-01T03:14:54.357Z,19.80
2022-08-01T03:17:27.187Z,19.70
2022-08-01T03:19:56.293Z,19.70
2022-08-01T03:22:27.121Z,19.60
2022-08-01T03:24:56.356Z,19.60
2022-08-01T03:27:26.660Z,19.50
2022-08-01T03:29:58.135Z,19.50
2022-08-01T03:32:30.789Z,19.50
2022-08-01T03:34:59.599Z,19.40
2022-08-01T03:37:30.551Z,19.40
2022-08-01T03:40:04.535Z,19.40
2022-08-01T03:42:36.307Z,19.30
2022-08-01T03:45:13.485Z,19.30
2022-08-01T03:47:45.606Z,19.30
2022-08-01T03:50:15.743Z,19.20
2022-08-01T03:52:47.304Z,19.20
2022-08-01T03:55:18.015Z,19.20
2022-08-01T03:57:48.453Z,19.20
2022-08-01T04:00:19.614Z,19.20
2022-08-01T04:02:51.856Z,19.20
2022-08-01T04:05:20.809Z,19.10
2022-08-01T04:07:56.379Z,19.10
2022-08-01T04:10:25.368Z,19.10
2022-08-01T04:12:54.377Z,19.10
2022-08-01T04:15:23.407Z,19.10
2022-08-01T04:17:55.098Z,19.10
2022-08-01T04:20:24.332Z,19.10
2022-08-01T04:22:53.313Z,19.10
2022-08-01T04:25:26.523Z,19.10
2022-08-01T04:27:56.885Z,19.10
2022-08-01T04:30:29.313Z,19.10
2022-08-01T04:33:02.462Z,19.10
2022-08-01T04:36:02.777Z,19.20
2022-08-01T04:38:24.605Z,19.20
2022-08-01T04:40:54.423Z,19.30
2022-08-01T04:43:24.057Z,19.30
2022-08-01T04:45:53.775Z,19.40
2022-08-01T04:48:25.961Z,19.50
2022-08-01T04:50:55.171Z,19.60
2022-08-01T04:53:26.888Z,19.70
2022-08-01T04:55:55.423Z,19.90
2022-08-01T04:58:24.100Z,19.90
2022-08-01T05:00:52.721Z,20.00
2022-08-01T05:03:21.667Z,20.20
2022-08-01T05:05:51.498Z,20.30
2022-08-01T05:08:19.962Z,20.40
2022-08-01T05:10:48.509Z,20.50
2022-08-01T05:13:16.953Z,20.60
2022-08-01T05:15:45.372Z,20.60
2022-08-01T05:18:13.823Z,20.70
2022-08-01T05:20:43.787Z,20.70
2022-08-01T05:23:19.234Z,20.70
2022-08-01T05:26:02.119Z,20.80
2022-08-01T05:28:30.565Z,20.90
2022-08-01T05:30:59.095Z,20.90
2022-08-01T05:33:27.667Z,21.00
2022-08-01T05:35:56.361Z,21.10
2022-08-01T05:38:26.280Z,21.20
2022-08-01T05:40:54.713Z,21.30
2022-08-01T05:43:28.225Z,21.30
2022-08-01T05:45:57.730Z,21.40
2022-08-01T05:48:26.290Z,21.50
2022-08-01T05:50:58.664Z,21.60
2022-08-01T05:53:29.167Z,21.70
2022-08-01T05:55:58.052Z,21.80
2022-08-01T05:58:26.608Z,22.00
2022-08-01T06:00:55.193Z,22.10
2022-08-01T06:03:23.886Z,22.20
2022-08-01T06:05:53.530Z,22.30
2022-08-01T06:08:21.975Z,22.30
2022-08-01T06:10:51.942Z,22.40
2022-08-01T06:13:21.107Z,22.60
2022-08-01T06:15:50.199Z,22.70
2022-08-01T06:18:19.459Z,22.80
2022-08-01T06:20:48.002Z,22.90
2022-08-01T06:23:31.459Z,23.00
2022-08-01T06:26:02.875Z,23.10
2022-08-01T06:28:31.462Z,23.10
2022-08-01T06:31:00.856Z,23.20
2022-08-01T06:33:29.505Z,23.30
2022-08-01T06:35:58.141Z,23.40
2022-08-01T06:38:26.642Z,23.40
2022-08-01T06:40:55.139Z,23.50
2022-08-01T06:43:25.251Z,23.70
2022-08-01T06:45:53.681Z,23.70
2022-08-01T06:48:22.219Z,23.80
2022-08-01T06:51:08.939Z,23.90
2022-08-01T06:53:38.903Z,24.00
2022-08-01T06:56:09.757Z,24.10
2022-08-01T06:58:39.983Z,24.30
2022-08-01T07:01:09.173Z,24.50
2022-08-01T07:03:53.588Z,24.70
2022-08-01T07:06:25.284Z,24.90
2022-08-01T07:08:53.843Z,25.10
2022-08-01T07:11:22.712Z,25.30
2022-08-01T07:13:52.899Z,25.40
2022-08-01T07:16:21.452Z,25.60
2022-08-01T07:18:50.113Z,25.80
2022-08-01T07:21:39.188Z,25.90
2022-08-01T07:24:13.027Z,26.10
2022-08-01T07:26:54.067Z,26.20
2022-08-01T07:29:26.171Z,26.40
2022-08-01T07:31:55.855Z,26.60
2022-08-01T07:34:25.332Z,26.70
2022-08-01T07:36:55.107Z,26.80
2022-08-01T07:39:23.868Z,27.00
2022-08-01T07:42:05.790Z,27.10
2022-08-01T07:44:38.176Z,27.20
2022-08-01T07:47:07.754Z,27.30
2022-08-01T07:49:40.262Z,27.40
2022-08-01T07:52:10.039Z,27.40
2022-08-01T07:54:38.698Z,27.40
2022-08-01T07:57:07.279Z,27.40
2022-08-01T07:59:37.507Z,27.40
2022-08-01T08:02:06.447Z,27.50
2022-08-01T08:04:35.381Z,27.50
2022-08-01T08:07:04.320Z,27.50
2022-08-01T08:09:37.116Z,27.40
2022-08-01T08:12:08.640Z,27.40
2022-08-01T08:14:39.148Z,27.30
2022-08-01T08:17:08.453Z,27.20
2022-08-01T08:19:39.611Z,27.10
2022-08-01T08:22:09.919Z,27.00
2022-08-01T08:24:46.695Z,27.10
2022-08-01T08:27:16.345Z,27.10
2022-08-01T08:29:46.435Z,27.10
2022-08-01T08:32:15.147Z,27.20
2022-08-01T08:34:44.089Z,27.20
2022-08-01T08:37:13.914Z,27.20
2022-08-01T08:39:42.813Z,27.20
2022-08-01T08:42:12.469Z,27.20
2022-08-01T08:44:43.634Z,27.20
2022-08-01T08:47:20.107Z,27.20
2022-08-01T08:49:50.453Z,27.30
2022-08-01T08:52:21.123Z,27.30
2022-08-01T08:54:50.995Z,27.30
2022-08-01T08:57:22.328Z,27.40
2022-08-01T08:59:53.148Z,27.50
2022-08-01T09:02:23.413Z,27.60
2022-08-01T09:04:52.975Z,27.50
2022-08-01T09:07:21.697Z,27.50
2022-08-01T09:09:51.429Z,27.60
2022-08-01T09:12:21.484Z,27.70
2022-08-01T09:14:54.696Z,27.60
2022-08-01T09:17:24.640Z,27.70
2022-08-01T09:19:54.990Z,27.80
2022-08-01T09:22:24.615Z,27.90
2022-08-01T09:25:01.684Z,28.00
2022-08-01T09:27:31.848Z,28.00
2022-08-01T09:30:11.923Z,28.00
2022-08-01T09:35:43.958Z,28.20
2022-08-01T09:38:20.569Z,28.40
2022-08-01T09:40:55.060Z,28.50
2022-08-01T09:43:27.218Z,28.60
2022-08-01T09:45:58.035Z,28.60
2022-08-01T09:48:29.481Z,28.70
2022-08-01T09:51:09.385Z,28.70
2022-08-01T09:53:52.003Z,28.80
2022-08-01T09:56:23.220Z,29.10
2022-08-01T09:59:02.374Z,29.40
2022-08-01T10:01:44.985Z,29.60
2022-08-01T10:04:17.446Z,29.80
2022-08-01T10:06:53.790Z,30.10
2022-08-01T10:09:36.064Z,30.40
2022-08-01T10:12:15.059Z,30.70
2022-08-01T10:14:46.809Z,31.00
2022-08-01T10:17:20.531Z,31.30
2022-08-01T10:19:55.676Z,31.60
2022-08-01T10:22:32.659Z,31.80
2022-08-01T10:25:07.139Z,32.00
2022-08-01T10:27:39.791Z,32.10
2022-08-01T10:30:19.198Z,32.20
2022-08-01T10:32:54.978Z,32.40
2022-08-01T10:35:46.728Z,32.60
2022-08-01T10:38:16.551Z,32.70
2022-08-01T10:40:46.119Z,32.80
2022-08-01T10:43:21.318Z,33.10
2022-08-01T10:45:52.584Z,33.30
2022-08-01T10:48:26.710Z,33.50
2022-08-01T10:51:01.813Z,33.50
2022-08-01T10:53:42.659Z,33.70
2022-08-01T10:56:16.738Z,33.80
2022-08-01T10:58:48.889Z,33.80
2022-08-01T11:01:25.698Z,33.80
2022-08-01T11:04:12.612Z,33.70
2022-08-01T11:06:57.167Z,33.50
2022-08-01T11:09:42.413Z,33.50
2022-08-01T11:12:24.907Z,33.50
2022-08-01T11:15:31.279Z,33.50
2022-08-01T11:18:06.870Z,33.70
2022-08-01T11:20:41.914Z,34.10
2022-08-01T11:23:23.546Z,34.30
2022-08-01T11:26:12.205Z,34.80
2022-08-01T11:28:50.422Z,35.40
2022-08-01T11:31:37.681Z,35.80
2022-08-01T11:34:08.387Z,35.90
2022-08-01T11:39:28.196Z,36.40
2022-08-01T11:42:22.340Z,37.40
2022-08-01T11:44:52.838Z,37.80
2022-08-01T11:47:45.761Z,38.10
2022-08-01T11:50:33.581Z,38.20
2022-08-01T11:53:04.218Z,37.80
2022-08-01T11:55:36.054Z,36.90
2022-08-01T11:58:22.378Z,36.10
2022-08-01T12:00:57.824Z,34.90
2022-08-01T12:03:33.465Z,34.20
2022-08-01T12:06:03.538Z,33.80
2022-08-01T12:08:36.056Z,34.20
2022-08-01T12:11:07.507Z,35.30
2022-08-01T12:13:46.057Z,36.20
2022-08-01T12:16:15.542Z,37.60
2022-08-01T12:18:45.378Z,38.90
2022-08-01T12:21:14.162Z,39.70
2022-08-01T12:23:42.611Z,40.10
2022-08-01T12:26:28.433Z,40.80
2022-08-01T12:29:01.746Z,41.40
2022-08-01T12:31:34.830Z,41.30
2022-08-01T12:34:36.545Z,40.60
2022-08-01T12:37:05.828Z,39.70
2022-08-01T12:39:40.066Z,39.60
2022-08-01T12:42:11.670Z,40.40
2022-08-01T12:44:45.366Z,41.20
2022-08-01T12:47:14.742Z,42.30
2022-08-01T12:49:45.685Z,43.20
2022-08-01T12:52:15.103Z,43.50
2022-08-01T12:55:10.510Z,43.50
2022-08-01T12:57:41.500Z,43.80
2022-08-01T13:00:18.203Z,43.90
2022-08-01T13:02:48.110Z,43.20
2022-08-01T13:05:17.860Z,42.50
2022-08-01T13:07:48.934Z,41.80
2022-08-01T13:10:29.038Z,40.90
2022-08-01T13:13:00.081Z,39.80
2022-08-01T13:15:36.023Z,38.90
2022-08-01T13:18:27.666Z,38.20
2022-08-01T13:21:13.921Z,38.30
2022-08-01T13:24:03.639Z,39.30
2022-08-01T13:26:53.284Z,40.10
2022-08-01T13:29:24.149Z,39.80
2022-08-01T13:31:54.283Z,39.00
2022-08-01T13:34:32.192Z,38.20
2022-08-01T13:37:02.454Z,37.40
2022-08-01T13:39:45.754Z,36.50
2022-08-01T13:42:19.317Z,35.90
2022-08-01T13:44:48.185Z,35.50
2022-08-01T13:47:18.563Z,35.40
2022-08-01T13:50:01.939Z,35.90
2022-08-01T13:52:31.902Z,36.40
2022-08-01T13:55:00.939Z,36.30
2022-08-01T13:57:36.190Z,36.20
2022-08-01T14:00:08.416Z,35.90
2022-08-01T14:02:42.073Z,35.40
2022-08-01T14:05:11.067Z,35.00
2022-08-01T14:07:41.326Z,34.60
2022-08-01T14:10:19.936Z,34.10
2022-08-01T14:12:49.690Z,33.60
2022-08-01T14:15:38.172Z,33.20
2022-08-01T14:18:10.078Z,33.00
2022-08-01T14:20:41.401Z,32.80
2022-08-01T14:23:10.328Z,32.60
2022-08-01T14:26:00.761Z,32.60
2022-08-01T14:28:29.295Z,32.60
2022-08-01T14:30:58.772Z,32.60
2022-08-01T14:33:29.953Z,32.80
2022-08-01T14:36:05.363Z,33.90
2022-08-01T14:38:47.066Z,35.60
2022-08-01T14:41:15.816Z,37.00
2022-08-01T14:43:44.669Z,37.40
2022-08-01T14:46:14.016Z,37.50
2022-08-01T14:48:44.318Z,37.40
2022-08-01T14:51:13.013Z,37.10
2022-08-01T14:53:46.497Z,36.70
2022-08-01T14:56:15.927Z,36.20
2022-08-01T14:58:44.488Z,35.70
2022-08-01T15:01:13.242Z,35.20
2022-08-01T15:03:43.095Z,35.10
2022-08-01T15:06:12.590Z,35.20
2022-08-01T15:08:41.310Z,35.60
2022-08-01T15:11:09.827Z,36.00
2022-08-01T15:13:42.360Z,36.20
2022-08-01T15:16:12.060Z,36.20
2022-08-01T15:18:43.036Z,35.50
2022-08-01T15:21:29.325Z,35.10
2022-08-01T15:24:01.464Z,34.60
2022-08-01T15:26:30.824Z,34.00
2022-08-01T15:28:59.314Z,33.70
2022-08-01T15:31:27.791Z,33.50
2022-08-01T15:33:56.401Z,33.50
2022-08-01T15:36:26.593Z,33.50
2022-08-01T15:38:55.140Z,33.50
2022-08-01T15:41:23.573Z,33.50
2022-08-01T15:43:56.024Z,33.60
2022-08-01T15:46:25.638Z,33.70
2022-08-01T15:48:54.331Z,33.80
2022-08-01T15:51:23.345Z,33.70
2022-08-01T15:53:53.392Z,33.50
2022-08-01T15:56:21.929Z,33.10
2022-08-01T15:58:50.510Z,32.50
2022-08-01T16:01:19.459Z,32.30
2022-08-01T16:03:48.004Z,32.20
2022-08-01T16:06:16.584Z,32.20
2022-08-01T16:08:45.333Z,32.30
2022-08-01T16:11:16.370Z,32.30
2022-08-01T16:13:45.725Z,32.40
2022-08-01T16:16:15.513Z,32.40
2022-08-01T16:18:44.531Z,32.40
2022-08-01T16:21:13.561Z,32.50
2022-08-01T16:23:43.014Z,32.50
2022-08-01T16:26:13.456Z,32.50
2022-08-01T16:28:58.257Z,32.40
2022-08-01T16:31:43.741Z,32.10
2022-08-01T16:34:15.748Z,31.90
2022-08-01T16:36:44.423Z,31.60
2022-08-01T16:39:13.533Z,31.40
2022-08-01T16:41:42.400Z,31.20
2022-08-01T16:44:12.400Z,31.10
2022-08-01T16:46:41.199Z,30.90
2022-08-01T16:49:11.017Z,30.80
2022-08-01T16:51:47.720Z,30.80
2022-08-01T16:54:24.988Z,30.80
2022-08-01T16:56:56.149Z,30.80
2022-08-01T16:59:28.414Z,30.60
2022-08-01T17:02:01.214Z,30.60
2022-08-01T17:04:30.879Z,30.60
2022-08-01T17:06:59.823Z,30.50
2022-08-01T17:09:28.395Z,30.40
2022-08-01T17:11:57.098Z,30.30
2022-08-01T17:14:28.703Z,30.10
2022-08-01T17:16:57.355Z,30.00
2022-08-01T17:19:26.915Z,29.80
2022-08-01T17:22:02.025Z,29.70
2022-08-01T17:24:30.970Z,29.50
2022-08-01T17:26:59.580Z,29.20
2022-08-01T17:29:29.530Z,29.00
2022-08-01T17:32:12.841Z,28.90
2022-08-01T17:34:41.479Z,28.90
2022-08-01T17:37:10.758Z,28.80
2022-08-01T17:39:40.218Z,28.60
2022-08-01T17:42:09.626Z,28.60
2022-08-01T17:44:41.598Z,28.60
2022-08-01T17:47:10.886Z,28.50
2022-08-01T17:49:54.460Z,28.30
2022-08-01T17:52:26.062Z,28.10
2022-08-01T17:54:58.936Z,28.00
2022-08-01T17:57:28.664Z,28.00
2022-08-01T17:59:59.148Z,28.00
2022-08-01T18:02:27.637Z,28.00
2022-08-01T18:04:56.377Z,28.10
2022-08-01T18:08:01.197Z,28.10
2022-08-01T18:10:14.190Z,28.20
2022-08-01T18:12:45.425Z,28.30
2022-08-01T18:15:16.693Z,28.30
2022-08-01T18:17:45.589Z,28.40
2022-08-01T18:20:14.086Z,28.30
2022-08-01T18:22:42.710Z,28.20
2022-08-01T18:25:11.508Z,28.10
2022-08-01T18:28:16.477Z,28.00
2022-08-01T18:30:30.454Z,27.90
2022-08-01T18:32:59.606Z,27.80
2022-08-01T18:35:31.763Z,27.70
2022-08-01T18:38:17.735Z,27.70
2022-08-01T18:40:48.007Z,27.70
2022-08-01T18:43:16.777Z,27.60
2022-08-01T18:45:47.331Z,27.60
2022-08-01T18:48:15.835Z,27.50
2022-08-01T18:50:44.543Z,27.40
2022-08-01T18:53:15.015Z,27.40
2022-08-01T18:55:44.023Z,27.30
2022-08-01T18:58:12.798Z,27.10
2022-08-01T19:00:42.302Z,27.10
2022-08-01T19:03:13.786Z,27.10
2022-08-01T19:05:42.690Z,27.00
2022-08-01T19:08:11.725Z,27.00
2022-08-01T19:10:41.431Z,26.90
2022-08-01T19:13:10.541Z,26.80
2022-08-01T19:15:39.444Z,26.50
2022-08-01T19:18:09.540Z,26.50
2022-08-01T19:20:42.877Z,26.40
2022-08-01T19:23:25.437Z,26.40
2022-08-01T19:25:58.370Z,26.30
2022-08-01T19:28:28.950Z,26.40
2022-08-01T19:31:00.353Z,26.30
2022-08-01T19:33:31.361Z,26.30
2022-08-01T19:36:02.495Z,26.20
2022-08-01T19:38:32.603Z,26.20
2022-08-01T19:41:03.657Z,26.20
2022-08-01T19:43:36.749Z,26.20
2022-08-01T19:46:08.173Z,26.20
2022-08-01T19:48:53.698Z,26.20
2022-08-01T19:51:32.813Z,26.10
2022-08-01T19:54:06.639Z,25.90
2022-08-01T19:56:40.458Z,25.80
2022-08-01T19:59:09.874Z,25.70
2022-08-01T20:01:39.008Z,25.60
2022-08-01T20:04:08.693Z,25.50
2022-08-01T20:06:38.837Z,25.40
2022-08-01T20:09:08.514Z,25.30
2022-08-01T20:11:37.927Z,25.20
2022-08-01T20:14:06.697Z,25.10
2022-08-01T20:16:36.334Z,25.00
2022-08-01T20:19:06.488Z,24.90
2022-08-01T20:21:36.654Z,24.80
2022-08-01T20:24:11.807Z,24.70
2022-08-01T20:26:41.816Z,24.70
2022-08-01T20:29:13.022Z,24.60
2022-08-01T20:31:44.259Z,24.50
2022-08-01T20:34:16.019Z,24.40
2022-08-01T20:36:54.430Z,24.40
2022-08-01T20:39:28.616Z,24.30
2022-08-01T20:42:00.203Z,24.30
2022-08-01T20:44:32.552Z,24.20
2022-08-01T20:47:05.026Z,24.00
2022-08-01T20:49:34.324Z,23.90
2022-08-01T20:52:11.331Z,23.80
2022-08-01T20:54:43.175Z,23.70
2022-08-01T20:57:17.123Z,23.60
2022-08-01T20:59:55.734Z,23.50
2022-08-01T21:02:37.900Z,23.40
2022-08-01T21:05:11.077Z,23.30
2022-08-01T21:07:43.821Z,23.20
2022-08-01T21:10:16.613Z,23.00
2022-08-01T21:12:49.643Z,22.90
2022-08-01T21:15:28.365Z,22.90
2022-08-01T21:18:02.553Z,22.80
2022-08-01T21:20:33.271Z,22.70
2022-08-01T21:23:11.424Z,22.70
2022-08-01T21:25:43.991Z,22.60
2022-08-01T21:28:15.837Z,22.60
2022-08-01T21:30:55.765Z,22.50
2022-08-01T21:33:27.461Z,22.50
2022-08-01T21:36:00.180Z,22.40
2022-08-01T21:38:35.569Z,22.30
2022-08-01T21:41:08.043Z,22.30
2022-08-01T21:43:38.985Z,22.20
2022-08-01T21:46:08.115Z,22.20
2022-08-01T21:48:38.723Z,22.20
2022-08-01T21:51:16.956Z,22.20
2022-08-01T21:53:50.439Z,22.20
2022-08-01T21:56:28.298Z,22.20
2022-08-01T21:59:10.248Z,22.20
2022-08-01T22:01:52.136Z,22.20
2022-08-01T22:04:27.109Z,22.10
2022-08-01T22:06:56.938Z,22.10
2022-08-01T22:09:25.593Z,22.00
2022-08-01T22:11:59.464Z,22.00
2022-08-01T22:14:33.565Z,21.90
2022-08-01T22:17:03.040Z,21.90
2022-08-01T22:19:43.952Z,21.80
2022-08-01T22:22:44.614Z,21.70
2022-08-01T22:25:04.307Z,21.60
2022-08-01T22:28:06.691Z,21.60
2022-08-01T22:30:23.728Z,21.50
2022-08-01T22:33:07.158Z,21.40
2022-08-01T22:35:46.703Z,21.40
2022-08-01T22:38:15.514Z,21.30
2022-08-01T22:40:50.297Z,21.20
2022-08-01T22:43:29.560Z,21.20
2022-08-01T22:46:11.278Z,21.10
2022-08-01T22:48:46.576Z,21.10
2022-08-01T22:51:27.353Z,21.00
2022-08-01T22:54:03.124Z,21.00
2022-08-01T22:56:37.283Z,20.90
2022-08-01T22:59:13.676Z,20.90
2022-08-01T23:01:47.693Z,20.80
2022-08-01T23:04:27.621Z,20.80
2022-08-01T23:07:06.413Z,20.70
2022-08-01T23:09:48.118Z,20.70
2022-08-01T23:12:25.403Z,20.70
2022-08-01T23:14:58.126Z,20.60
2022-08-01T23:17:29.412Z,20.60
2022-08-01T23:19:59.722Z,20.60
2022-08-01T23:22:31.284Z,20.50
2022-08-01T23:25:05.232Z,20.50
2022-08-01T23:27:51.717Z,20.50
2022-08-01T23:30:28.588Z,20.40
2022-08-01T23:32:57.395Z,20.40
2022-08-01T23:35:26.647Z,20.40
2022-08-01T23:38:02.044Z,20.40
2022-08-01T23:40:31.923Z,20.30
2022-08-01T23:43:01.627Z,20.30
2022-08-01T23:45:58.484Z,20.20
2022-08-01T23:48:20.531Z,20.20
2022-08-01T23:50:49.119Z,20.10
2022-08-01T23:53:17.600Z,20.10
2022-08-01T23:55:47.521Z,20.00
2022-08-01T23:58:16.882Z,20.00
