createdAt,value
2018-09-18T00:00:11.477Z,3.93
2018-09-18T00:04:14.819Z,4.33
2018-09-18T00:08:18.124Z,3.80
2018-09-18T00:12:21.463Z,3.77
2018-09-18T00:16:24.777Z,4.03
2018-09-18T00:20:28.123Z,3.53
2018-09-18T00:24:31.434Z,4.00
2018-09-18T00:28:34.747Z,3.90
2018-09-18T00:32:38.072Z,3.87
2018-09-18T00:36:41.400Z,4.00
2018-09-18T00:40:44.815Z,3.87
2018-09-18T00:44:48.195Z,4.07
2018-09-18T00:48:51.578Z,3.60
2018-09-18T00:52:54.904Z,4.03
2018-09-18T00:56:58.238Z,3.90
2018-09-18T01:01:01.632Z,4.20
2018-09-18T01:05:05.040Z,4.10
2018-09-18T01:09:09.463Z,4.40
2018-09-18T01:13:12.848Z,4.47
2018-09-18T01:17:16.179Z,4.23
2018-09-18T01:21:19.685Z,4.20
2018-09-18T01:25:23.012Z,4.50
2018-09-18T01:29:26.699Z,4.30
2018-09-18T01:33:30.090Z,3.90
2018-09-18T01:37:33.427Z,4.30
2018-09-18T01:41:36.745Z,4.27
2018-09-18T01:45:40.158Z,4.00
2018-09-18T01:49:44.501Z,4.10
2018-09-18T01:53:47.820Z,4.13
2018-09-18T01:57:51.170Z,4.40
2018-09-18T02:01:54.494Z,3.83
2018-09-18T02:05:57.854Z,5.00
2018-09-18T02:10:01.175Z,4.97
2018-09-18T02:14:04.547Z,4.77
2018-09-18T02:18:07.887Z,4.60
2018-09-18T02:22:11.275Z,4.37
2018-09-18T02:26:14.624Z,4.53
2018-09-18T02:30:17.934Z,4.47
2018-09-18T02:34:21.299Z,4.33
2018-09-18T02:38:24.611Z,4.10
2018-09-18T02:42:27.988Z,4.33
2018-09-18T02:46:31.326Z,4.30
2018-09-18T02:50:34.755Z,3.67
2018-09-18T02:54:38.111Z,4.83
2018-09-18T02:58:41.440Z,4.67
2018-09-18T03:02:44.835Z,4.47
2018-09-18T03:06:48.186Z,3.93
2018-09-18T03:10:51.586Z,3.97
2018-09-18T03:14:54.912Z,4.23
2018-09-18T03:18:58.275Z,3.40
2018-09-18T03:23:01.616Z,3.33
2018-09-18T03:27:04.959Z,3.20
2018-09-18T03:31:08.286Z,3.30
2018-09-18T03:35:11.644Z,3.47
2018-09-18T03:39:15.023Z,3.70
2018-09-18T03:43:18.334Z,3.73
2018-09-18T03:47:22.803Z,3.73
2018-09-18T03:51:26.123Z,3.30
2018-09-18T03:55:29.461Z,3.83
2018-09-18T03:59:32.790Z,3.57
2018-09-18T04:03:36.280Z,3.70
2018-09-18T04:07:39.587Z,3.47
2018-09-18T04:11:42.938Z,3.40
2018-09-18T04:15:46.279Z,3.40
2018-09-18T04:19:49.623Z,3.40
2018-09-18T04:23:52.964Z,3.10
2018-09-18T04:27:56.290Z,3.30
2018-09-18T04:32:00.345Z,3.50
2018-09-18T04:36:03.671Z,3.23
2018-09-18T04:40:07.968Z,3.37
2018-09-18T04:44:11.595Z,3.40
2018-09-18T04:48:14.947Z,3.23
2018-09-18T04:52:18.247Z,3.40
2018-09-18T04:56:21.569Z,4.10
2018-09-18T05:00:24.995Z,3.73
2018-09-18T05:04:28.370Z,4.33
2018-09-18T05:08:31.743Z,3.97
2018-09-18T05:12:35.115Z,4.30
2018-09-18T05:16:38.479Z,4.10
2018-09-18T05:20:41.914Z,4.00
2018-09-18T05:24:45.272Z,4.10
2018-09-18T05:28:48.782Z,4.33
2018-09-18T05:32:52.124Z,5.13
2018-09-18T05:36:55.487Z,4.53
2018-09-18T05:40:58.882Z,4.37
2018-09-18T05:45:02.368Z,4.93
2018-09-18T05:49:05.843Z,5.13
2018-09-18T05:53:09.613Z,5.17
2018-09-18T05:57:18.264Z,4.73
2018-09-18T06:01:21.712Z,4.83
2018-09-18T06:05:25.124Z,4.60
2018-09-18T06:09:28.559Z,4.47
2018-09-18T06:13:32.015Z,4.30
2018-09-18T06:17:35.457Z,4.33
2018-09-18T06:21:38.879Z,4.07
2018-09-18T06:25:42.329Z,4.00
2018-09-18T06:29:45.684Z,4.20
2018-09-18T06:33:49.008Z,3.50
2018-09-18T06:37:52.320Z,3.90
2018-09-18T06:41:55.635Z,3.30
2018-09-18T06:45:59.007Z,3.80
2018-09-18T06:50:02.342Z,3.30
2018-09-18T06:54:05.693Z,3.27
2018-09-18T06:58:09.022Z,3.53
2018-09-18T07:02:12.392Z,3.23
2018-09-18T07:06:15.755Z,3.77
2018-09-18T07:10:19.118Z,3.60
2018-09-18T07:14:22.528Z,3.67
2018-09-18T07:18:25.876Z,3.27
2018-09-18T07:22:29.219Z,3.17
2018-09-18T07:26:32.608Z,3.30
2018-09-18T07:30:35.971Z,3.27
2018-09-18T07:34:39.383Z,3.50
2018-09-18T07:38:42.706Z,3.13
2018-09-18T07:42:46.047Z,3.50
2018-09-18T07:46:49.401Z,3.17
2018-09-18T07:50:52.759Z,3.53
2018-09-18T07:54:56.108Z,3.73
2018-09-18T07:59:00.264Z,3.40
2018-09-18T08:03:03.629Z,3.33
2018-09-18T08:07:08.964Z,3.50
2018-09-18T08:11:12.320Z,3.43
2018-09-18T08:15:15.679Z,3.30
2018-09-18T08:19:19.099Z,3.20
2018-09-18T08:23:22.404Z,3.10
2018-09-18T08:27:25.756Z,3.47
2018-09-18T08:31:29.150Z,3.77
2018-09-18T08:35:32.500Z,3.43
2018-09-18T08:39:35.936Z,3.40
2018-09-18T08:43:39.206Z,2.93
2018-09-18T08:47:42.564Z,3.47
2018-09-18T08:51:46.010Z,3.50
2018-09-18T08:55:49.357Z,3.47
2018-09-18T08:59:52.702Z,3.73
2018-09-18T09:03:56.063Z,3.77
2018-09-18T09:07:59.559Z,3.60
2018-09-18T09:12:02.864Z,3.00
2018-09-18T09:16:06.418Z,3.00
2018-09-18T09:20:09.515Z,3.47
2018-09-18T09:24:12.866Z,3.90
2018-09-18T09:28:16.220Z,3.30
2018-09-18T09:32:19.706Z,3.25
2018-09-18T09:36:23.018Z,3.55
2018-09-18T09:40:26.399Z,3.10
2018-09-18T09:44:29.783Z,3.83
2018-09-18T09:48:34.797Z,3.20
2018-09-18T09:52:38.131Z,3.90
2018-09-18T09:56:41.544Z,3.67
2018-09-18T10:00:50.337Z,3.50
2018-09-18T10:04:53.723Z,3.45
2018-09-18T10:08:57.108Z,3.50
2018-09-18T10:13:00.496Z,3.77
2018-09-18T10:17:03.636Z,3.65
2018-09-18T10:21:06.719Z,3.50
2018-09-18T10:25:10.133Z,3.27
2018-09-18T10:29:13.475Z,3.50
2018-09-18T10:33:16.892Z,3.30
2018-09-18T10:37:20.235Z,3.80
2018-09-18T10:41:23.687Z,3.80
2018-09-18T10:45:27.009Z,3.50
2018-09-18T10:49:30.463Z,3.85
2018-09-18T10:53:33.535Z,4.08
2018-09-18T10:57:36.884Z,3.40
2018-09-18T11:01:40.295Z,3.52
2018-09-18T11:05:43.667Z,3.05
2018-09-18T11:09:46.867Z,2.95
2018-09-18T11:13:50.311Z,3.42
2018-09-18T11:17:53.597Z,3.30
2018-09-18T11:21:57.029Z,3.35
2018-09-18T11:26:00.382Z,3.15
2018-09-18T11:30:03.782Z,3.58
2018-09-18T11:34:07.169Z,3.30
2018-09-18T11:38:10.516Z,3.55
2018-09-18T11:42:13.844Z,3.60
2018-09-18T11:46:17.170Z,3.33
2018-09-18T11:50:20.561Z,3.10
2018-09-18T11:54:23.911Z,3.30
2018-09-18T11:58:27.261Z,3.30
2018-09-18T12:02:30.610Z,3.35
2018-09-18T12:06:33.958Z,3.02
2018-09-18T12:10:37.315Z,3.37
2018-09-18T12:14:40.640Z,3.33
2018-09-18T12:18:44.027Z,3.08
2018-09-18T12:22:47.440Z,3.52
2018-09-18T12:26:50.692Z,3.17
2018-09-18T12:30:54.027Z,3.12
2018-09-18T12:34:57.357Z,3.20
2018-09-18T12:39:00.686Z,3.60
2018-09-18T12:43:04.179Z,2.92
2018-09-18T12:47:07.519Z,3.80
2018-09-18T12:51:10.872Z,3.52
2018-09-18T12:55:14.205Z,3.10
2018-09-18T12:59:17.655Z,3.40
2018-09-18T13:03:20.955Z,3.42
2018-09-18T13:07:24.287Z,3.40
2018-09-18T13:11:27.735Z,3.17
2018-09-18T13:15:31.069Z,3.30
2018-09-18T13:19:34.440Z,3.30
2018-09-18T13:23:37.768Z,3.15
2018-09-18T13:27:41.148Z,3.40
2018-09-18T13:31:44.435Z,3.58
2018-09-18T13:35:47.766Z,3.15
2018-09-18T13:39:51.117Z,3.30
2018-09-18T13:43:54.459Z,3.30
2018-09-18T13:47:57.800Z,3.95
2018-09-18T13:52:01.292Z,3.55
2018-09-18T13:56:04.564Z,4.72
2018-09-18T14:00:07.929Z,3.45
2018-09-18T14:04:11.343Z,4.35
2018-09-18T14:08:14.680Z,3.90
2018-09-18T14:12:18.383Z,3.15
2018-09-18T14:16:21.703Z,3.60
2018-09-18T14:20:25.291Z,3.42
2018-09-18T14:24:28.566Z,3.40
2018-09-18T14:28:31.892Z,3.05
2018-09-18T14:32:35.291Z,3.40
2018-09-18T14:36:38.631Z,3.87
2018-09-18T14:40:41.951Z,3.33
2018-09-18T14:44:49.430Z,3.75
2018-09-18T14:48:52.799Z,3.52
2018-09-18T14:52:56.148Z,3.37
2018-09-18T14:56:59.492Z,3.65
2018-09-18T15:01:02.871Z,3.37
2018-09-18T15:05:08.037Z,3.37
2018-09-18T15:09:11.969Z,3.00
2018-09-18T15:13:15.327Z,3.30
2018-09-18T15:17:18.656Z,3.42
2018-09-18T15:21:22.088Z,3.67
2018-09-18T15:25:25.388Z,3.90
2018-09-18T15:29:28.734Z,4.50
2018-09-18T15:33:32.213Z,5.60
2018-09-18T15:37:35.506Z,3.55
2018-09-18T15:41:38.887Z,3.65
2018-09-18T15:45:42.362Z,4.28
2018-09-18T15:49:45.620Z,3.95
2018-09-18T15:53:48.961Z,3.58
2018-09-18T15:57:52.355Z,3.45
2018-09-18T16:01:55.672Z,3.72
2018-09-18T16:05:59.010Z,3.30
2018-09-18T16:10:02.413Z,3.27
2018-09-18T16:14:05.760Z,3.10
2018-09-18T16:18:09.075Z,3.05
2018-09-18T16:22:12.403Z,3.98
2018-09-18T16:26:15.765Z,3.62
2018-09-18T16:30:19.082Z,3.20
2018-09-18T16:34:22.622Z,3.50
2018-09-18T16:38:25.944Z,3.95
2018-09-18T16:42:29.299Z,3.92
2018-09-18T16:46:32.643Z,3.67
2018-09-18T16:50:44.091Z,4.20
2018-09-18T16:54:47.484Z,3.77
2018-09-18T16:58:50.767Z,4.20
2018-09-18T17:02:54.107Z,3.33
2018-09-18T17:06:57.508Z,3.02
2018-09-18T17:11:00.851Z,3.47
2018-09-18T17:15:04.240Z,3.47
2018-09-18T17:19:07.592Z,3.20
2018-09-18T17:23:10.932Z,3.20
2018-09-18T17:27:14.286Z,3.15
2018-09-18T17:31:17.675Z,2.90
2018-09-18T17:35:21.027Z,2.90
2018-09-18T17:39:24.366Z,3.72
2018-09-18T17:43:27.721Z,3.22
2018-09-18T17:47:31.078Z,3.22
2018-09-18T17:51:34.474Z,2.77
2018-09-18T17:55:37.798Z,2.95
2018-09-18T17:59:41.369Z,2.87
2018-09-18T18:03:44.599Z,2.98
2018-09-18T18:07:47.936Z,3.35
2018-09-18T18:11:51.289Z,2.75
2018-09-18T18:15:54.604Z,2.98
2018-09-18T18:19:58.080Z,3.25
2018-09-18T18:24:01.404Z,2.90
2018-09-18T18:28:04.761Z,2.80
2018-09-18T18:32:08.357Z,3.10
2018-09-18T18:36:11.678Z,2.77
2018-09-18T18:40:15.086Z,2.90
2018-09-18T18:44:18.442Z,2.70
2018-09-18T18:48:21.873Z,3.67
2018-09-18T18:52:25.110Z,3.12
2018-09-18T18:56:28.448Z,2.92
2018-09-18T19:00:31.803Z,3.17
2018-09-18T19:04:35.137Z,3.72
2018-09-18T19:08:38.448Z,2.72
2018-09-18T19:12:41.772Z,2.62
2018-09-18T19:16:45.123Z,3.22
2018-09-18T19:20:48.479Z,2.92
2018-09-18T19:24:51.827Z,4.78
2018-09-18T19:28:55.637Z,3.33
2018-09-18T19:32:59.013Z,2.65
2018-09-18T19:37:02.310Z,3.00
2018-09-18T19:41:05.674Z,2.70
2018-09-18T19:45:09.006Z,2.80
2018-09-18T19:49:12.354Z,3.00
2018-09-18T19:53:15.682Z,3.00
2018-09-18T19:57:19.010Z,2.65
2018-09-18T20:01:22.444Z,3.00
2018-09-18T20:05:25.774Z,2.98
2018-09-18T20:09:29.239Z,2.72
2018-09-18T20:13:32.491Z,3.20
2018-09-18T20:17:35.820Z,3.30
2018-09-18T20:21:39.251Z,3.22
2018-09-18T20:25:42.590Z,3.30
2018-09-18T20:29:46.209Z,3.22
2018-09-18T20:33:49.507Z,3.25
2018-09-18T20:37:52.901Z,3.40
2018-09-18T20:41:56.243Z,3.40
2018-09-18T20:45:59.579Z,3.43
2018-09-18T20:50:02.925Z,3.87
2018-09-18T20:54:06.276Z,3.70
2018-09-18T20:58:09.578Z,3.60
2018-09-18T21:02:13.001Z,3.47
2018-09-18T21:06:16.262Z,3.50
2018-09-18T21:10:21.075Z,3.70
2018-09-18T21:14:24.431Z,3.37
2018-09-18T21:18:27.780Z,3.63
2018-09-18T21:22:31.129Z,3.45
2018-09-18T21:26:34.465Z,3.33
2018-09-18T21:30:37.828Z,4.03
2018-09-18T21:34:41.142Z,4.00
2018-09-18T21:38:44.486Z,3.77
2018-09-18T21:42:48.156Z,4.03
2018-09-18T21:46:51.692Z,4.20
2018-09-18T21:50:55.262Z,4.27
2018-09-18T21:54:58.734Z,4.03
2018-09-18T21:59:02.338Z,3.83
2018-09-18T22:03:05.739Z,3.53
2018-09-18T22:07:09.157Z,4.10
2018-09-18T22:11:12.461Z,4.10
2018-09-18T22:15:18.895Z,3.73
2018-09-18T22:19:22.371Z,4.57
2018-09-18T22:23:25.699Z,4.30
2018-09-18T22:27:29.047Z,3.30
2018-09-18T22:31:32.360Z,4.20
2018-09-18T22:35:35.691Z,4.03
2018-09-18T22:39:38.986Z,4.00
2018-09-18T22:43:42.350Z,4.53
2018-09-18T22:47:45.695Z,4.10
2018-09-18T22:51:49.023Z,4.50
2018-09-18T22:55:52.364Z,4.70
2018-09-18T22:59:55.699Z,4.67
2018-09-18T23:03:59.155Z,4.83
2018-09-18T23:08:02.469Z,4.53
2018-09-18T23:12:05.836Z,4.30
2018-09-18T23:16:09.177Z,4.80
2018-09-18T23:20:12.472Z,4.83
2018-09-18T23:24:15.803Z,4.63
2018-09-18T23:28:19.134Z,4.43
2018-09-18T23:32:22.473Z,4.70
2018-09-18T23:36:25.787Z,5.03
2018-09-18T23:40:29.099Z,4.60
2018-09-18T23:44:32.484Z,4.60
2018-09-18T23:48:35.824Z,4.30
2018-09-18T23:52:39.154Z,4.20
2018-09-18T23:56:42.478Z,4.97
