createdAt,value
2023-02-05T00:01:57.781Z,28.77
2023-02-05T00:04:31.768Z,26.60
2023-02-05T00:07:07.797Z,24.88
2023-02-05T00:09:43.090Z,21.92
2023-02-05T00:12:09.955Z,20.98
2023-02-05T00:14:43.731Z,21.90
2023-02-05T00:17:11.496Z,20.80
2023-02-05T00:19:44.788Z,22.60
2023-02-05T00:22:17.371Z,20.80
2023-02-05T00:27:23.210Z,18.42
2023-02-05T00:29:56.793Z,18.33
2023-02-05T00:32:23.764Z,20.45
2023-02-05T00:34:50.610Z,20.52
2023-02-05T00:37:33.815Z,19.02
2023-02-05T00:40:00.881Z,18.40
2023-02-05T00:42:34.869Z,18.30
2023-02-05T00:45:07.812Z,23.20
2023-02-05T00:47:39.755Z,23.48
2023-02-05T00:50:12.822Z,21.60
2023-02-05T00:52:44.703Z,25.77
2023-02-05T00:55:17.913Z,23.02
2023-02-05T00:57:44.684Z,24.63
2023-02-05T01:00:26.080Z,26.05
2023-02-05T01:02:55.858Z,28.25
2023-02-05T01:05:28.894Z,25.45
2023-02-05T01:08:08.875Z,23.60
2023-02-05T01:10:37.195Z,21.48
2023-02-05T01:13:07.803Z,21.27
2023-02-05T01:15:40.913Z,21.67
2023-02-05T01:18:08.291Z,21.60
2023-02-05T01:20:45.822Z,22.10
2023-02-05T01:23:12.683Z,28.88
2023-02-05T01:25:45.864Z,27.65
2023-02-05T01:28:12.926Z,23.98
2023-02-05T01:30:45.982Z,28.05
2023-02-05T01:33:20.906Z,22.83
2023-02-05T01:35:47.682Z,28.60
2023-02-05T01:38:21.895Z,23.98
2023-02-05T01:40:54.883Z,31.23
2023-02-05T01:43:27.914Z,23.98
2023-02-05T01:46:05.478Z,24.55
2023-02-05T01:48:50.978Z,30.50
2023-02-05T01:51:18.104Z,25.33
2023-02-05T01:53:54.945Z,25.00
2023-02-05T01:56:56.716Z,23.40
2023-02-05T01:59:35.894Z,26.85
2023-02-05T02:02:07.628Z,26.33
2023-02-05T02:04:45.997Z,25.45
2023-02-05T02:07:16.165Z,27.10
2023-02-05T02:09:52.019Z,28.30
2023-02-05T02:12:23.439Z,25.60
2023-02-05T02:15:00.987Z,25.90
2023-02-05T02:17:35.041Z,27.02
2023-02-05T02:20:05.365Z,24.58
2023-02-05T02:23:02.957Z,24.60
2023-02-05T02:25:48.813Z,18.90
2023-02-05T02:29:06.012Z,19.83
2023-02-05T02:31:41.093Z,23.70
2023-02-05T02:34:45.006Z,23.83
2023-02-05T02:37:37.046Z,18.65
2023-02-05T02:40:25.592Z,19.08
2023-02-05T02:43:08.031Z,18.15
2023-02-05T02:45:40.353Z,17.60
2023-02-05T02:50:44.241Z,18.60
2023-02-05T02:53:44.071Z,14.93
2023-02-05T02:56:20.006Z,12.60
2023-02-05T02:59:01.091Z,10.93
2023-02-05T03:01:32.716Z,17.40
2023-02-05T03:04:11.034Z,11.80
2023-02-05T03:06:43.970Z,11.48
2023-02-05T03:09:29.097Z,13.18
2023-02-05T03:11:55.964Z,11.95
2023-02-05T03:14:22.769Z,11.48
2023-02-05T03:16:56.040Z,11.10
2023-02-05T03:19:29.079Z,9.13
2023-02-05T03:22:09.026Z,9.63
2023-02-05T03:24:43.068Z,10.88
2023-02-05T03:27:10.167Z,9.35
2023-02-05T03:29:51.089Z,9.25
2023-02-05T03:32:37.158Z,10.93
2023-02-05T03:35:27.262Z,9.35
2023-02-05T03:38:39.122Z,11.73
2023-02-05T03:41:14.728Z,10.73
2023-02-05T03:43:56.116Z,11.93
2023-02-05T03:46:33.049Z,9.68
2023-02-05T03:49:06.187Z,9.68
2023-02-05T03:51:49.471Z,16.52
2023-02-05T03:54:45.117Z,11.27
2023-02-05T03:57:22.667Z,9.93
2023-02-05T04:00:00.119Z,9.70
2023-02-05T04:02:34.151Z,10.00
2023-02-05T04:05:01.013Z,10.57
2023-02-05T04:07:39.129Z,9.88
2023-02-05T04:10:06.326Z,10.23
2023-02-05T04:12:33.231Z,9.82
2023-02-05T04:15:06.259Z,10.75
2023-02-05T04:17:33.027Z,14.50
2023-02-05T04:20:06.125Z,11.02
2023-02-05T04:22:33.237Z,10.55
2023-02-05T04:25:06.165Z,13.23
2023-02-05T04:27:33.791Z,8.45
2023-02-05T04:30:07.367Z,12.68
2023-02-05T04:32:34.259Z,10.55
2023-02-05T04:35:01.165Z,13.43
2023-02-05T04:37:38.153Z,10.60
2023-02-05T04:40:05.768Z,12.82
2023-02-05T04:42:39.165Z,11.95
2023-02-05T04:45:06.470Z,12.88
2023-02-05T04:47:46.247Z,10.77
2023-02-05T04:50:13.052Z,15.02
2023-02-05T04:52:46.196Z,12.70
2023-02-05T04:55:12.914Z,9.60
2023-02-05T04:57:46.206Z,9.45
2023-02-05T05:00:13.946Z,8.88
2023-02-05T05:02:48.303Z,6.85
2023-02-05T05:05:15.230Z,7.78
2023-02-05T05:07:48.213Z,6.72
2023-02-05T05:10:15.869Z,6.53
2023-02-05T05:12:49.282Z,6.05
2023-02-05T05:15:16.161Z,8.63
2023-02-05T05:17:52.250Z,5.30
2023-02-05T05:20:19.125Z,6.35
2023-02-05T05:23:00.229Z,7.93
2023-02-05T05:25:26.992Z,8.07
2023-02-05T05:28:07.294Z,9.75
2023-02-05T05:30:34.162Z,8.82
2023-02-05T05:33:07.296Z,11.93
2023-02-05T05:35:34.804Z,6.80
2023-02-05T05:38:10.281Z,13.27
2023-02-05T05:40:55.506Z,13.68
2023-02-05T05:43:47.444Z,14.65
2023-02-05T05:46:16.715Z,12.93
2023-02-05T05:48:50.290Z,9.75
2023-02-05T05:51:24.306Z,15.38
2023-02-05T05:53:58.290Z,15.82
2023-02-05T05:56:25.126Z,18.15
2023-02-05T05:59:05.309Z,10.45
2023-02-05T06:01:32.046Z,15.80
2023-02-05T06:04:05.547Z,9.98
2023-02-05T06:06:32.470Z,16.92
2023-02-05T06:09:05.312Z,16.55
2023-02-05T06:11:32.196Z,12.38
2023-02-05T06:13:59.091Z,13.52
2023-02-05T06:16:39.315Z,11.70
2023-02-05T06:19:12.383Z,14.30
2023-02-05T06:21:45.366Z,11.60
2023-02-05T06:24:18.339Z,16.83
2023-02-05T06:26:45.240Z,11.25
2023-02-05T06:29:18.355Z,14.65
2023-02-05T06:31:52.498Z,11.80
2023-02-05T06:34:26.376Z,11.25
2023-02-05T06:36:53.243Z,16.00
2023-02-05T06:39:26.359Z,9.93
2023-02-05T06:41:53.292Z,11.18
2023-02-05T06:44:26.349Z,15.60
2023-02-05T06:46:53.110Z,16.55
2023-02-05T06:49:26.357Z,11.77
2023-02-05T06:51:53.433Z,9.73
2023-02-05T06:54:27.444Z,15.63
2023-02-05T06:57:08.695Z,13.48
2023-02-05T06:59:42.475Z,15.57
2023-02-05T07:02:13.428Z,11.77
2023-02-05T07:04:46.429Z,19.15
2023-02-05T07:07:20.470Z,15.95
2023-02-05T07:09:51.459Z,16.45
2023-02-05T07:12:33.439Z,19.75
2023-02-05T07:15:00.263Z,11.35
2023-02-05T07:17:33.411Z,15.00
2023-02-05T07:20:00.223Z,17.58
2023-02-05T07:22:33.512Z,13.45
2023-02-05T07:25:03.216Z,11.40
2023-02-05T07:27:31.269Z,17.20
2023-02-05T07:30:04.548Z,19.25
2023-02-05T07:32:31.457Z,13.13
2023-02-05T07:35:04.490Z,16.55
2023-02-05T07:37:31.457Z,17.90
2023-02-05T07:40:04.493Z,16.55
2023-02-05T07:42:31.718Z,15.02
2023-02-05T07:44:58.637Z,18.45
2023-02-05T07:47:32.483Z,16.58
2023-02-05T07:49:59.300Z,14.05
2023-02-05T07:52:26.428Z,19.70
2023-02-05T07:54:59.513Z,17.80
2023-02-05T07:57:38.466Z,7.82
2023-02-05T08:00:12.472Z,13.75
2023-02-05T08:02:46.479Z,13.25
2023-02-05T08:05:13.223Z,19.33
2023-02-05T08:07:46.538Z,23.80
2023-02-05T08:10:14.669Z,24.75
2023-02-05T08:12:41.469Z,20.55
2023-02-05T08:15:15.524Z,22.40
2023-02-05T08:17:42.275Z,19.20
2023-02-05T08:20:16.526Z,17.27
2023-02-05T08:22:43.508Z,25.13
2023-02-05T08:25:19.542Z,28.13
2023-02-05T08:27:46.634Z,20.20
2023-02-05T08:30:23.656Z,25.75
2023-02-05T08:32:50.834Z,21.98
2023-02-05T08:35:24.556Z,23.92
2023-02-05T08:37:51.287Z,33.10
2023-02-05T08:40:24.525Z,23.63
2023-02-05T08:43:00.376Z,24.33
2023-02-05T08:45:34.824Z,31.80
2023-02-05T08:48:08.846Z,27.92
2023-02-05T08:50:35.586Z,27.88
2023-02-05T08:53:08.642Z,25.08
2023-02-05T08:55:35.663Z,27.05
2023-02-05T08:58:02.668Z,27.88
2023-02-05T09:00:35.581Z,27.90
2023-02-05T09:03:06.669Z,23.70
2023-02-05T09:05:39.571Z,27.10
2023-02-05T09:08:12.651Z,31.55
2023-02-05T09:10:39.451Z,29.95
2023-02-05T09:13:06.492Z,33.80
2023-02-05T09:15:39.596Z,32.40
2023-02-05T09:18:14.577Z,30.67
2023-02-05T09:20:43.458Z,35.17
2023-02-05T09:23:18.621Z,27.27
2023-02-05T09:25:45.958Z,30.35
2023-02-05T09:28:22.625Z,28.00
2023-02-05T09:30:49.478Z,33.75
2023-02-05T09:33:22.617Z,29.60
2023-02-05T09:35:49.463Z,30.40
2023-02-05T09:38:28.629Z,30.88
2023-02-05T09:41:13.980Z,25.48
2023-02-05T09:44:16.679Z,35.63
2023-02-05T09:47:05.818Z,28.17
2023-02-05T09:49:48.658Z,34.00
2023-02-05T09:52:20.685Z,26.88
2023-02-05T09:55:07.731Z,32.63
2023-02-05T09:57:41.072Z,33.22
2023-02-05T10:00:38.671Z,30.98
2023-02-05T10:03:27.021Z,23.90
2023-02-05T10:06:18.710Z,28.05
2023-02-05T10:09:06.880Z,23.30
2023-02-05T10:11:54.725Z,33.03
2023-02-05T10:14:37.107Z,32.85
2023-02-05T10:20:06.501Z,33.38
2023-02-05T10:22:55.168Z,31.08
2023-02-05T10:25:56.775Z,29.73
2023-02-05T10:29:01.473Z,26.30
2023-02-05T10:31:48.784Z,32.58
2023-02-05T10:34:33.574Z,28.30
2023-02-05T10:37:08.804Z,29.23
2023-02-05T10:39:35.659Z,24.60
2023-02-05T10:42:30.735Z,25.75
2023-02-05T10:48:17.219Z,32.85
2023-02-05T10:51:22.749Z,29.10
2023-02-05T10:53:49.511Z,23.48
2023-02-05T10:56:25.770Z,24.38
2023-02-05T10:58:58.925Z,25.65
2023-02-05T11:01:39.793Z,24.70
2023-02-05T11:04:17.109Z,28.88
2023-02-05T11:07:07.831Z,28.30
2023-02-05T11:09:41.372Z,28.08
2023-02-05T11:12:29.809Z,24.45
2023-02-05T11:15:02.027Z,29.80
2023-02-05T11:17:44.823Z,24.77
2023-02-05T11:20:17.214Z,29.33
2023-02-05T11:22:52.825Z,30.85
2023-02-05T11:25:27.231Z,30.58
2023-02-05T11:28:03.142Z,26.15
2023-02-05T11:30:51.552Z,30.52
2023-02-05T11:33:26.108Z,33.08
2023-02-05T11:36:14.869Z,26.27
2023-02-05T11:38:56.855Z,29.00
2023-02-05T11:41:54.881Z,24.42
2023-02-05T11:44:32.872Z,20.67
2023-02-05T11:47:08.835Z,26.02
2023-02-05T11:49:47.854Z,25.23
2023-02-05T11:52:23.102Z,25.33
2023-02-05T11:54:56.894Z,22.77
2023-02-05T11:57:45.848Z,23.92
2023-02-05T12:00:19.959Z,21.67
2023-02-05T12:03:01.916Z,19.38
2023-02-05T12:05:37.331Z,33.25
2023-02-05T12:08:32.852Z,23.92
2023-02-05T12:11:04.555Z,26.02
2023-02-05T12:13:51.877Z,25.35
2023-02-05T12:16:41.659Z,32.15
2023-02-05T12:19:42.988Z,31.02
2023-02-05T12:22:27.995Z,25.48
2023-02-05T12:25:00.892Z,28.52
2023-02-05T12:27:42.907Z,25.08
2023-02-05T12:30:31.905Z,26.40
2023-02-05T12:33:17.569Z,22.33
2023-02-05T12:36:11.980Z,18.45
2023-02-05T12:39:24.761Z,26.88
2023-02-05T12:42:11.748Z,25.50
2023-02-05T12:45:09.942Z,20.52
2023-02-05T12:48:07.428Z,28.33
2023-02-05T12:51:09.031Z,24.50
2023-02-05T12:53:42.256Z,22.15
2023-02-05T12:56:47.974Z,20.40
2023-02-05T12:59:34.994Z,32.58
2023-02-05T13:02:11.202Z,22.27
2023-02-05T13:05:03.985Z,22.65
2023-02-05T13:10:15.941Z,22.58
2023-02-05T13:12:54.990Z,25.77
2023-02-05T13:15:34.381Z,29.02
2023-02-05T13:18:23.993Z,30.70
2023-02-05T13:21:30.001Z,21.25
2023-02-05T13:24:40.051Z,31.02
2023-02-05T13:27:52.084Z,17.38
2023-02-05T13:30:28.384Z,31.33
2023-02-05T13:33:08.017Z,21.15
2023-02-05T13:35:49.375Z,32.53
2023-02-05T13:38:41.076Z,25.63
2023-02-05T13:41:19.791Z,27.50
2023-02-05T13:44:11.995Z,27.83
2023-02-05T13:47:12.031Z,27.25
2023-02-05T13:50:04.697Z,27.52
2023-02-05T13:53:00.060Z,31.05
2023-02-05T13:55:43.859Z,27.92
2023-02-05T13:58:27.074Z,28.33
2023-02-05T14:01:01.340Z,28.17
2023-02-05T14:03:42.158Z,28.27
2023-02-05T14:06:27.151Z,32.30
2023-02-05T14:09:30.241Z,27.20
2023-02-05T14:12:10.194Z,24.63
2023-02-05T14:14:45.046Z,27.20
2023-02-05T14:17:33.088Z,28.88
2023-02-05T14:20:13.100Z,26.17
2023-02-05T14:22:44.795Z,36.50
2023-02-05T14:25:44.100Z,30.85
2023-02-05T14:28:16.629Z,29.92
2023-02-05T14:31:04.243Z,32.60
2023-02-05T14:33:44.086Z,29.40
2023-02-05T14:36:31.085Z,25.58
2023-02-05T14:39:21.750Z,31.65
2023-02-05T14:41:59.160Z,28.33
2023-02-05T14:44:31.849Z,31.02
2023-02-05T14:47:21.125Z,29.67
2023-02-05T14:49:56.110Z,29.88
2023-02-05T14:52:37.094Z,26.90
2023-02-05T14:55:27.378Z,31.50
2023-02-05T14:58:06.105Z,29.40
2023-02-05T15:00:43.202Z,33.67
2023-02-05T15:03:12.753Z,37.75
2023-02-05T15:05:52.170Z,33.58
2023-02-05T15:08:42.097Z,37.95
2023-02-05T15:11:37.210Z,32.20
2023-02-05T15:14:19.921Z,26.15
2023-02-05T15:17:12.140Z,40.88
2023-02-05T15:19:59.267Z,37.17
2023-02-05T15:22:33.693Z,30.10
2023-02-05T15:25:11.204Z,42.13
2023-02-05T15:27:43.731Z,43.05
2023-02-05T15:30:26.295Z,35.40
2023-02-05T15:35:34.536Z,36.40
2023-02-05T15:38:48.166Z,34.85
2023-02-05T15:41:29.235Z,37.38
2023-02-05T15:44:05.155Z,36.83
2023-02-05T15:46:40.538Z,37.10
2023-02-05T15:49:08.753Z,34.63
2023-02-05T15:51:44.239Z,32.25
2023-02-05T15:54:19.015Z,34.47
2023-02-05T15:56:59.259Z,40.35
2023-02-05T15:59:29.530Z,35.78
2023-02-05T16:02:22.284Z,35.90
2023-02-05T16:05:08.268Z,31.98
2023-02-05T16:07:44.461Z,29.77
2023-02-05T16:10:24.244Z,42.40
2023-02-05T16:13:02.184Z,40.03
2023-02-05T16:15:58.394Z,40.70
2023-02-05T16:18:34.269Z,31.67
2023-02-05T16:21:11.263Z,39.53
2023-02-05T16:23:47.366Z,38.10
2023-02-05T16:26:25.289Z,49.30
2023-02-05T16:29:24.464Z,36.00
2023-02-05T16:32:31.320Z,40.83
2023-02-05T16:35:00.185Z,38.13
2023-02-05T16:37:37.351Z,42.10
2023-02-05T16:40:13.300Z,40.63
2023-02-05T16:42:49.305Z,29.08
2023-02-05T16:45:25.328Z,36.78
2023-02-05T16:48:32.365Z,35.83
2023-02-05T16:51:01.243Z,40.08
2023-02-05T16:53:37.431Z,40.33
2023-02-05T16:56:17.943Z,29.17
2023-02-05T16:58:57.329Z,31.35
2023-02-05T17:01:37.436Z,36.30
2023-02-05T17:04:21.370Z,31.13
2023-02-05T17:06:54.366Z,37.05
2023-02-05T17:09:43.382Z,34.63
2023-02-05T17:12:22.514Z,24.27
2023-02-05T17:15:00.424Z,29.40
2023-02-05T17:17:29.120Z,39.00
2023-02-05T17:20:12.474Z,27.77
2023-02-05T17:22:39.286Z,25.48
2023-02-05T17:25:13.407Z,38.65
2023-02-05T17:27:40.251Z,32.67
2023-02-05T17:30:21.489Z,36.75
2023-02-05T17:32:50.673Z,32.33
2023-02-05T17:35:19.032Z,33.78
2023-02-05T17:37:52.424Z,38.78
2023-02-05T17:40:20.844Z,49.47
2023-02-05T17:42:49.072Z,39.83
2023-02-05T17:45:22.583Z,40.30
2023-02-05T17:47:56.388Z,32.72
2023-02-05T17:50:23.676Z,41.03
2023-02-05T17:52:58.452Z,26.80
2023-02-05T17:55:25.316Z,28.23
2023-02-05T17:57:58.506Z,32.00
2023-02-05T18:00:28.252Z,26.77
2023-02-05T18:02:55.372Z,26.95
2023-02-05T18:05:29.752Z,28.50
2023-02-05T18:07:58.397Z,43.17
2023-02-05T18:10:28.419Z,28.42
2023-02-05T18:13:02.566Z,34.03
2023-02-05T18:15:39.505Z,30.60
2023-02-05T18:18:12.446Z,34.13
2023-02-05T18:20:45.437Z,36.25
2023-02-05T18:23:14.135Z,27.15
2023-02-05T18:25:52.470Z,23.08
2023-02-05T18:28:19.289Z,39.58
2023-02-05T18:30:52.538Z,31.55
2023-02-05T18:33:19.292Z,29.05
2023-02-05T18:35:52.480Z,37.42
2023-02-05T18:38:21.242Z,34.15
2023-02-05T18:40:54.470Z,31.20
2023-02-05T18:43:21.316Z,33.28
2023-02-05T18:45:48.187Z,24.02
2023-02-05T18:48:22.474Z,41.35
2023-02-05T18:50:56.080Z,27.35
2023-02-05T18:53:30.517Z,26.85
2023-02-05T18:56:01.972Z,31.90
2023-02-05T18:58:35.562Z,50.30
2023-02-05T19:01:14.310Z,24.85
2023-02-05T19:03:49.590Z,30.85
2023-02-05T19:06:17.242Z,29.65
2023-02-05T19:08:50.535Z,35.80
2023-02-05T19:11:21.043Z,35.00
2023-02-05T19:14:00.577Z,25.83
2023-02-05T19:16:29.470Z,26.00
2023-02-05T19:19:02.606Z,26.98
2023-02-05T19:21:40.575Z,35.70
2023-02-05T19:24:09.782Z,39.67
2023-02-05T19:26:50.553Z,32.17
2023-02-05T19:29:19.497Z,29.98
2023-02-05T19:31:47.066Z,32.55
2023-02-05T19:34:20.529Z,44.97
2023-02-05T19:36:47.570Z,44.47
2023-02-05T19:39:21.556Z,26.67
2023-02-05T19:44:32.201Z,46.78
2023-02-05T19:47:05.652Z,35.55
2023-02-05T19:49:32.544Z,42.70
2023-02-05T19:52:06.784Z,36.58
2023-02-05T19:54:33.640Z,43.55
2023-02-05T19:57:06.646Z,34.15
2023-02-05T19:59:33.525Z,29.88
2023-02-05T20:02:10.627Z,29.67
2023-02-05T20:04:42.321Z,26.25
2023-02-05T20:07:09.635Z,24.48
2023-02-05T20:09:42.632Z,22.65
2023-02-05T20:12:12.915Z,22.13
2023-02-05T20:14:39.945Z,16.00
2023-02-05T20:17:14.663Z,19.95
2023-02-05T20:19:41.398Z,29.55
2023-02-05T20:22:15.662Z,37.05
2023-02-05T20:24:49.499Z,22.23
2023-02-05T20:27:22.710Z,23.23
2023-02-05T20:30:07.883Z,17.98
2023-02-05T20:32:41.668Z,21.00
2023-02-05T20:35:14.680Z,19.95
2023-02-05T20:37:50.729Z,28.85
2023-02-05T20:40:17.771Z,34.70
2023-02-05T20:42:47.144Z,33.33
2023-02-05T20:45:20.664Z,32.97
2023-02-05T20:47:47.707Z,25.42
2023-02-05T20:50:20.660Z,38.67
2023-02-05T20:52:53.682Z,28.40
2023-02-05T20:55:26.693Z,17.30
2023-02-05T20:58:07.639Z,17.85
2023-02-05T21:00:41.757Z,14.63
2023-02-05T21:03:09.404Z,16.73
2023-02-05T21:05:42.677Z,12.18
2023-02-05T21:08:15.711Z,14.48
2023-02-05T21:10:48.753Z,22.42
2023-02-05T21:13:21.804Z,20.42
2023-02-05T21:16:02.798Z,14.85
2023-02-05T21:18:30.988Z,13.63
2023-02-05T21:21:28.797Z,9.45
2023-02-05T21:24:08.699Z,9.82
2023-02-05T21:26:44.789Z,9.70
2023-02-05T21:29:14.219Z,9.77
2023-02-05T21:31:58.774Z,9.65
2023-02-05T21:34:27.996Z,11.73
2023-02-05T21:37:02.715Z,10.02
2023-02-05T21:39:29.667Z,10.45
2023-02-05T21:41:56.413Z,10.98
2023-02-05T21:44:30.803Z,11.30
2023-02-05T21:46:57.758Z,16.25
2023-02-05T21:49:24.572Z,8.82
2023-02-05T21:51:59.843Z,12.75
2023-02-05T21:54:26.782Z,10.30
2023-02-05T21:57:07.754Z,10.45
2023-02-05T21:59:34.696Z,12.05
2023-02-05T22:02:07.889Z,12.90
2023-02-05T22:04:34.718Z,17.48
2023-02-05T22:07:07.804Z,14.00
2023-02-05T22:09:40.764Z,14.40
2023-02-05T22:12:14.820Z,11.20
2023-02-05T22:14:48.793Z,11.75
2023-02-05T22:17:15.696Z,11.27
2023-02-05T22:19:49.812Z,11.32
2023-02-05T22:22:16.598Z,15.02
2023-02-05T22:24:43.343Z,12.50
2023-02-05T22:27:16.856Z,10.90
2023-02-05T22:29:49.840Z,14.05
2023-02-05T22:32:22.814Z,9.65
2023-02-05T22:34:55.836Z,30.63
2023-02-05T22:37:32.860Z,17.55
2023-02-05T22:39:59.679Z,26.13
2023-02-05T22:42:33.837Z,19.45
2023-02-05T22:45:00.677Z,20.15
2023-02-05T22:47:33.881Z,27.60
2023-02-05T22:50:06.735Z,15.45
2023-02-05T22:52:46.878Z,32.13
2023-02-05T22:55:19.902Z,16.00
2023-02-05T22:57:59.856Z,15.13
2023-02-05T23:00:32.839Z,10.43
2023-02-05T23:03:13.857Z,11.13
2023-02-05T23:05:48.915Z,13.52
2023-02-05T23:08:15.805Z,10.13
2023-02-05T23:10:48.880Z,16.00
2023-02-05T23:13:21.951Z,14.90
2023-02-05T23:15:48.812Z,11.98
2023-02-05T23:18:21.894Z,13.00
2023-02-05T23:20:48.702Z,12.98
2023-02-05T23:23:21.934Z,12.38
2023-02-05T23:25:56.945Z,10.88
2023-02-05T23:28:23.758Z,10.90
2023-02-05T23:30:50.642Z,10.43
2023-02-05T23:33:23.917Z,25.30
2023-02-05T23:35:56.963Z,19.67
2023-02-05T23:38:25.088Z,21.38
2023-02-05T23:40:59.947Z,16.30
2023-02-05T23:43:26.915Z,24.70
2023-02-05T23:46:01.071Z,22.90
2023-02-05T23:48:34.911Z,13.77
2023-02-05T23:51:07.963Z,14.82
2023-02-05T23:53:34.808Z,26.05
2023-02-05T23:56:02.582Z,16.98
2023-02-05T23:58:42.002Z,12.18
