createdAt,value
2019-02-10T00:01:21.815Z,99.90
2019-02-10T00:03:50.839Z,99.90
2019-02-10T00:06:24.832Z,99.90
2019-02-10T00:08:50.630Z,99.90
2019-02-10T00:11:19.632Z,99.90
2019-02-10T00:13:48.563Z,99.90
2019-02-10T00:16:19.428Z,99.90
2019-02-10T00:18:48.451Z,99.90
2019-02-10T00:21:17.466Z,99.90
2019-02-10T00:23:46.562Z,99.90
2019-02-10T00:26:15.691Z,99.90
2019-02-10T00:28:44.702Z,99.90
2019-02-10T00:31:13.644Z,99.90
2019-02-10T00:33:42.696Z,99.90
2019-02-10T00:36:11.736Z,99.90
2019-02-10T00:38:40.681Z,99.90
2019-02-10T00:41:09.736Z,99.90
2019-02-10T00:43:38.707Z,99.90
2019-02-10T00:46:07.711Z,99.90
2019-02-10T00:48:36.769Z,99.90
2019-02-10T00:51:05.788Z,99.90
2019-02-10T00:53:34.657Z,99.90
2019-02-10T00:56:03.712Z,99.90
2019-02-10T00:58:32.803Z,99.90
2019-02-10T01:01:01.827Z,99.90
2019-02-10T01:03:30.915Z,99.90
2019-02-10T01:05:59.808Z,99.90
2019-02-10T01:08:28.690Z,99.90
2019-02-10T01:10:57.652Z,99.90
2019-02-10T01:13:26.647Z,99.90
2019-02-10T01:15:55.696Z,99.90
2019-02-10T01:18:24.655Z,99.90
2019-02-10T01:20:53.726Z,99.90
2019-02-10T01:23:22.708Z,99.90
2019-02-10T01:25:51.728Z,99.90
2019-02-10T01:28:20.776Z,99.90
2019-02-10T01:30:49.799Z,99.90
2019-02-10T01:33:19.728Z,99.90
2019-02-10T01:35:48.723Z,99.90
2019-02-10T01:38:17.763Z,99.90
2019-02-10T01:40:46.635Z,99.90
2019-02-10T01:43:15.545Z,99.90
2019-02-10T01:45:44.563Z,99.90
2019-02-10T01:48:13.563Z,99.90
2019-02-10T01:50:42.569Z,99.90
2019-02-10T01:53:11.605Z,99.90
2019-02-10T01:55:40.630Z,99.90
2019-02-10T01:58:09.551Z,99.90
2019-02-10T02:00:39.064Z,99.90
2019-02-10T02:03:08.059Z,99.90
2019-02-10T02:05:37.080Z,99.90
2019-02-10T02:08:06.093Z,99.90
2019-02-10T02:10:35.024Z,99.90
2019-02-10T02:13:03.992Z,99.90
2019-02-10T02:15:33.038Z,99.90
2019-02-10T02:18:01.974Z,99.90
2019-02-10T02:20:30.982Z,99.90
2019-02-10T02:23:00.027Z,99.90
2019-02-10T02:25:28.978Z,99.90
2019-02-10T02:27:57.962Z,99.90
2019-02-10T02:30:26.877Z,99.90
2019-02-10T02:32:55.836Z,99.90
2019-02-10T02:35:24.963Z,99.90
2019-02-10T02:37:53.957Z,99.90
2019-02-10T02:40:22.901Z,99.90
2019-02-10T02:42:51.844Z,99.90
2019-02-10T02:45:20.889Z,99.90
2019-02-10T02:47:49.849Z,99.90
2019-02-10T02:50:18.727Z,99.90
2019-02-10T02:52:47.704Z,99.90
2019-02-10T02:55:16.613Z,99.90
2019-02-10T02:57:45.616Z,99.90
2019-02-10T03:00:14.663Z,99.90
2019-02-10T03:02:43.524Z,99.90
2019-02-10T03:05:12.628Z,99.90
2019-02-10T03:07:41.529Z,99.90
2019-02-10T03:10:10.719Z,99.90
2019-02-10T03:12:39.669Z,99.90
2019-02-10T03:15:09.247Z,99.90
2019-02-10T03:17:38.275Z,99.90
2019-02-10T03:20:08.215Z,99.90
2019-02-10T03:22:37.259Z,99.90
2019-02-10T03:25:06.758Z,99.90
2019-02-10T03:27:35.762Z,99.90
2019-02-10T03:30:05.187Z,99.90
2019-02-10T03:32:34.239Z,99.90
2019-02-10T03:35:03.240Z,99.90
2019-02-10T03:37:32.256Z,99.90
2019-02-10T03:40:01.213Z,99.90
2019-02-10T03:42:30.304Z,99.90
2019-02-10T03:44:59.310Z,99.90
2019-02-10T03:47:28.237Z,99.90
2019-02-10T03:49:57.290Z,99.90
2019-02-10T03:52:26.221Z,99.90
2019-02-10T03:54:55.249Z,99.90
2019-02-10T03:57:24.285Z,99.90
2019-02-10T03:59:53.589Z,99.90
2019-02-10T04:02:22.594Z,99.90
2019-02-10T04:04:51.561Z,99.90
2019-02-10T04:07:20.591Z,99.90
2019-02-10T04:09:49.626Z,99.90
2019-02-10T04:12:18.572Z,99.90
2019-02-10T04:14:47.573Z,99.90
2019-02-10T04:17:16.606Z,99.90
2019-02-10T04:19:45.628Z,99.90
2019-02-10T04:22:14.611Z,99.90
2019-02-10T04:24:43.580Z,99.90
2019-02-10T04:27:12.548Z,99.90
2019-02-10T04:29:41.378Z,99.90
2019-02-10T04:32:10.413Z,99.90
2019-02-10T04:34:39.277Z,99.90
2019-02-10T04:37:08.167Z,99.90
2019-02-10T04:39:37.057Z,99.90
2019-02-10T04:42:06.060Z,99.90
2019-02-10T04:44:40.996Z,99.90
2019-02-10T04:47:09.865Z,99.90
2019-02-10T04:49:38.867Z,99.90
2019-02-10T04:52:08.165Z,99.90
2019-02-10T04:54:37.032Z,99.90
2019-02-10T04:57:06.058Z,99.90
2019-02-10T04:59:35.073Z,99.90
2019-02-10T05:02:04.167Z,99.90
2019-02-10T05:04:33.076Z,99.90
2019-02-10T05:07:02.033Z,99.90
2019-02-10T05:09:31.067Z,99.90
2019-02-10T05:12:00.029Z,99.90
2019-02-10T05:14:28.888Z,99.90
2019-02-10T05:16:57.736Z,99.90
2019-02-10T05:19:45.856Z,99.90
2019-02-10T05:22:14.812Z,99.90
2019-02-10T05:24:43.698Z,99.90
2019-02-10T05:27:12.763Z,99.90
2019-02-10T05:29:42.218Z,99.90
2019-02-10T05:32:11.159Z,99.90
2019-02-10T05:34:40.041Z,99.90
2019-02-10T05:37:09.110Z,99.90
2019-02-10T05:39:38.064Z,99.90
2019-02-10T05:42:07.033Z,99.90
2019-02-10T05:44:35.960Z,99.90
2019-02-10T05:47:04.969Z,99.90
2019-02-10T05:49:33.895Z,99.90
2019-02-10T05:52:02.818Z,99.90
2019-02-10T05:54:31.770Z,99.90
2019-02-10T05:57:00.752Z,99.90
2019-02-10T05:59:48.865Z,99.90
2019-02-10T06:02:22.402Z,99.90
2019-02-10T06:04:51.389Z,99.90
2019-02-10T06:07:20.330Z,99.90
2019-02-10T06:09:49.361Z,99.90
2019-02-10T06:12:18.263Z,99.90
2019-02-10T06:14:47.262Z,99.90
2019-02-10T06:17:16.287Z,99.90
2019-02-10T06:19:45.225Z,99.90
2019-02-10T06:22:14.228Z,99.90
2019-02-10T06:24:43.076Z,99.90
2019-02-10T06:27:12.025Z,99.90
2019-02-10T06:29:40.978Z,99.90
2019-02-10T06:32:09.862Z,99.90
2019-02-10T06:34:38.841Z,99.90
2019-02-10T06:37:07.736Z,99.90
2019-02-10T06:39:36.710Z,99.90
2019-02-10T06:42:05.691Z,99.90
2019-02-10T06:44:34.648Z,99.90
2019-02-10T06:47:03.599Z,99.90
2019-02-10T06:49:32.553Z,99.90
2019-02-10T06:52:01.631Z,99.90
2019-02-10T06:54:30.648Z,99.90
2019-02-10T06:56:59.653Z,99.90
2019-02-10T06:59:43.649Z,99.90
2019-02-10T07:02:45.397Z,99.90
2019-02-10T07:05:14.427Z,99.90
2019-02-10T07:07:43.276Z,99.90
2019-02-10T07:10:12.226Z,99.90
2019-02-10T07:12:51.788Z,99.90
2019-02-10T07:16:06.944Z,99.90
2019-02-10T07:19:11.958Z,99.90
2019-02-10T07:21:44.648Z,99.90
2019-02-10T07:24:42.553Z,99.90
2019-02-10T07:27:23.942Z,99.90
2019-02-10T07:30:28.891Z,99.90
2019-02-10T07:32:57.971Z,99.90
2019-02-10T07:35:45.213Z,99.90
2019-02-10T07:39:05.137Z,99.90
2019-02-10T07:42:17.284Z,99.90
2019-02-10T07:45:29.819Z,99.90
2019-02-10T07:48:29.879Z,99.90
2019-02-10T07:51:20.752Z,99.90
2019-02-10T07:54:14.833Z,99.90
2019-02-10T07:57:11.659Z,99.90
2019-02-10T08:00:11.624Z,99.90
2019-02-10T08:03:02.177Z,99.90
2019-02-10T08:06:19.906Z,99.90
2019-02-10T08:09:20.287Z,99.90
2019-02-10T08:12:32.703Z,99.90
2019-02-10T08:15:30.543Z,99.90
2019-02-10T08:18:18.479Z,99.30
2019-02-10T08:21:29.277Z,95.90
2019-02-10T08:24:29.775Z,92.50
2019-02-10T08:27:39.158Z,92.70
2019-02-10T08:30:45.187Z,93.80
2019-02-10T08:33:47.733Z,93.00
2019-02-10T08:36:51.568Z,92.80
2019-02-10T08:39:41.252Z,92.00
2019-02-10T08:42:56.493Z,90.40
2019-02-10T08:45:57.227Z,77.50
2019-02-10T08:49:22.423Z,77.50
2019-02-10T08:52:32.812Z,76.90
2019-02-10T08:55:02.542Z,69.70
2019-02-10T08:57:31.683Z,68.80
2019-02-10T09:00:00.734Z,67.90
2019-02-10T09:02:29.965Z,69.10
2019-02-10T09:04:58.902Z,65.50
2019-02-10T09:07:27.761Z,68.80
2019-02-10T09:09:56.781Z,69.50
2019-02-10T09:12:25.783Z,68.20
2019-02-10T09:14:54.739Z,68.20
2019-02-10T09:17:23.629Z,68.50
2019-02-10T09:19:52.629Z,68.40
2019-02-10T09:22:21.551Z,68.90
2019-02-10T09:24:56.177Z,70.00
2019-02-10T09:27:25.189Z,69.10
2019-02-10T09:29:54.178Z,69.70
2019-02-10T09:32:35.275Z,66.80
2019-02-10T09:35:04.647Z,66.30
2019-02-10T09:37:33.636Z,67.60
2019-02-10T09:40:02.674Z,65.30
2019-02-10T09:42:31.619Z,65.40
2019-02-10T09:45:00.768Z,64.70
2019-02-10T09:47:29.812Z,65.10
2019-02-10T09:49:58.756Z,66.30
2019-02-10T09:52:27.800Z,64.50
2019-02-10T09:54:56.813Z,64.30
2019-02-10T09:57:25.697Z,62.80
2019-02-10T09:59:55.627Z,61.10
2019-02-10T10:02:24.571Z,62.40
2019-02-10T10:04:53.487Z,60.90
2019-02-10T10:07:22.391Z,59.30
2019-02-10T10:09:51.383Z,58.90
2019-02-10T10:12:20.397Z,57.10
2019-02-10T10:14:49.332Z,56.40
2019-02-10T10:17:18.296Z,56.30
2019-02-10T10:19:47.308Z,56.20
2019-02-10T10:22:16.244Z,55.90
2019-02-10T10:24:50.348Z,52.70
2019-02-10T10:27:15.931Z,53.10
2019-02-10T10:29:44.925Z,53.80
2019-02-10T10:32:13.884Z,53.80
2019-02-10T10:34:42.863Z,53.80
2019-02-10T10:37:11.788Z,53.10
2019-02-10T10:39:40.741Z,52.70
2019-02-10T10:42:09.737Z,53.30
2019-02-10T10:44:38.676Z,53.30
2019-02-10T10:47:07.668Z,53.20
2019-02-10T10:49:36.631Z,50.50
2019-02-10T10:52:05.632Z,48.00
2019-02-10T10:54:42.514Z,45.80
2019-02-10T10:57:05.334Z,42.30
2019-02-10T10:59:34.314Z,40.60
2019-02-10T11:02:03.232Z,37.50
2019-02-10T11:04:34.128Z,36.00
2019-02-10T11:07:03.202Z,34.80
2019-02-10T11:09:35.640Z,32.80
2019-02-10T11:12:02.737Z,33.20
2019-02-10T11:14:31.817Z,32.70
2019-02-10T11:17:00.679Z,32.00
2019-02-10T11:19:29.583Z,32.00
2019-02-10T11:21:58.599Z,30.10
2019-02-10T11:24:28.900Z,29.30
2019-02-10T11:26:58.081Z,29.10
2019-02-10T11:29:27.112Z,28.80
2019-02-10T11:31:56.068Z,26.80
2019-02-10T11:34:25.072Z,26.00
2019-02-10T11:36:53.913Z,24.50
2019-02-10T11:39:22.888Z,22.90
2019-02-10T11:41:51.823Z,22.10
2019-02-10T11:44:20.752Z,21.90
2019-02-10T11:46:49.628Z,20.20
2019-02-10T11:49:18.499Z,19.50
2019-02-10T11:51:47.521Z,18.80
2019-02-10T11:54:16.428Z,19.00
2019-02-10T11:56:45.444Z,18.50
2019-02-10T11:59:14.491Z,18.00
2019-02-10T12:01:43.523Z,18.60
2019-02-10T12:04:12.383Z,19.80
2019-02-10T12:06:41.308Z,20.50
2019-02-10T12:09:10.272Z,20.90
2019-02-10T12:11:39.261Z,21.50
2019-02-10T12:14:08.231Z,22.20
2019-02-10T12:16:37.164Z,23.40
2019-02-10T12:19:06.196Z,22.70
2019-02-10T12:21:35.208Z,24.30
2019-02-10T12:24:04.215Z,24.50
2019-02-10T12:26:33.188Z,24.40
2019-02-10T12:29:02.127Z,25.60
2019-02-10T12:31:31.046Z,26.00
2019-02-10T12:34:00.004Z,25.50
2019-02-10T12:36:29.004Z,26.00
2019-02-10T12:38:57.948Z,26.20
2019-02-10T12:41:26.865Z,25.90
2019-02-10T12:43:55.962Z,26.30
2019-02-10T12:46:24.976Z,26.40
2019-02-10T12:48:53.948Z,26.60
2019-02-10T12:51:22.884Z,27.10
2019-02-10T12:53:51.811Z,26.70
2019-02-10T12:56:20.723Z,26.80
2019-02-10T12:58:49.651Z,26.40
2019-02-10T13:01:18.656Z,26.90
2019-02-10T13:03:47.618Z,26.40
2019-02-10T13:06:16.605Z,25.30
2019-02-10T13:08:45.583Z,24.80
2019-02-10T13:11:14.510Z,23.50
2019-02-10T13:13:43.397Z,22.10
2019-02-10T13:16:12.494Z,20.60
2019-02-10T13:18:41.428Z,18.80
2019-02-10T13:21:10.380Z,19.00
2019-02-10T13:23:39.394Z,19.40
2019-02-10T13:26:08.404Z,18.90
2019-02-10T13:28:37.404Z,19.10
2019-02-10T13:31:06.438Z,18.40
2019-02-10T13:33:35.285Z,18.20
2019-02-10T13:36:04.778Z,17.60
2019-02-10T13:38:33.700Z,17.90
2019-02-10T13:41:02.642Z,18.30
2019-02-10T13:43:33.514Z,19.00
2019-02-10T13:46:02.380Z,19.50
2019-02-10T13:48:31.344Z,20.10
2019-02-10T13:51:00.312Z,20.90
2019-02-10T13:53:29.234Z,20.20
2019-02-10T13:55:58.241Z,20.60
2019-02-10T13:58:27.316Z,21.00
2019-02-10T14:00:56.330Z,21.20
2019-02-10T14:03:25.234Z,20.60
2019-02-10T14:05:54.288Z,20.90
2019-02-10T14:08:23.236Z,21.50
2019-02-10T14:10:52.102Z,22.40
2019-02-10T14:13:21.115Z,22.90
2019-02-10T14:15:50.118Z,23.00
2019-02-10T14:18:19.027Z,23.70
2019-02-10T14:20:48.045Z,24.10
2019-02-10T14:23:16.966Z,24.70
2019-02-10T14:25:45.843Z,25.20
2019-02-10T14:28:14.713Z,25.50
2019-02-10T14:30:43.721Z,25.60
2019-02-10T14:33:12.752Z,26.10
2019-02-10T14:35:41.696Z,26.40
2019-02-10T14:38:10.762Z,27.20
2019-02-10T14:40:41.063Z,26.80
2019-02-10T14:43:10.068Z,27.50
2019-02-10T14:45:39.099Z,27.70
2019-02-10T14:48:08.104Z,28.10
2019-02-10T14:50:37.034Z,28.40
2019-02-10T14:53:06.053Z,28.50
2019-02-10T14:55:34.977Z,28.70
2019-02-10T14:58:04.007Z,28.90
2019-02-10T15:00:33.020Z,28.70
2019-02-10T15:03:02.348Z,28.90
2019-02-10T15:05:31.367Z,29.10
2019-02-10T15:08:00.304Z,29.20
2019-02-10T15:10:29.165Z,29.30
2019-02-10T15:12:58.195Z,29.50
2019-02-10T15:15:27.138Z,29.90
2019-02-10T15:17:56.080Z,30.50
2019-02-10T15:20:25.053Z,30.80
2019-02-10T15:22:54.111Z,31.00
2019-02-10T15:25:23.135Z,31.30
2019-02-10T15:27:52.069Z,30.70
2019-02-10T15:30:21.096Z,31.90
2019-02-10T15:32:50.152Z,32.20
2019-02-10T15:35:19.104Z,31.60
2019-02-10T15:37:47.991Z,31.90
2019-02-10T15:40:16.951Z,31.90
2019-02-10T15:42:45.972Z,32.10
2019-02-10T15:45:15.000Z,32.40
2019-02-10T15:47:44.016Z,32.50
2019-02-10T15:50:13.105Z,32.60
2019-02-10T15:52:42.024Z,32.90
2019-02-10T15:55:11.292Z,33.20
2019-02-10T15:57:40.312Z,33.30
2019-02-10T16:00:12.911Z,33.70
2019-02-10T16:02:41.877Z,34.30
2019-02-10T16:05:10.908Z,34.50
2019-02-10T16:07:40.020Z,34.80
2019-02-10T16:10:10.247Z,35.20
2019-02-10T16:12:39.229Z,35.40
2019-02-10T16:15:08.583Z,35.90
2019-02-10T16:17:37.607Z,35.90
2019-02-10T16:20:08.569Z,36.40
2019-02-10T16:22:37.423Z,36.50
2019-02-10T16:25:06.552Z,36.70
2019-02-10T16:27:35.608Z,37.20
2019-02-10T16:30:06.195Z,37.50
2019-02-10T16:32:35.276Z,38.20
2019-02-10T16:35:04.565Z,38.50
2019-02-10T16:37:33.657Z,39.00
2019-02-10T16:40:02.650Z,39.50
2019-02-10T16:42:31.587Z,39.80
2019-02-10T16:45:00.549Z,40.20
2019-02-10T16:47:29.497Z,40.70
2019-02-10T16:49:58.412Z,41.20
2019-02-10T16:52:27.364Z,41.50
2019-02-10T16:54:56.240Z,42.10
2019-02-10T16:57:25.152Z,43.00
2019-02-10T16:59:54.087Z,43.90
2019-02-10T17:02:23.403Z,44.50
2019-02-10T17:04:52.320Z,45.10
2019-02-10T17:07:21.277Z,45.70
2019-02-10T17:09:50.237Z,46.20
2019-02-10T17:12:19.179Z,47.00
2019-02-10T17:14:48.123Z,48.00
2019-02-10T17:17:17.079Z,48.60
2019-02-10T17:19:46.036Z,49.00
2019-02-10T17:22:15.027Z,49.40
2019-02-10T17:25:03.155Z,50.10
2019-02-10T17:27:32.112Z,50.50
2019-02-10T17:30:01.185Z,51.50
2019-02-10T17:32:30.146Z,52.30
2019-02-10T17:34:59.054Z,53.30
2019-02-10T17:37:27.992Z,53.80
2019-02-10T17:39:56.945Z,54.10
2019-02-10T17:42:25.972Z,54.60
2019-02-10T17:44:54.914Z,54.90
2019-02-10T17:47:23.916Z,56.20
2019-02-10T17:49:52.904Z,56.90
2019-02-10T17:52:21.783Z,58.20
2019-02-10T17:54:50.758Z,59.30
2019-02-10T17:57:19.607Z,60.40
2019-02-10T17:59:48.524Z,65.40
2019-02-10T18:02:17.445Z,90.30
2019-02-10T18:04:46.448Z,99.90
2019-02-10T18:07:15.328Z,99.90
2019-02-10T18:09:44.225Z,99.90
2019-02-10T18:12:13.222Z,99.90
2019-02-10T18:15:00.364Z,99.90
2019-02-10T18:17:46.651Z,99.90
2019-02-10T18:20:37.433Z,99.90
2019-02-10T18:23:31.278Z,99.90
2019-02-10T18:26:19.384Z,99.90
2019-02-10T18:29:07.287Z,99.90
2019-02-10T18:31:49.355Z,99.90
2019-02-10T18:34:37.448Z,99.90
2019-02-10T18:37:31.507Z,99.90
2019-02-10T18:40:17.331Z,99.90
2019-02-10T18:43:11.580Z,99.90
2019-02-10T18:45:58.258Z,99.90
2019-02-10T18:48:44.229Z,99.90
2019-02-10T18:51:20.412Z,99.90
2019-02-10T18:54:04.038Z,99.90
2019-02-10T18:56:39.718Z,99.90
2019-02-10T18:59:27.965Z,99.90
2019-02-10T19:02:14.785Z,99.90
2019-02-10T19:04:50.724Z,99.90
2019-02-10T19:07:34.639Z,99.90
2019-02-10T19:10:13.377Z,99.90
2019-02-10T19:13:01.444Z,99.90
2019-02-10T19:15:51.639Z,99.90
2019-02-10T19:18:57.768Z,99.90
2019-02-10T19:21:41.116Z,99.90
2019-02-10T19:24:31.750Z,99.90
2019-02-10T19:27:13.610Z,99.90
2019-02-10T19:29:57.472Z,99.90
2019-02-10T19:32:41.484Z,99.90
2019-02-10T19:35:28.550Z,99.90
2019-02-10T19:38:11.207Z,99.90
2019-02-10T19:41:08.423Z,99.90
2019-02-10T19:43:55.103Z,99.90
2019-02-10T19:46:58.390Z,99.90
2019-02-10T19:49:44.603Z,99.90
2019-02-10T19:52:32.630Z,99.90
2019-02-10T19:55:23.728Z,99.90
2019-02-10T19:58:10.603Z,99.90
2019-02-10T20:00:47.002Z,99.90
2019-02-10T20:03:40.987Z,99.90
2019-02-10T20:06:29.064Z,99.90
2019-02-10T20:09:12.424Z,99.90
2019-02-10T20:12:06.451Z,99.90
2019-02-10T20:14:47.221Z,99.90
2019-02-10T20:17:26.752Z,99.90
2019-02-10T20:20:05.860Z,99.90
2019-02-10T20:22:42.247Z,99.90
2019-02-10T20:25:16.661Z,99.90
2019-02-10T20:27:55.610Z,99.90
2019-02-10T20:30:35.125Z,99.90
2019-02-10T20:33:32.047Z,99.90
2019-02-10T20:36:18.613Z,99.90
2019-02-10T20:38:58.607Z,99.90
2019-02-10T20:41:33.663Z,99.90
2019-02-10T20:44:20.522Z,99.90
2019-02-10T20:47:14.862Z,99.90
2019-02-10T20:50:07.306Z,99.90
2019-02-10T20:52:59.478Z,99.90
2019-02-10T20:55:53.255Z,99.90
2019-02-10T20:58:30.204Z,99.90
2019-02-10T21:01:20.920Z,99.90
2019-02-10T21:04:07.567Z,99.90
2019-02-10T21:07:04.725Z,99.90
2019-02-10T21:09:55.787Z,99.90
2019-02-10T21:12:38.821Z,99.90
2019-02-10T21:15:31.029Z,99.90
2019-02-10T21:18:11.187Z,99.90
2019-02-10T21:21:08.312Z,99.90
2019-02-10T21:24:27.795Z,99.90
2019-02-10T21:27:14.472Z,99.90
2019-02-10T21:29:48.948Z,99.90
2019-02-10T21:32:39.036Z,99.90
2019-02-10T21:35:13.076Z,99.90
2019-02-10T21:37:48.067Z,99.90
2019-02-10T21:40:34.898Z,99.90
2019-02-10T21:43:28.958Z,99.90
2019-02-10T21:46:19.800Z,99.90
2019-02-10T21:48:58.185Z,99.90
2019-02-10T21:51:27.123Z,99.90
2019-02-10T21:53:56.036Z,99.90
2019-02-10T21:56:25.062Z,99.90
2019-02-10T21:58:54.006Z,99.90
2019-02-10T22:01:22.951Z,99.90
2019-02-10T22:03:51.956Z,99.90
2019-02-10T22:06:20.956Z,99.90
2019-02-10T22:08:49.892Z,99.90
2019-02-10T22:11:18.899Z,99.90
2019-02-10T22:14:06.944Z,99.90
2019-02-10T22:16:35.892Z,99.90
2019-02-10T22:19:04.908Z,99.90
2019-02-10T22:21:33.920Z,99.90
2019-02-10T22:24:02.851Z,99.90
2019-02-10T22:26:31.853Z,99.90
2019-02-10T22:29:00.784Z,99.90
2019-02-10T22:31:29.772Z,99.90
2019-02-10T22:33:58.793Z,99.90
2019-02-10T22:36:27.595Z,99.90
2019-02-10T22:38:56.446Z,99.90
2019-02-10T22:41:25.336Z,99.90
