createdAt,value
2017-12-10T00:03:19.244Z,0
2017-12-10T00:13:19.222Z,0
2017-12-10T00:23:19.255Z,0
2017-12-10T00:33:19.193Z,0
2017-12-10T00:43:19.265Z,0
2017-12-10T00:53:19.250Z,0
2017-12-10T01:03:19.318Z,0
2017-12-10T01:13:19.256Z,4
2017-12-10T01:23:19.228Z,0
2017-12-10T01:33:19.275Z,0
2017-12-10T01:43:19.323Z,0
2017-12-10T01:53:19.312Z,0
2017-12-10T02:03:19.241Z,0
2017-12-10T02:13:19.336Z,0
2017-12-10T02:23:19.273Z,0
2017-12-10T02:33:19.359Z,0
2017-12-10T02:43:19.332Z,0
2017-12-10T02:53:19.398Z,0
2017-12-10T03:03:19.316Z,0
2017-12-10T03:13:19.396Z,0
2017-12-10T03:23:19.344Z,0
2017-12-10T03:33:19.294Z,0
2017-12-10T03:43:19.380Z,0
2017-12-10T03:53:19.342Z,0
2017-12-10T04:03:19.382Z,0
2017-12-10T04:13:19.321Z,0
2017-12-10T04:23:19.414Z,0
2017-12-10T04:33:19.378Z,0
2017-12-10T04:43:19.427Z,0
2017-12-10T04:53:19.401Z,0
2017-12-10T05:03:19.372Z,0
2017-12-10T05:13:19.416Z,0
2017-12-10T05:23:19.386Z,0
2017-12-10T05:33:19.459Z,0
2017-12-10T05:43:19.426Z,0
2017-12-10T05:53:19.471Z,0
2017-12-10T06:03:19.395Z,0
2017-12-10T06:13:19.504Z,0
2017-12-10T06:23:19.417Z,0
2017-12-10T06:33:19.516Z,0
2017-12-10T06:43:19.519Z,0
2017-12-10T06:53:19.442Z,0
2017-12-10T07:03:19.504Z,4
2017-12-10T07:13:19.560Z,20
2017-12-10T07:23:19.514Z,44
2017-12-10T07:33:19.484Z,88
2017-12-10T07:43:19.554Z,180
2017-12-10T07:53:19.537Z,408
2017-12-10T08:03:19.602Z,996
2017-12-10T08:13:19.766Z,1196
2017-12-10T08:23:19.653Z,1700
2017-12-10T08:33:19.607Z,2624
2017-12-10T08:43:19.659Z,2240
2017-12-10T08:53:19.609Z,2328
2017-12-10T09:03:19.652Z,2476
2017-12-10T09:13:19.771Z,2372
2017-12-10T09:23:19.600Z,2484
2017-12-10T09:33:19.647Z,2988
2017-12-10T09:43:19.592Z,3116
2017-12-10T09:53:19.710Z,2992
2017-12-10T10:03:19.662Z,2408
2017-12-10T10:13:19.684Z,2768
2017-12-10T10:23:19.661Z,2512
2017-12-10T10:33:19.607Z,2640
2017-12-10T10:43:19.678Z,2512
2017-12-10T10:53:19.646Z,2360
2017-12-10T11:03:38.208Z,2280
2017-12-10T11:13:51.272Z,1928
2017-12-10T11:23:19.647Z,1740
2017-12-10T11:33:19.748Z,1416
2017-12-10T11:43:19.721Z,1144
2017-12-10T11:53:19.688Z,1020
2017-12-10T12:03:19.798Z,904
2017-12-10T12:13:19.707Z,868
2017-12-10T12:23:19.692Z,848
2017-12-10T12:33:19.774Z,972
2017-12-10T12:43:19.720Z,880
2017-12-10T12:53:19.773Z,1052
2017-12-10T13:03:19.842Z,952
2017-12-10T13:13:19.826Z,916
2017-12-10T13:23:19.882Z,1684
2017-12-10T13:33:20.050Z,1208
2017-12-10T13:43:20.595Z,1300
2017-12-10T13:53:20.226Z,648
2017-12-10T14:03:20.103Z,996
2017-12-10T14:13:19.989Z,412
2017-12-10T14:23:20.291Z,228
2017-12-10T14:33:19.861Z,168
2017-12-10T14:43:20.318Z,428
2017-12-10T14:53:19.961Z,184
2017-12-10T15:03:20.159Z,136
2017-12-10T15:13:19.941Z,64
2017-12-10T15:23:20.038Z,36
2017-12-10T15:33:20.704Z,16
2017-12-10T15:43:20.197Z,4
2017-12-10T15:53:20.806Z,0
2017-12-10T16:03:19.997Z,0
2017-12-10T16:13:20.197Z,0
2017-12-10T16:23:20.142Z,0
2017-12-10T16:33:19.969Z,0
2017-12-10T16:43:19.982Z,0
2017-12-10T16:53:20.474Z,0
2017-12-10T17:03:20.143Z,0
2017-12-10T17:13:20.010Z,4
2017-12-10T17:23:20.087Z,0
2017-12-10T17:33:20.273Z,4
2017-12-10T17:43:20.472Z,0
2017-12-10T17:53:20.363Z,0
2017-12-10T18:03:20.746Z,0
2017-12-10T18:13:22.479Z,4
2017-12-10T18:23:20.362Z,0
2017-12-10T18:33:20.512Z,0
2017-12-10T18:43:20.437Z,0
2017-12-10T18:53:20.317Z,0
2017-12-10T19:03:21.614Z,0
2017-12-10T19:13:20.792Z,4
2017-12-10T19:23:20.096Z,0
2017-12-10T19:33:21.125Z,4
2017-12-10T19:43:20.883Z,0
2017-12-10T19:53:20.330Z,0
2017-12-10T20:03:21.225Z,0
2017-12-10T20:13:21.111Z,0
2017-12-10T20:23:20.363Z,0
2017-12-10T20:33:20.362Z,0
2017-12-10T20:43:21.920Z,0
2017-12-10T20:53:20.650Z,0
2017-12-10T21:03:20.556Z,0
2017-12-10T21:13:20.134Z,0
2017-12-10T21:23:20.435Z,0
2017-12-10T21:33:20.160Z,0
2017-12-10T21:43:20.182Z,0
2017-12-10T21:53:20.189Z,0
2017-12-10T22:03:21.085Z,0
2017-12-10T22:13:20.197Z,0
2017-12-10T22:23:20.217Z,0
2017-12-10T22:33:20.419Z,0
2017-12-10T22:43:20.384Z,4
2017-12-10T22:53:20.292Z,0
2017-12-10T23:03:20.347Z,0
2017-12-10T23:13:20.253Z,0
2017-12-10T23:23:20.262Z,0
2017-12-10T23:33:20.268Z,0
2017-12-10T23:43:20.218Z,0
2017-12-10T23:53:20.352Z,0
