createdAt,value
2023-01-07T00:00:45.209Z,100424.00
2023-01-07T00:03:18.678Z,100427.00
2023-01-07T00:05:51.651Z,100434.00
2023-01-07T00:08:25.147Z,100437.00
2023-01-07T00:10:57.932Z,100448.00
2023-01-07T00:13:30.968Z,100447.00
2023-01-07T00:16:09.650Z,100443.00
2023-01-07T00:18:43.404Z,100432.00
2023-01-07T00:21:18.106Z,100431.00
2023-01-07T00:23:51.573Z,100419.00
2023-01-07T00:26:25.537Z,100412.00
2023-01-07T00:28:58.835Z,100419.00
2023-01-07T00:31:34.316Z,100420.00
2023-01-07T00:34:08.664Z,100421.00
2023-01-07T00:36:43.642Z,100417.00
2023-01-07T00:39:21.405Z,100417.00
2023-01-07T00:42:12.096Z,100409.00
2023-01-07T00:44:44.967Z,100408.00
2023-01-07T00:47:18.007Z,100407.00
2023-01-07T00:49:50.891Z,100402.00
2023-01-07T00:52:24.985Z,100405.00
2023-01-07T00:54:58.722Z,100397.00
2023-01-07T00:57:31.880Z,100391.00
2023-01-07T01:00:04.802Z,100388.00
2023-01-07T01:02:37.774Z,100381.00
2023-01-07T01:05:11.778Z,100389.00
2023-01-07T01:07:45.010Z,100390.00
2023-01-07T01:10:20.178Z,100387.00
2023-01-07T01:12:53.162Z,100399.00
2023-01-07T01:15:26.264Z,100402.00
2023-01-07T01:17:59.121Z,100399.00
2023-01-07T01:20:32.004Z,100391.00
2023-01-07T01:23:05.136Z,100392.00
2023-01-07T01:25:37.820Z,100385.00
2023-01-07T01:28:11.050Z,100390.00
2023-01-07T01:30:43.653Z,100383.00
2023-01-07T01:33:16.441Z,100388.00
2023-01-07T01:35:49.288Z,100382.00
2023-01-07T01:38:22.226Z,100382.00
2023-01-07T01:40:55.067Z,100384.00
2023-01-07T01:43:42.072Z,100389.00
2023-01-07T01:46:25.858Z,100390.00
2023-01-07T01:49:09.852Z,100392.00
2023-01-07T01:51:44.360Z,100402.00
2023-01-07T01:54:19.095Z,100419.00
2023-01-07T01:56:54.457Z,100418.00
2023-01-07T01:59:29.309Z,100418.00
2023-01-07T02:02:02.207Z,100418.00
2023-01-07T02:04:37.242Z,100413.00
2023-01-07T02:07:14.789Z,100418.00
2023-01-07T02:09:47.650Z,100406.00
2023-01-07T02:12:40.674Z,100416.00
2023-01-07T02:15:15.912Z,100409.00
2023-01-07T02:18:13.030Z,100419.00
2023-01-07T02:21:13.359Z,100420.00
2023-01-07T02:23:51.599Z,100412.00
2023-01-07T02:26:46.084Z,100407.00
2023-01-07T02:29:55.307Z,100413.00
2023-01-07T02:32:42.263Z,100405.00
2023-01-07T02:35:38.351Z,100407.00
2023-01-07T02:38:39.401Z,100410.00
2023-01-07T02:41:39.941Z,100413.00
2023-01-07T02:44:17.755Z,100411.00
2023-01-07T02:47:08.948Z,100410.00
2023-01-07T02:49:41.877Z,100419.00
2023-01-07T02:52:31.478Z,100426.00
2023-01-07T02:55:22.107Z,100428.00
2023-01-07T02:58:12.147Z,100426.00
2023-01-07T03:01:06.106Z,100427.00
2023-01-07T03:04:01.903Z,100429.00
2023-01-07T03:06:37.271Z,100427.00
2023-01-07T03:09:36.433Z,100423.00
2023-01-07T03:12:28.094Z,100422.00
2023-01-07T03:15:02.920Z,100425.00
2023-01-07T03:17:40.568Z,100419.00
2023-01-07T03:20:15.703Z,100426.00
2023-01-07T03:22:50.135Z,100416.00
2023-01-07T03:25:25.124Z,100416.00
2023-01-07T03:27:59.956Z,100417.00
2023-01-07T03:30:33.334Z,100419.00
2023-01-07T03:33:23.523Z,100420.00
2023-01-07T03:35:57.877Z,100422.00
2023-01-07T03:38:31.769Z,100418.00
2023-01-07T03:41:04.868Z,100410.00
2023-01-07T03:43:37.690Z,100407.00
2023-01-07T03:46:10.563Z,100421.00
2023-01-07T03:48:43.543Z,100408.00
2023-01-07T03:51:16.488Z,100416.00
2023-01-07T03:53:49.535Z,100413.00
2023-01-07T03:56:22.878Z,100397.00
2023-01-07T03:58:55.815Z,100394.00
2023-01-07T04:01:29.502Z,100389.00
2023-01-07T04:04:03.569Z,100397.00
2023-01-07T04:06:37.062Z,100392.00
2023-01-07T04:09:10.025Z,100388.00
2023-01-07T04:11:42.947Z,100408.00
2023-01-07T04:14:15.855Z,100420.00
2023-01-07T04:16:51.556Z,100442.00
2023-01-07T04:19:23.005Z,100421.00
2023-01-07T04:22:05.126Z,100358.00
2023-01-07T04:25:28.903Z,100378.00
2023-01-07T04:27:55.595Z,100405.00
2023-01-07T04:30:28.535Z,100428.00
2023-01-07T04:33:03.604Z,100436.00
2023-01-07T04:35:36.844Z,100422.00
2023-01-07T04:38:09.802Z,100434.00
2023-01-07T04:40:55.807Z,100433.00
2023-01-07T04:43:28.777Z,100438.00
2023-01-07T04:46:01.666Z,100431.00
2023-01-07T04:48:34.532Z,100428.00
2023-01-07T04:51:07.554Z,100442.00
2023-01-07T04:53:40.416Z,100438.00
2023-01-07T04:56:13.511Z,100437.00
2023-01-07T04:58:46.853Z,100428.00
2023-01-07T05:01:19.892Z,100421.00
2023-01-07T05:03:53.094Z,100426.00
2023-01-07T05:06:25.929Z,100433.00
2023-01-07T05:08:58.720Z,100422.00
2023-01-07T05:11:33.103Z,100420.00
2023-01-07T05:14:06.224Z,100425.00
2023-01-07T05:16:39.619Z,100420.00
2023-01-07T05:19:13.356Z,100414.00
2023-01-07T05:21:45.883Z,100410.00
2023-01-07T05:24:18.736Z,100415.00
2023-01-07T05:26:51.433Z,100414.00
2023-01-07T05:29:24.535Z,100413.00
2023-01-07T05:31:57.594Z,100419.00
2023-01-07T05:34:30.594Z,100420.00
2023-01-07T05:37:03.414Z,100433.00
2023-01-07T05:39:36.579Z,100429.00
2023-01-07T05:42:09.705Z,100428.00
2023-01-07T05:44:44.280Z,100426.00
2023-01-07T05:47:17.350Z,100441.00
2023-01-07T05:49:50.361Z,100441.00
2023-01-07T05:52:23.438Z,100435.00
2023-01-07T05:54:56.449Z,100440.00
2023-01-07T05:57:29.090Z,100443.00
2023-01-07T06:00:02.738Z,100446.00
2023-01-07T06:02:35.518Z,100456.00
2023-01-07T06:05:09.016Z,100457.00
2023-01-07T06:07:44.843Z,100464.00
2023-01-07T06:10:17.881Z,100467.00
2023-01-07T06:12:50.714Z,100472.00
2023-01-07T06:15:23.800Z,100475.00
2023-01-07T06:17:56.942Z,100473.00
2023-01-07T06:20:31.076Z,100465.00
2023-01-07T06:23:05.640Z,100467.00
2023-01-07T06:25:38.512Z,100464.00
2023-01-07T06:28:11.423Z,100466.00
2023-01-07T06:30:44.296Z,100470.00
2023-01-07T06:33:17.209Z,100469.00
2023-01-07T06:35:50.656Z,100467.00
2023-01-07T06:38:27.672Z,100476.00
2023-01-07T06:41:04.275Z,100477.00
2023-01-07T06:43:37.096Z,100481.00
2023-01-07T06:46:10.525Z,100477.00
2023-01-07T06:48:43.388Z,100480.00
2023-01-07T06:51:16.250Z,100481.00
2023-01-07T06:53:49.307Z,100477.00
2023-01-07T06:56:22.030Z,100481.00
2023-01-07T06:58:55.483Z,100481.00
2023-01-07T07:01:28.394Z,100489.00
2023-01-07T07:04:01.264Z,100494.00
2023-01-07T07:06:34.213Z,100491.00
2023-01-07T07:09:07.206Z,100498.00
2023-01-07T07:11:40.180Z,100498.00
2023-01-07T07:14:13.354Z,100502.00
2023-01-07T07:16:46.082Z,100512.00
2023-01-07T07:19:19.352Z,100510.00
2023-01-07T07:21:52.251Z,100525.00
2023-01-07T07:24:24.987Z,100529.00
2023-01-07T07:26:58.126Z,100534.00
2023-01-07T07:29:31.006Z,100545.00
2023-01-07T07:32:03.706Z,100537.00
2023-01-07T07:34:37.105Z,100535.00
2023-01-07T07:37:09.920Z,100538.00
2023-01-07T07:39:42.963Z,100542.00
2023-01-07T07:42:15.829Z,100528.00
2023-01-07T07:44:48.827Z,100532.00
2023-01-07T07:47:22.146Z,100531.00
2023-01-07T07:49:55.106Z,100540.00
2023-01-07T07:52:28.185Z,100540.00
2023-01-07T07:55:20.306Z,100540.00
2023-01-07T07:57:34.726Z,100539.00
2023-01-07T08:00:08.107Z,100551.00
2023-01-07T08:02:40.985Z,100544.00
2023-01-07T08:05:14.666Z,100547.00
2023-01-07T08:07:47.813Z,100554.00
2023-01-07T08:10:20.740Z,100562.00
2023-01-07T08:12:53.507Z,100561.00
2023-01-07T08:15:26.457Z,100553.00
2023-01-07T08:18:03.772Z,100559.00
2023-01-07T08:20:37.668Z,100559.00
2023-01-07T08:23:11.463Z,100564.00
2023-01-07T08:25:44.481Z,100569.00
2023-01-07T08:28:17.268Z,100577.00
2023-01-07T08:30:50.120Z,100561.00
2023-01-07T08:33:23.172Z,100566.00
2023-01-07T08:35:56.093Z,100560.00
2023-01-07T08:38:30.337Z,100568.00
2023-01-07T08:41:03.582Z,100565.00
2023-01-07T08:43:37.286Z,100565.00
2023-01-07T08:46:10.237Z,100571.00
2023-01-07T08:48:43.235Z,100566.00
2023-01-07T08:51:16.384Z,100576.00
2023-01-07T08:53:49.657Z,100579.00
2023-01-07T08:56:22.876Z,100580.00
2023-01-07T08:58:55.852Z,100581.00
2023-01-07T09:01:28.962Z,100587.00
2023-01-07T09:04:02.070Z,100587.00
2023-01-07T09:06:35.004Z,100592.00
2023-01-07T09:09:08.149Z,100595.00
2023-01-07T09:11:41.130Z,100601.00
2023-01-07T09:14:15.096Z,100594.00
2023-01-07T09:16:48.301Z,100597.00
2023-01-07T09:19:21.570Z,100595.00
2023-01-07T09:21:54.373Z,100600.00
2023-01-07T09:24:27.376Z,100604.00
2023-01-07T09:27:00.383Z,100601.00
2023-01-07T09:29:33.289Z,100605.00
2023-01-07T09:32:06.310Z,100611.00
2023-01-07T09:34:40.224Z,100608.00
2023-01-07T09:37:13.101Z,100626.00
2023-01-07T09:39:46.444Z,100616.00
2023-01-07T09:42:21.611Z,100613.00
2023-01-07T09:45:05.779Z,100610.00
2023-01-07T09:47:40.101Z,100614.00
2023-01-07T09:50:27.322Z,100612.00
2023-01-07T09:53:02.043Z,100612.00
2023-01-07T09:55:37.077Z,100613.00
2023-01-07T09:58:11.771Z,100618.00
2023-01-07T10:00:46.425Z,100621.00
2023-01-07T10:03:30.248Z,100622.00
2023-01-07T10:06:07.684Z,100625.00
2023-01-07T10:08:46.208Z,100615.00
2023-01-07T10:11:27.263Z,100616.00
2023-01-07T10:14:07.994Z,100619.00
2023-01-07T10:17:01.059Z,100617.00
2023-01-07T10:19:51.619Z,100626.00
2023-01-07T10:22:28.833Z,100623.00
2023-01-07T10:25:06.370Z,100623.00
2023-01-07T10:27:41.142Z,100628.00
2023-01-07T10:30:16.141Z,100623.00
2023-01-07T10:32:49.878Z,100627.00
2023-01-07T10:35:23.913Z,100630.00
2023-01-07T10:37:58.311Z,100640.00
2023-01-07T10:40:48.404Z,100638.00
2023-01-07T10:43:25.874Z,100639.00
2023-01-07T10:46:03.243Z,100634.00
2023-01-07T10:48:44.165Z,100636.00
2023-01-07T10:51:23.595Z,100638.00
2023-01-07T10:54:13.655Z,100635.00
2023-01-07T10:56:54.030Z,100627.00
2023-01-07T10:59:28.144Z,100616.00
2023-01-07T11:02:02.689Z,100626.00
2023-01-07T11:04:36.449Z,100629.00
2023-01-07T11:07:14.649Z,100635.00
2023-01-07T11:09:49.405Z,100636.00
2023-01-07T11:12:30.245Z,100632.00
2023-01-07T11:15:05.359Z,100626.00
2023-01-07T11:17:43.138Z,100629.00
2023-01-07T11:20:15.927Z,100626.00
2023-01-07T11:22:48.784Z,100632.00
2023-01-07T11:25:26.641Z,100625.00
2023-01-07T11:28:04.110Z,100628.00
2023-01-07T11:30:37.644Z,100630.00
2023-01-07T11:33:11.125Z,100623.00
2023-01-07T11:35:45.992Z,100630.00
2023-01-07T11:38:36.124Z,100623.00
2023-01-07T11:41:10.805Z,100626.00
2023-01-07T11:43:48.167Z,100631.00
2023-01-07T11:46:23.972Z,100625.00
2023-01-07T11:49:01.752Z,100625.00
2023-01-07T11:51:36.247Z,100632.00
2023-01-07T11:54:09.448Z,100628.00
2023-01-07T11:56:42.392Z,100636.00
2023-01-07T11:59:20.059Z,100638.00
2023-01-07T12:01:57.709Z,100638.00
2023-01-07T12:04:35.437Z,100636.00
2023-01-07T12:07:10.467Z,100635.00
2023-01-07T12:09:45.132Z,100638.00
2023-01-07T12:12:35.505Z,100639.00
2023-01-07T12:15:10.821Z,100636.00
2023-01-07T12:17:45.165Z,100642.00
2023-01-07T12:20:42.509Z,100642.00
2023-01-07T12:23:32.271Z,100637.00
2023-01-07T12:26:07.463Z,100641.00
2023-01-07T12:29:05.139Z,100635.00
2023-01-07T12:31:42.919Z,100632.00
2023-01-07T12:34:51.233Z,100644.00
2023-01-07T12:37:41.159Z,100637.00
2023-01-07T12:40:22.003Z,100629.00
2023-01-07T12:43:02.830Z,100617.00
2023-01-07T12:45:40.172Z,100616.00
2023-01-07T12:48:15.293Z,100610.00
2023-01-07T12:50:49.869Z,100608.00
2023-01-07T12:53:40.430Z,100601.00
2023-01-07T12:56:18.901Z,100600.00
2023-01-07T12:59:02.680Z,100588.00
2023-01-07T13:01:53.019Z,100604.00
2023-01-07T13:04:44.175Z,100594.00
2023-01-07T13:07:22.234Z,100602.00
2023-01-07T13:10:05.974Z,100589.00
2023-01-07T13:12:46.466Z,100580.00
2023-01-07T13:15:25.616Z,100579.00
2023-01-07T13:18:02.505Z,100571.00
2023-01-07T13:20:56.304Z,100582.00
2023-01-07T13:23:59.823Z,100570.00
2023-01-07T13:26:55.713Z,100577.00
2023-01-07T13:29:50.195Z,100565.00
2023-01-07T13:32:58.237Z,100578.00
2023-01-07T13:35:53.874Z,100568.00
2023-01-07T13:38:34.458Z,100566.00
2023-01-07T13:41:27.905Z,100566.00
2023-01-07T13:44:11.565Z,100562.00
2023-01-07T13:46:50.471Z,100573.00
2023-01-07T13:49:34.240Z,100568.00
2023-01-07T13:52:21.581Z,100561.00
2023-01-07T13:54:56.404Z,100559.00
2023-01-07T13:57:37.443Z,100555.00
2023-01-07T14:00:12.473Z,100555.00
2023-01-07T14:03:03.989Z,100553.00
2023-01-07T14:05:37.593Z,100555.00
2023-01-07T14:08:10.536Z,100547.00
2023-01-07T14:10:43.935Z,100545.00
2023-01-07T14:13:36.409Z,100548.00
2023-01-07T14:16:14.252Z,100545.00
2023-01-07T14:19:08.640Z,100541.00
2023-01-07T14:22:06.079Z,100548.00
2023-01-07T14:24:56.101Z,100544.00
2023-01-07T14:27:53.326Z,100546.00
2023-01-07T14:30:28.571Z,100538.00
2023-01-07T14:33:06.206Z,100538.00
2023-01-07T14:35:43.931Z,100559.00
2023-01-07T14:38:37.178Z,100550.00
2023-01-07T14:41:15.537Z,100559.00
2023-01-07T14:43:50.168Z,100552.00
2023-01-07T14:46:34.011Z,100552.00
2023-01-07T14:49:17.656Z,100553.00
2023-01-07T14:52:01.792Z,100551.00
2023-01-07T14:55:07.826Z,100558.00
2023-01-07T14:58:09.882Z,100558.00
2023-01-07T15:00:47.425Z,100553.00
2023-01-07T15:03:43.401Z,100553.00
2023-01-07T15:06:37.542Z,100557.00
2023-01-07T15:09:34.713Z,100552.00
2023-01-07T15:12:29.742Z,100551.00
2023-01-07T15:15:27.472Z,100548.00
2023-01-07T15:18:01.419Z,100543.00
2023-01-07T15:20:36.291Z,100542.00
2023-01-07T15:23:37.019Z,100538.00
2023-01-07T15:26:18.192Z,100552.00
2023-01-07T15:29:11.301Z,100546.00
2023-01-07T15:32:07.356Z,100554.00
2023-01-07T15:34:41.817Z,100556.00
2023-01-07T15:37:19.250Z,100554.00
2023-01-07T15:39:54.601Z,100564.00
2023-01-07T15:42:29.698Z,100556.00
2023-01-07T15:45:03.386Z,100560.00
2023-01-07T15:47:43.983Z,100561.00
2023-01-07T15:50:36.442Z,100559.00
2023-01-07T15:53:17.966Z,100566.00
2023-01-07T15:55:59.366Z,100565.00
2023-01-07T15:58:40.256Z,100568.00
2023-01-07T16:01:14.880Z,100570.00
2023-01-07T16:03:47.838Z,100575.00
2023-01-07T16:06:25.665Z,100575.00
2023-01-07T16:08:59.143Z,100565.00
2023-01-07T16:11:33.512Z,100570.00
2023-01-07T16:14:07.756Z,100575.00
2023-01-07T16:16:40.694Z,100577.00
2023-01-07T16:19:23.959Z,100567.00
2023-01-07T16:22:01.810Z,100571.00
2023-01-07T16:24:34.759Z,100571.00
2023-01-07T16:27:08.298Z,100578.00
2023-01-07T16:29:43.243Z,100574.00
2023-01-07T16:32:18.351Z,100575.00
2023-01-07T16:34:52.463Z,100588.00
2023-01-07T16:37:25.528Z,100582.00
2023-01-07T16:39:58.953Z,100580.00
2023-01-07T16:42:31.909Z,100582.00
2023-01-07T16:45:06.291Z,100588.00
2023-01-07T16:47:39.243Z,100576.00
2023-01-07T16:50:26.062Z,100591.00
2023-01-07T16:53:00.281Z,100590.00
2023-01-07T16:55:50.983Z,100597.00
2023-01-07T16:58:35.377Z,100600.00
2023-01-07T17:01:09.168Z,100591.00
2023-01-07T17:03:56.283Z,100592.00
2023-01-07T17:06:30.856Z,100603.00
2023-01-07T17:09:04.159Z,100600.00
2023-01-07T17:11:43.795Z,100611.00
2023-01-07T17:14:41.166Z,100615.00
2023-01-07T17:17:31.052Z,100604.00
2023-01-07T17:20:17.648Z,100601.00
2023-01-07T17:22:51.420Z,100605.00
2023-01-07T17:25:30.191Z,100611.00
2023-01-07T17:28:05.014Z,100607.00
2023-01-07T17:30:39.534Z,100614.00
2023-01-07T17:33:13.646Z,100612.00
2023-01-07T17:35:51.375Z,100619.00
2023-01-07T17:38:24.186Z,100624.00
2023-01-07T17:40:57.767Z,100625.00
2023-01-07T17:43:37.806Z,100621.00
2023-01-07T17:46:12.905Z,100634.00
2023-01-07T17:48:45.791Z,100635.00
2023-01-07T17:51:18.803Z,100638.00
2023-01-07T17:53:53.392Z,100646.00
2023-01-07T17:56:26.297Z,100648.00
2023-01-07T17:58:59.071Z,100653.00
2023-01-07T18:01:32.664Z,100655.00
2023-01-07T18:04:05.588Z,100657.00
2023-01-07T18:06:39.554Z,100654.00
2023-01-07T18:09:13.187Z,100660.00
2023-01-07T18:12:05.109Z,100658.00
2023-01-07T18:14:38.029Z,100662.00
2023-01-07T18:17:11.075Z,100665.00
2023-01-07T18:19:43.916Z,100674.00
2023-01-07T18:22:16.793Z,100678.00
2023-01-07T18:24:49.598Z,100684.00
2023-01-07T18:27:22.541Z,100677.00
2023-01-07T18:29:55.519Z,100693.00
2023-01-07T18:32:31.061Z,100681.00
2023-01-07T18:35:04.262Z,100698.00
2023-01-07T18:37:40.026Z,100695.00
2023-01-07T18:40:13.736Z,100703.00
2023-01-07T18:42:46.886Z,100703.00
2023-01-07T18:45:20.052Z,100706.00
2023-01-07T18:47:52.903Z,100701.00
2023-01-07T18:50:25.966Z,100699.00
2023-01-07T18:52:59.256Z,100697.00
2023-01-07T18:55:32.625Z,100692.00
2023-01-07T18:58:05.747Z,100693.00
2023-01-07T19:00:38.900Z,100686.00
2023-01-07T19:03:13.041Z,100697.00
2023-01-07T19:05:46.125Z,100698.00
2023-01-07T19:08:19.286Z,100695.00
2023-01-07T19:10:52.489Z,100693.00
2023-01-07T19:13:25.944Z,100693.00
2023-01-07T19:15:58.883Z,100692.00
2023-01-07T19:18:31.915Z,100698.00
2023-01-07T19:21:08.872Z,100706.00
2023-01-07T19:23:41.770Z,100704.00
2023-01-07T19:26:15.711Z,100710.00
2023-01-07T19:28:48.995Z,100708.00
2023-01-07T19:31:22.099Z,100720.00
2023-01-07T19:33:55.400Z,100715.00
2023-01-07T19:36:28.745Z,100717.00
2023-01-07T19:39:01.895Z,100721.00
2023-01-07T19:41:36.083Z,100725.00
2023-01-07T19:44:09.213Z,100721.00
2023-01-07T19:46:42.527Z,100730.00
2023-01-07T19:49:15.909Z,100723.00
2023-01-07T19:51:49.753Z,100734.00
2023-01-07T19:54:23.091Z,100731.00
2023-01-07T19:56:57.081Z,100730.00
2023-01-07T19:59:30.295Z,100728.00
2023-01-07T20:02:03.386Z,100736.00
2023-01-07T20:04:36.679Z,100736.00
2023-01-07T20:07:10.176Z,100739.00
2023-01-07T20:09:43.315Z,100742.00
2023-01-07T20:12:16.382Z,100735.00
2023-01-07T20:14:49.885Z,100735.00
2023-01-07T20:17:22.898Z,100736.00
2023-01-07T20:19:55.932Z,100740.00
2023-01-07T20:22:32.138Z,100738.00
2023-01-07T20:25:09.040Z,100739.00
2023-01-07T20:27:42.275Z,100736.00
2023-01-07T20:30:16.707Z,100741.00
2023-01-07T20:32:49.736Z,100741.00
2023-01-07T20:35:24.273Z,100740.00
2023-01-07T20:37:57.236Z,100738.00
2023-01-07T20:40:39.416Z,100742.00
2023-01-07T20:43:17.734Z,100741.00
2023-01-07T20:45:50.994Z,100739.00
2023-01-07T20:48:24.216Z,100737.00
2023-01-07T20:50:57.265Z,100740.00
2023-01-07T20:53:30.560Z,100738.00
2023-01-07T20:56:04.739Z,100745.00
2023-01-07T20:58:39.330Z,100741.00
2023-01-07T21:01:14.591Z,100745.00
2023-01-07T21:03:47.819Z,100738.00
2023-01-07T21:06:22.219Z,100745.00
2023-01-07T21:08:57.897Z,100744.00
2023-01-07T21:11:32.103Z,100745.00
2023-01-07T21:14:05.904Z,100742.00
2023-01-07T21:16:39.519Z,100738.00
2023-01-07T21:19:12.727Z,100735.00
2023-01-07T21:21:45.775Z,100731.00
2023-01-07T21:24:19.443Z,100729.00
2023-01-07T21:26:53.085Z,100732.00
2023-01-07T21:29:26.105Z,100738.00
2023-01-07T21:31:59.451Z,100734.00
2023-01-07T21:34:33.087Z,100738.00
2023-01-07T21:37:06.409Z,100738.00
2023-01-07T21:39:40.641Z,100736.00
2023-01-07T21:42:13.715Z,100732.00
2023-01-07T21:44:46.583Z,100736.00
2023-01-07T21:47:19.764Z,100745.00
2023-01-07T21:49:53.689Z,100743.00
2023-01-07T21:52:26.843Z,100736.00
2023-01-07T21:54:59.746Z,100735.00
2023-01-07T21:57:32.903Z,100737.00
2023-01-07T22:00:06.018Z,100744.00
2023-01-07T22:02:39.145Z,100741.00
2023-01-07T22:05:13.998Z,100727.00
2023-01-07T22:07:47.204Z,100734.00
2023-01-07T22:10:20.391Z,100733.00
2023-01-07T22:12:59.090Z,100738.00
2023-01-07T22:15:35.613Z,100727.00
2023-01-07T22:18:09.058Z,100729.00
2023-01-07T22:20:42.445Z,100732.00
2023-01-07T22:23:17.305Z,100727.00
2023-01-07T22:25:50.790Z,100732.00
2023-01-07T22:28:25.399Z,100730.00
2023-01-07T22:31:00.085Z,100740.00
2023-01-07T22:33:37.171Z,100732.00
2023-01-07T22:36:10.699Z,100739.00
2023-01-07T22:38:43.829Z,100730.00
2023-01-07T22:41:17.093Z,100726.00
2023-01-07T22:43:50.131Z,100719.00
2023-01-07T22:46:27.837Z,100729.00
2023-01-07T22:49:01.500Z,100726.00
2023-01-07T22:51:38.598Z,100730.00
2023-01-07T22:54:11.337Z,100725.00
2023-01-07T22:56:44.806Z,100722.00
2023-01-07T22:59:17.867Z,100720.00
2023-01-07T23:01:50.793Z,100723.00
2023-01-07T23:04:23.926Z,100729.00
2023-01-07T23:06:56.794Z,100713.00
2023-01-07T23:09:29.870Z,100722.00
2023-01-07T23:12:03.100Z,100726.00
2023-01-07T23:14:40.854Z,100716.00
2023-01-07T23:17:14.173Z,100711.00
2023-01-07T23:19:47.228Z,100715.00
2023-01-07T23:22:20.261Z,100707.00
2023-01-07T23:24:53.359Z,100702.00
2023-01-07T23:27:26.189Z,100695.00
2023-01-07T23:30:00.677Z,100706.00
2023-01-07T23:32:33.873Z,100715.00
2023-01-07T23:35:06.928Z,100705.00
2023-01-07T23:37:40.091Z,100704.00
2023-01-07T23:40:14.030Z,100692.00
2023-01-07T23:42:49.914Z,100697.00
2023-01-07T23:45:22.797Z,100689.00
2023-01-07T23:47:55.424Z,100690.00
2023-01-07T23:50:28.667Z,100684.00
2023-01-07T23:53:01.679Z,100681.00
2023-01-07T23:55:34.512Z,100682.00
2023-01-07T23:58:07.271Z,100675.00
