createdAt,value
2018-09-30T00:05:47.414Z,101556.00
2018-09-30T00:11:50.993Z,101561.00
2018-09-30T00:17:54.899Z,101552.00
2018-09-30T00:24:03.905Z,101555.00
2018-09-30T00:30:07.446Z,101537.00
2018-09-30T00:36:11.196Z,101529.00
2018-09-30T00:42:14.575Z,101527.00
2018-09-30T00:48:17.990Z,101515.00
2018-09-30T00:54:21.567Z,101510.00
2018-09-30T01:00:24.946Z,101494.00
2018-09-30T01:06:28.393Z,101493.00
2018-09-30T01:12:33.169Z,101488.00
2018-09-30T01:18:36.583Z,101482.00
2018-09-30T01:24:40.145Z,101468.00
2018-09-30T01:30:44.275Z,101449.00
2018-09-30T01:36:47.702Z,101434.00
2018-09-30T01:42:51.837Z,101431.00
2018-09-30T01:48:55.888Z,101423.00
2018-09-30T01:54:59.420Z,101410.00
2018-09-30T02:01:03.469Z,101396.00
2018-09-30T02:07:07.028Z,101400.00
2018-09-30T02:13:10.380Z,101392.00
2018-09-30T02:19:14.394Z,101390.00
2018-09-30T02:25:18.719Z,101375.00
2018-09-30T02:31:22.364Z,101371.00
2018-09-30T02:37:28.567Z,101373.00
2018-09-30T02:43:32.243Z,101361.00
2018-09-30T02:49:36.386Z,101342.00
2018-09-30T02:55:39.842Z,101345.00
2018-09-30T03:01:43.282Z,101342.00
2018-09-30T03:07:52.282Z,101334.00
2018-09-30T03:13:55.671Z,101325.00
2018-09-30T03:19:59.299Z,101321.00
2018-09-30T03:26:02.722Z,101306.00
2018-09-30T03:32:06.117Z,101302.00
2018-09-30T03:38:09.650Z,101297.00
2018-09-30T03:44:13.220Z,101288.00
2018-09-30T03:50:17.280Z,101277.00
2018-09-30T03:56:20.953Z,101270.00
2018-09-30T04:02:24.394Z,101275.00
2018-09-30T04:08:27.790Z,101281.00
2018-09-30T04:14:31.497Z,101279.00
2018-09-30T04:20:35.274Z,101270.00
2018-09-30T04:26:39.949Z,101275.00
2018-09-30T04:32:43.351Z,101276.00
2018-09-30T04:38:46.803Z,101260.00
2018-09-30T04:44:50.246Z,101264.00
2018-09-30T04:50:53.792Z,101259.00
2018-09-30T04:56:57.171Z,101256.00
2018-09-30T05:03:01.387Z,101255.00
2018-09-30T05:09:06.570Z,101252.00
2018-09-30T05:15:10.565Z,101251.00
2018-09-30T05:21:14.434Z,101252.00
2018-09-30T05:27:17.907Z,101263.00
2018-09-30T05:33:21.526Z,101260.00
2018-09-30T05:39:25.604Z,101273.00
2018-09-30T05:45:29.727Z,101262.00
2018-09-30T05:51:33.152Z,101265.00
2018-09-30T05:57:37.412Z,101273.00
2018-09-30T06:03:40.848Z,101268.00
2018-09-30T06:09:44.219Z,101267.00
2018-09-30T06:15:47.866Z,101269.00
2018-09-30T06:21:51.397Z,101264.00
2018-09-30T06:27:55.332Z,101255.00
2018-09-30T06:33:58.823Z,101254.00
2018-09-30T06:40:02.236Z,101244.00
2018-09-30T06:46:05.796Z,101235.00
2018-09-30T06:52:10.567Z,101246.00
2018-09-30T06:58:14.013Z,101260.00
2018-09-30T07:04:17.516Z,101254.00
2018-09-30T07:10:21.196Z,101238.00
2018-09-30T07:16:24.665Z,101242.00
2018-09-30T07:22:28.212Z,101241.00
2018-09-30T07:28:31.682Z,101233.00
2018-09-30T07:34:35.210Z,101248.00
2018-09-30T07:40:39.290Z,101246.00
2018-09-30T07:46:42.867Z,101247.00
2018-09-30T07:52:47.769Z,101231.00
2018-09-30T07:58:51.598Z,101225.00
2018-09-30T08:04:55.130Z,101232.00
2018-09-30T08:10:59.129Z,101215.00
2018-09-30T08:17:03.659Z,101220.00
2018-09-30T08:23:08.148Z,101220.00
2018-09-30T08:29:12.397Z,101221.00
2018-09-30T08:35:17.875Z,101234.00
2018-09-30T08:41:22.824Z,101220.00
2018-09-30T08:47:27.959Z,101224.00
2018-09-30T08:53:33.181Z,101215.00
2018-09-30T08:59:37.458Z,101222.00
2018-09-30T09:05:42.069Z,101224.00
2018-09-30T09:11:46.153Z,101222.00
2018-09-30T09:17:50.866Z,101227.00
2018-09-30T09:23:55.410Z,101221.00
2018-09-30T09:29:58.943Z,101229.00
2018-09-30T09:36:02.460Z,101211.00
2018-09-30T09:42:05.881Z,101203.00
2018-09-30T09:48:09.503Z,101210.00
2018-09-30T09:54:13.257Z,101191.00
2018-09-30T10:00:22.171Z,101183.00
2018-09-30T10:06:25.708Z,101173.00
2018-09-30T10:12:29.888Z,101172.00
2018-09-30T10:18:34.135Z,101160.00
2018-09-30T10:24:37.598Z,101151.00
2018-09-30T10:30:41.131Z,101155.00
2018-09-30T10:36:44.583Z,101129.00
2018-09-30T10:42:48.048Z,101127.00
2018-09-30T10:48:51.727Z,101107.00
2018-09-30T10:54:55.143Z,101090.00
2018-09-30T11:00:59.416Z,101051.00
2018-09-30T11:07:02.902Z,101088.00
2018-09-30T11:13:06.580Z,101084.00
2018-09-30T11:19:10.007Z,101056.00
2018-09-30T11:25:13.564Z,101048.00
2018-09-30T11:31:17.008Z,101045.00
2018-09-30T11:37:20.463Z,101039.00
2018-09-30T11:43:23.927Z,101038.00
2018-09-30T11:49:27.347Z,101039.00
2018-09-30T11:55:30.828Z,101031.00
2018-09-30T12:01:34.337Z,101026.00
2018-09-30T12:07:37.762Z,101009.00
2018-09-30T12:13:41.422Z,101005.00
2018-09-30T12:19:44.904Z,100992.00
2018-09-30T12:25:48.599Z,100981.00
2018-09-30T12:31:51.953Z,100966.00
2018-09-30T12:37:55.472Z,100961.00
2018-09-30T12:43:58.964Z,100945.00
2018-09-30T12:50:02.517Z,100951.00
2018-09-30T12:56:06.681Z,100936.00
2018-09-30T13:02:10.248Z,100936.00
2018-09-30T13:08:13.635Z,100932.00
2018-09-30T13:14:17.095Z,100930.00
2018-09-30T13:20:20.625Z,100926.00
2018-09-30T13:26:24.017Z,100914.00
2018-09-30T13:32:27.690Z,100921.00
2018-09-30T13:38:31.420Z,100911.00
2018-09-30T13:44:34.832Z,100910.00
2018-09-30T13:50:38.739Z,100912.00
2018-09-30T13:56:42.417Z,100915.00
2018-09-30T14:02:45.869Z,100909.00
2018-09-30T14:08:49.312Z,100898.00
2018-09-30T14:14:52.675Z,100893.00
2018-09-30T14:20:56.853Z,100891.00
2018-09-30T14:27:00.400Z,100888.00
2018-09-30T14:33:03.789Z,100878.00
2018-09-30T14:39:11.831Z,100882.00
2018-09-30T14:45:15.238Z,100867.00
2018-09-30T14:51:18.710Z,100873.00
2018-09-30T14:57:22.175Z,100869.00
2018-09-30T15:03:26.147Z,100861.00
2018-09-30T15:09:29.636Z,100862.00
2018-09-30T15:15:33.248Z,100866.00
2018-09-30T15:21:36.643Z,100852.00
2018-09-30T15:27:40.183Z,100850.00
2018-09-30T15:33:43.606Z,100843.00
2018-09-30T15:39:47.012Z,100844.00
2018-09-30T15:45:50.600Z,100835.00
2018-09-30T15:51:56.012Z,100834.00
2018-09-30T15:58:04.847Z,100839.00
2018-09-30T16:04:11.706Z,100838.00
2018-09-30T16:10:17.912Z,100854.00
2018-09-30T16:16:22.097Z,100871.00
2018-09-30T16:22:26.068Z,100866.00
2018-09-30T16:28:30.111Z,100869.00
2018-09-30T16:34:34.172Z,100854.00
2018-09-30T16:40:37.955Z,100853.00
2018-09-30T16:46:41.516Z,100862.00
2018-09-30T16:59:20.312Z,100870.00
2018-09-30T17:05:24.074Z,100876.00
2018-09-30T17:11:27.564Z,100881.00
2018-09-30T17:17:30.961Z,100877.00
2018-09-30T17:23:34.538Z,100877.00
2018-09-30T17:29:37.967Z,100891.00
2018-09-30T17:35:41.352Z,100885.00
2018-09-30T17:41:45.476Z,100893.00
2018-09-30T17:47:49.996Z,100896.00
2018-09-30T17:53:54.216Z,100887.00
2018-09-30T17:59:57.635Z,100902.00
2018-09-30T18:06:01.164Z,100806.00
2018-09-30T18:12:04.723Z,100902.00
2018-09-30T18:18:09.505Z,100908.00
2018-09-30T18:24:13.265Z,100913.00
2018-09-30T18:30:17.464Z,100912.00
2018-09-30T18:36:21.172Z,100898.00
2018-09-30T18:42:24.888Z,100897.00
2018-09-30T18:48:28.430Z,100899.00
2018-09-30T18:54:31.835Z,100887.00
2018-09-30T19:00:35.267Z,100896.00
2018-09-30T19:06:38.704Z,100907.00
2018-09-30T19:12:44.172Z,100888.00
2018-09-30T19:18:48.027Z,100906.00
2018-09-30T19:24:52.301Z,100905.00
2018-09-30T19:30:55.932Z,100905.00
2018-09-30T19:36:59.547Z,100907.00
2018-09-30T19:43:03.720Z,100898.00
2018-09-30T19:49:07.244Z,100900.00
2018-09-30T19:55:15.038Z,100895.00
2018-09-30T20:01:27.242Z,100896.00
2018-09-30T20:07:31.153Z,100895.00
2018-09-30T20:13:34.985Z,100888.00
2018-09-30T20:19:38.564Z,100888.00
2018-09-30T20:25:42.027Z,100875.00
2018-09-30T20:31:45.507Z,100879.00
2018-09-30T20:37:49.052Z,100875.00
2018-09-30T20:43:52.753Z,100876.00
2018-09-30T20:49:56.536Z,100863.00
2018-09-30T20:56:00.291Z,100875.00
2018-09-30T21:02:03.995Z,100876.00
2018-09-30T21:08:07.546Z,100878.00
2018-09-30T21:14:11.011Z,100875.00
2018-09-30T21:20:14.472Z,100872.00
2018-09-30T21:26:17.888Z,100864.00
2018-09-30T21:32:21.394Z,100862.00
2018-09-30T21:38:24.841Z,100862.00
2018-09-30T21:44:28.359Z,100869.00
2018-09-30T21:50:32.107Z,100866.00
2018-09-30T21:56:35.606Z,100869.00
2018-09-30T22:02:39.074Z,100863.00
2018-09-30T22:08:42.469Z,100847.00
2018-09-30T22:14:45.964Z,100856.00
2018-09-30T22:20:49.365Z,100853.00
2018-09-30T22:26:52.841Z,100844.00
2018-09-30T22:32:56.303Z,100856.00
2018-09-30T22:39:00.362Z,100855.00
2018-09-30T22:45:03.962Z,100867.00
2018-09-30T22:51:07.661Z,100853.00
2018-09-30T22:57:11.088Z,100863.00
2018-09-30T23:03:15.091Z,100860.00
2018-09-30T23:09:18.707Z,100851.00
2018-09-30T23:15:22.112Z,100858.00
2018-09-30T23:21:25.579Z,100857.00
2018-09-30T23:27:29.660Z,100857.00
2018-09-30T23:33:33.052Z,100855.00
2018-09-30T23:39:36.631Z,100855.00
2018-09-30T23:45:40.047Z,100863.00
2018-09-30T23:51:43.632Z,100859.00
2018-09-30T23:57:47.036Z,100864.00
