createdAt,value
2019-02-12T00:00:59.759Z,94078.17
2019-02-12T00:03:29.263Z,94072.44
2019-02-12T00:05:58.835Z,94061.58
2019-02-12T00:08:28.376Z,94083.14
2019-02-12T00:10:57.867Z,94102.25
2019-02-12T00:13:27.365Z,94101.81
2019-02-12T00:15:56.985Z,94116.80
2019-02-12T00:18:26.547Z,94119.08
2019-02-12T00:20:56.067Z,94102.06
2019-02-12T00:23:25.676Z,94111.45
2019-02-12T00:25:55.210Z,94112.81
2019-02-12T00:28:24.712Z,94121.90
2019-02-12T00:30:54.312Z,94126.27
2019-02-12T00:33:23.856Z,94130.31
2019-02-12T00:35:53.331Z,94109.22
2019-02-12T00:38:22.822Z,94109.52
2019-02-12T00:40:52.337Z,94109.45
2019-02-12T00:43:21.846Z,94112.78
2019-02-12T00:45:51.394Z,94105.91
2019-02-12T00:48:20.977Z,94102.63
2019-02-12T00:50:50.510Z,94111.80
2019-02-12T00:53:20.015Z,94106.22
2019-02-12T00:55:51.681Z,94100.85
2019-02-12T00:58:21.221Z,94096.64
2019-02-12T01:00:50.713Z,94089.87
2019-02-12T01:03:20.166Z,94086.71
2019-02-12T01:05:49.686Z,94090.32
2019-02-12T01:08:19.195Z,94102.88
2019-02-12T01:10:48.759Z,94100.47
2019-02-12T01:13:18.248Z,94078.91
2019-02-12T01:15:47.755Z,94082.82
2019-02-12T01:18:17.323Z,94075.19
2019-02-12T01:20:46.870Z,94058.66
2019-02-12T01:23:16.395Z,94052.43
2019-02-12T01:25:45.898Z,94053.98
2019-02-12T01:28:15.395Z,94050.89
2019-02-12T01:30:44.959Z,94052.09
2019-02-12T01:33:14.439Z,94046.09
2019-02-12T01:35:43.965Z,94051.52
2019-02-12T01:38:13.466Z,94075.02
2019-02-12T01:40:42.972Z,94101.67
2019-02-12T01:43:12.495Z,94111.79
2019-02-12T01:45:41.946Z,94102.34
2019-02-12T01:48:11.460Z,94106.34
2019-02-12T01:50:40.994Z,94098.45
2019-02-12T01:53:10.521Z,94103.58
2019-02-12T01:55:40.052Z,94099.66
2019-02-12T01:58:09.550Z,94107.15
2019-02-12T02:00:39.128Z,94113.84
2019-02-12T02:03:08.612Z,94119.48
2019-02-12T02:05:38.118Z,94108.94
2019-02-12T02:08:07.673Z,94114.07
2019-02-12T02:10:39.047Z,94105.20
2019-02-12T02:13:08.443Z,94102.40
2019-02-12T02:15:37.977Z,94096.14
2019-02-12T02:18:07.483Z,94094.02
2019-02-12T02:20:36.994Z,94108.59
2019-02-12T02:23:06.460Z,94108.22
2019-02-12T02:25:35.996Z,94103.67
2019-02-12T02:28:05.472Z,94095.45
2019-02-12T02:30:35.004Z,94101.67
2019-02-12T02:33:04.561Z,94104.64
2019-02-12T02:35:34.013Z,94100.09
2019-02-12T02:38:03.524Z,94098.47
2019-02-12T02:40:33.031Z,94100.44
2019-02-12T02:43:02.516Z,94099.23
2019-02-12T02:45:33.796Z,94099.23
2019-02-12T02:48:03.317Z,94098.25
2019-02-12T02:50:32.804Z,94098.33
2019-02-12T02:53:02.345Z,94096.06
2019-02-12T02:55:31.865Z,94095.34
2019-02-12T02:58:01.460Z,94089.42
2019-02-12T03:00:30.988Z,94093.55
2019-02-12T03:03:00.563Z,94095.52
2019-02-12T03:05:30.060Z,94093.31
2019-02-12T03:07:59.620Z,94093.34
2019-02-12T03:10:29.183Z,94098.51
2019-02-12T03:12:58.761Z,94093.17
2019-02-12T03:15:28.269Z,94102.94
2019-02-12T03:17:57.791Z,94098.51
2019-02-12T03:20:27.295Z,94104.16
2019-02-12T03:22:56.836Z,94116.09
2019-02-12T03:25:26.534Z,94116.63
2019-02-12T03:27:56.146Z,94111.39
2019-02-12T03:30:25.638Z,94126.38
2019-02-12T03:32:55.153Z,94117.78
2019-02-12T03:35:24.711Z,94121.33
2019-02-12T03:37:54.290Z,94124.76
2019-02-12T03:40:23.778Z,94125.88
2019-02-12T03:42:53.353Z,94121.82
2019-02-12T03:45:22.881Z,94127.93
2019-02-12T03:47:52.407Z,94124.30
2019-02-12T03:50:21.967Z,94123.08
2019-02-12T03:52:51.491Z,94115.70
2019-02-12T03:55:21.027Z,94128.27
2019-02-12T03:57:51.100Z,94125.98
2019-02-12T04:00:20.593Z,94118.19
2019-02-12T04:03:06.835Z,94122.59
2019-02-12T04:05:37.569Z,94120.78
2019-02-12T04:08:07.189Z,94106.37
2019-02-12T04:10:36.790Z,94125.11
2019-02-12T04:13:06.193Z,94121.70
2019-02-12T04:15:35.828Z,94124.45
2019-02-12T04:18:05.318Z,94129.05
2019-02-12T04:20:34.805Z,94135.16
2019-02-12T04:23:04.377Z,94130.53
2019-02-12T04:25:33.848Z,94139.00
2019-02-12T04:28:03.403Z,94148.91
2019-02-12T04:30:32.930Z,94140.91
2019-02-12T04:33:02.457Z,94143.62
2019-02-12T04:35:31.941Z,94145.67
2019-02-12T04:38:01.411Z,94153.68
2019-02-12T04:40:30.894Z,94171.09
2019-02-12T04:43:00.395Z,94154.27
2019-02-12T04:45:29.924Z,94161.38
2019-02-12T04:47:59.525Z,94154.92
2019-02-12T04:50:29.007Z,94159.67
2019-02-12T04:52:58.631Z,94159.52
2019-02-12T04:55:28.142Z,94167.38
2019-02-12T04:57:57.680Z,94168.72
2019-02-12T05:00:27.201Z,94160.36
2019-02-12T05:02:56.662Z,94176.25
2019-02-12T05:05:26.269Z,94174.77
2019-02-12T05:07:55.757Z,94177.15
2019-02-12T05:10:26.172Z,94175.77
2019-02-12T05:12:55.688Z,94182.30
2019-02-12T05:15:25.239Z,94183.11
2019-02-12T05:17:54.752Z,94180.20
2019-02-12T05:20:24.264Z,94181.33
2019-02-12T05:22:53.748Z,94190.55
2019-02-12T05:25:23.287Z,94186.02
2019-02-12T05:27:52.795Z,94194.77
2019-02-12T05:30:22.307Z,94197.41
2019-02-12T05:32:51.783Z,94202.59
2019-02-12T05:35:21.294Z,94212.98
2019-02-12T05:37:50.827Z,94215.54
2019-02-12T05:40:20.354Z,94217.20
2019-02-12T05:42:49.891Z,94220.30
2019-02-12T05:45:19.380Z,94223.84
2019-02-12T05:47:48.870Z,94242.27
2019-02-12T05:50:18.458Z,94239.02
2019-02-12T05:52:54.278Z,94235.20
2019-02-12T05:55:19.207Z,94253.22
2019-02-12T05:57:48.758Z,94253.44
2019-02-12T06:00:19.461Z,94253.17
2019-02-12T06:02:49.007Z,94281.73
2019-02-12T06:05:27.213Z,94278.83
2019-02-12T06:07:56.768Z,94293.77
2019-02-12T06:10:26.311Z,94284.01
2019-02-12T06:12:55.801Z,94289.79
2019-02-12T06:15:25.392Z,94299.08
2019-02-12T06:17:54.860Z,94299.13
2019-02-12T06:20:24.326Z,94297.94
2019-02-12T06:23:03.038Z,94307.80
2019-02-12T06:25:25.004Z,94302.20
2019-02-12T06:27:54.577Z,94312.67
2019-02-12T06:30:24.081Z,94312.82
2019-02-12T06:32:53.606Z,94303.38
2019-02-12T06:35:23.111Z,94297.44
2019-02-12T06:37:52.672Z,94296.86
2019-02-12T06:40:22.157Z,94306.03
2019-02-12T06:42:51.689Z,94296.34
2019-02-12T06:45:21.261Z,94298.84
2019-02-12T06:47:50.845Z,94309.98
2019-02-12T06:50:20.385Z,94302.41
2019-02-12T06:52:49.877Z,94305.48
2019-02-12T06:55:19.403Z,94289.98
2019-02-12T06:57:48.914Z,94297.46
2019-02-12T07:00:18.384Z,94289.88
2019-02-12T07:03:26.878Z,94306.31
2019-02-12T07:06:09.458Z,94312.84
2019-02-12T07:09:05.734Z,94307.01
2019-02-12T07:12:17.931Z,94315.80
2019-02-12T07:15:04.449Z,94324.27
2019-02-12T07:18:24.020Z,94328.72
2019-02-12T07:21:18.176Z,94329.69
2019-02-12T07:24:11.962Z,94322.83
2019-02-12T07:27:22.514Z,94340.10
2019-02-12T07:30:44.069Z,94331.19
2019-02-12T07:33:38.999Z,94363.02
2019-02-12T07:36:43.381Z,94374.47
2019-02-12T07:39:49.557Z,94375.56
2019-02-12T07:42:45.232Z,94381.23
2019-02-12T07:45:45.339Z,94383.80
2019-02-12T07:48:52.365Z,94392.73
2019-02-12T07:51:45.653Z,94394.45
2019-02-12T07:54:30.808Z,94388.01
2019-02-12T07:57:32.260Z,94407.33
2019-02-12T08:00:44.460Z,94404.13
2019-02-12T08:04:12.736Z,94413.66
2019-02-12T08:07:35.024Z,94418.72
2019-02-12T08:10:45.750Z,94410.98
2019-02-12T08:13:49.072Z,94428.16
2019-02-12T08:16:53.312Z,94428.77
2019-02-12T08:19:39.561Z,94433.69
2019-02-12T08:22:55.719Z,94429.05
2019-02-12T08:25:59.194Z,94419.11
2019-02-12T08:29:27.614Z,94442.30
2019-02-12T08:32:20.462Z,94432.91
2019-02-12T08:35:26.651Z,94444.73
2019-02-12T08:38:37.218Z,94445.33
2019-02-12T08:41:32.251Z,94412.76
2019-02-12T08:44:18.492Z,94439.98
2019-02-12T08:47:28.402Z,94459.75
2019-02-12T08:50:25.490Z,94450.41
2019-02-12T08:53:34.429Z,94443.72
2019-02-12T08:56:40.788Z,94458.84
2019-02-12T08:59:25.144Z,94458.39
2019-02-12T09:02:35.528Z,94453.33
2019-02-12T09:05:39.646Z,94457.50
2019-02-12T09:08:26.679Z,94436.83
2019-02-12T09:11:30.937Z,94459.84
2019-02-12T09:14:14.022Z,94460.17
2019-02-12T09:17:18.203Z,94466.13
2019-02-12T09:20:27.029Z,94459.84
2019-02-12T09:23:49.177Z,94523.00
2019-02-12T09:26:44.789Z,94491.72
2019-02-12T09:29:55.252Z,94495.08
2019-02-12T09:33:06.013Z,94500.88
2019-02-12T09:35:51.700Z,94496.38
2019-02-12T09:38:43.434Z,94478.81
2019-02-12T09:41:52.638Z,94484.64
2019-02-12T09:45:17.092Z,94506.69
2019-02-12T09:48:13.715Z,94507.04
2019-02-12T09:51:23.972Z,94500.98
2019-02-12T09:54:36.608Z,94495.02
2019-02-12T09:57:52.921Z,94490.58
2019-02-12T10:01:07.698Z,94492.20
2019-02-12T10:04:16.746Z,94511.66
2019-02-12T10:07:15.405Z,94528.35
2019-02-12T10:10:06.704Z,94510.28
2019-02-12T10:12:47.321Z,94509.27
2019-02-12T10:15:39.614Z,94513.69
2019-02-12T10:18:53.848Z,94522.94
2019-02-12T10:21:58.085Z,94548.59
2019-02-12T10:24:48.517Z,94539.22
2019-02-12T10:28:05.099Z,94531.11
2019-02-12T10:30:48.077Z,94509.28
2019-02-12T10:33:17.549Z,94536.19
2019-02-12T10:35:47.116Z,94539.56
2019-02-12T10:38:16.587Z,94540.22
2019-02-12T10:40:46.057Z,94546.09
2019-02-12T10:43:15.591Z,94544.43
2019-02-12T10:45:45.066Z,94547.97
2019-02-12T10:48:14.650Z,94558.00
2019-02-12T10:50:44.192Z,94559.94
2019-02-12T10:53:13.725Z,94560.69
2019-02-12T10:55:43.262Z,94569.94
2019-02-12T10:58:12.958Z,94568.34
2019-02-12T11:00:42.592Z,94561.43
2019-02-12T11:03:12.389Z,94573.56
2019-02-12T11:05:41.984Z,94574.08
2019-02-12T11:08:11.523Z,94578.61
2019-02-12T11:10:41.027Z,94577.02
2019-02-12T11:13:10.534Z,94583.31
2019-02-12T11:15:40.061Z,94602.75
2019-02-12T11:18:09.558Z,94581.51
2019-02-12T11:20:39.090Z,94573.10
2019-02-12T11:23:08.614Z,94586.19
2019-02-12T11:25:38.060Z,94592.75
2019-02-12T11:28:07.589Z,94588.84
2019-02-12T11:30:37.162Z,94608.09
2019-02-12T11:33:06.816Z,94528.19
2019-02-12T11:35:36.947Z,94586.60
2019-02-12T11:38:06.577Z,94589.80
2019-02-12T11:40:36.109Z,94596.50
2019-02-12T11:43:05.571Z,94600.38
2019-02-12T11:45:35.126Z,94598.06
2019-02-12T11:48:04.624Z,94607.14
2019-02-12T11:50:34.138Z,94600.18
2019-02-12T11:53:03.641Z,94609.58
2019-02-12T11:55:33.164Z,94614.16
2019-02-12T11:58:02.696Z,94609.27
2019-02-12T12:00:38.564Z,94627.77
2019-02-12T12:03:08.104Z,94620.64
2019-02-12T12:05:37.659Z,94621.45
2019-02-12T12:08:07.131Z,94621.15
2019-02-12T12:10:36.620Z,94627.77
2019-02-12T12:13:06.194Z,94635.08
2019-02-12T12:15:35.739Z,94621.13
2019-02-12T12:18:05.225Z,94623.23
2019-02-12T12:20:34.743Z,94663.75
2019-02-12T12:23:04.259Z,94644.29
2019-02-12T12:25:33.783Z,94666.34
2019-02-12T12:28:03.366Z,94656.45
2019-02-12T12:30:33.087Z,94663.42
2019-02-12T12:33:02.712Z,94658.73
2019-02-12T12:35:32.254Z,94656.14
2019-02-12T12:38:01.873Z,94663.41
2019-02-12T12:40:31.410Z,94661.48
2019-02-12T12:43:00.929Z,94675.40
2019-02-12T12:45:30.630Z,94681.55
2019-02-12T12:48:00.135Z,94689.33
2019-02-12T12:50:29.687Z,94727.52
2019-02-12T12:52:59.214Z,94692.66
2019-02-12T12:55:28.779Z,94714.51
2019-02-12T12:57:58.372Z,94711.13
2019-02-12T13:00:27.973Z,94706.09
2019-02-12T13:02:57.593Z,94702.89
2019-02-12T13:05:27.134Z,94709.38
2019-02-12T13:07:56.663Z,94718.94
2019-02-12T13:10:26.194Z,94737.05
2019-02-12T13:12:55.764Z,94723.66
2019-02-12T13:15:25.302Z,94721.09
2019-02-12T13:17:54.795Z,94726.95
2019-02-12T13:20:24.351Z,94734.40
2019-02-12T13:22:53.923Z,94727.44
2019-02-12T13:25:23.408Z,94739.52
2019-02-12T13:27:53.039Z,94745.27
2019-02-12T13:30:22.582Z,94743.89
2019-02-12T13:32:52.207Z,94747.44
2019-02-12T13:35:21.878Z,94752.91
2019-02-12T13:37:51.418Z,94762.70
2019-02-12T13:40:21.053Z,94766.09
2019-02-12T13:42:50.522Z,94751.70
2019-02-12T13:45:20.224Z,94762.33
2019-02-12T13:47:49.758Z,94768.32
2019-02-12T13:50:19.284Z,94788.81
2019-02-12T13:52:48.892Z,94778.42
2019-02-12T13:55:18.860Z,94772.76
2019-02-12T13:57:48.486Z,94776.45
2019-02-12T14:00:18.080Z,94785.34
2019-02-12T14:02:47.608Z,94789.19
2019-02-12T14:05:17.787Z,94791.66
2019-02-12T14:07:47.282Z,94800.77
2019-02-12T14:10:16.818Z,94811.31
2019-02-12T14:12:46.378Z,94807.80
2019-02-12T14:15:15.944Z,94807.16
2019-02-12T14:17:45.540Z,94811.97
2019-02-12T14:20:15.092Z,94813.20
2019-02-12T14:22:44.731Z,94816.94
2019-02-12T14:25:14.451Z,94822.30
2019-02-12T14:27:44.053Z,94839.02
2019-02-12T14:30:14.313Z,94841.30
2019-02-12T14:32:43.906Z,94830.95
2019-02-12T14:35:13.582Z,94832.92
2019-02-12T14:37:43.123Z,94848.45
2019-02-12T14:40:12.727Z,94839.34
2019-02-12T14:42:42.297Z,94854.89
2019-02-12T14:45:12.838Z,94852.62
2019-02-12T14:47:42.479Z,94864.80
2019-02-12T14:50:12.616Z,94864.62
2019-02-12T14:52:42.181Z,94884.98
2019-02-12T14:55:11.714Z,94886.86
2019-02-12T14:57:41.284Z,94884.70
2019-02-12T15:00:12.715Z,94892.55
2019-02-12T15:02:42.256Z,94883.34
2019-02-12T15:05:11.864Z,94883.77
2019-02-12T15:07:41.420Z,94890.05
2019-02-12T15:10:11.594Z,94898.67
2019-02-12T15:12:41.144Z,94897.05
2019-02-12T15:15:10.782Z,94896.08
2019-02-12T15:17:40.496Z,94901.69
2019-02-12T15:20:10.556Z,94898.00
2019-02-12T15:22:40.085Z,94895.34
2019-02-12T15:25:10.034Z,94906.12
2019-02-12T15:27:39.527Z,94905.02
2019-02-12T15:30:10.818Z,94906.94
2019-02-12T15:32:40.295Z,94907.19
2019-02-12T15:35:10.633Z,94911.09
2019-02-12T15:37:40.167Z,94919.38
2019-02-12T15:40:11.783Z,94893.80
2019-02-12T15:42:41.377Z,94916.72
2019-02-12T15:45:13.528Z,94941.50
2019-02-12T15:47:43.411Z,94920.88
2019-02-12T15:50:12.940Z,94931.47
2019-02-12T15:52:42.539Z,94938.33
2019-02-12T15:55:12.825Z,94916.57
2019-02-12T15:57:45.170Z,94948.94
2019-02-12T16:00:18.550Z,94970.78
2019-02-12T16:02:48.473Z,94964.07
2019-02-12T16:05:17.999Z,94975.26
2019-02-12T16:07:47.863Z,94967.42
2019-02-12T16:10:19.707Z,94989.31
2019-02-12T16:12:51.529Z,94986.63
2019-02-12T16:15:22.347Z,94995.72
2019-02-12T16:17:52.613Z,94999.39
2019-02-12T16:20:22.158Z,95003.34
2019-02-12T16:22:51.641Z,95013.68
2019-02-12T16:25:21.198Z,95010.66
2019-02-12T16:27:50.722Z,95036.34
2019-02-12T16:30:20.333Z,95016.16
2019-02-12T16:32:49.934Z,95013.47
2019-02-12T16:35:19.567Z,95023.17
2019-02-12T16:37:49.117Z,95020.93
2019-02-12T16:40:18.695Z,95021.78
2019-02-12T16:42:48.264Z,95025.83
2019-02-12T16:45:24.268Z,95045.48
2019-02-12T16:47:53.836Z,95010.25
2019-02-12T16:50:23.448Z,95058.81
2019-02-12T16:52:53.067Z,95063.14
2019-02-12T16:55:22.680Z,95065.59
2019-02-12T16:57:52.275Z,95074.63
2019-02-12T17:00:21.852Z,95072.62
2019-02-12T17:02:51.452Z,95084.72
2019-02-12T17:05:21.070Z,95077.08
2019-02-12T17:07:50.682Z,95079.80
2019-02-12T17:10:20.343Z,95082.97
2019-02-12T17:12:49.918Z,95084.23
2019-02-12T17:15:19.515Z,95088.45
2019-02-12T17:17:49.114Z,95096.91
2019-02-12T17:20:19.117Z,95096.34
2019-02-12T17:22:48.726Z,95106.13
2019-02-12T17:25:18.291Z,95100.12
2019-02-12T17:27:48.170Z,95108.55
2019-02-12T17:30:18.024Z,95115.34
2019-02-12T17:32:47.637Z,95116.33
2019-02-12T17:35:17.180Z,95121.98
2019-02-12T17:37:46.854Z,95121.46
2019-02-12T17:40:17.336Z,95111.12
2019-02-12T17:43:17.412Z,95121.95
2019-02-12T17:45:46.959Z,95121.27
2019-02-12T17:48:16.572Z,95129.02
2019-02-12T17:50:46.267Z,95122.02
2019-02-12T17:53:15.798Z,95113.86
2019-02-12T17:55:45.399Z,95123.98
2019-02-12T17:58:15.055Z,95139.97
2019-02-12T18:00:45.933Z,95139.58
2019-02-12T18:03:15.542Z,95136.22
2019-02-12T18:05:45.269Z,95144.05
2019-02-12T18:08:14.845Z,95143.97
2019-02-12T18:10:44.454Z,95143.45
2019-02-12T18:13:14.006Z,95146.98
2019-02-12T18:15:43.504Z,95145.27
2019-02-12T18:18:13.130Z,95145.13
2019-02-12T18:20:42.653Z,95155.41
2019-02-12T18:23:12.225Z,95147.38
2019-02-12T18:25:41.807Z,95171.73
2019-02-12T18:28:11.454Z,95161.45
2019-02-12T18:30:41.091Z,95169.42
2019-02-12T18:33:10.664Z,95155.77
2019-02-12T18:35:40.257Z,95165.45
2019-02-12T18:38:09.802Z,95168.98
2019-02-12T18:40:39.328Z,95187.50
2019-02-12T18:43:09.080Z,95176.09
2019-02-12T18:45:38.633Z,95172.95
2019-02-12T18:48:08.268Z,95183.41
2019-02-12T18:50:37.830Z,95181.86
2019-02-12T18:53:07.411Z,95179.39
2019-02-12T18:55:37.268Z,95191.75
2019-02-12T18:58:06.891Z,95196.52
2019-02-12T19:00:36.547Z,95200.48
2019-02-12T19:03:06.124Z,95214.89
2019-02-12T19:05:35.764Z,95216.47
2019-02-12T19:08:05.302Z,95214.36
2019-02-12T19:10:34.966Z,95210.33
2019-02-12T19:13:06.746Z,95216.23
2019-02-12T19:15:36.289Z,95208.95
2019-02-12T19:18:09.377Z,95206.75
2019-02-12T19:20:39.010Z,95204.14
2019-02-12T19:23:08.631Z,95213.66
2019-02-12T19:25:38.130Z,95222.75
2019-02-12T19:28:07.754Z,95225.94
2019-02-12T19:30:37.361Z,95227.53
2019-02-12T19:33:06.969Z,95230.40
2019-02-12T19:35:36.534Z,95220.86
2019-02-12T19:38:06.351Z,95225.91
2019-02-12T19:40:35.974Z,95247.84
2019-02-12T19:43:05.587Z,95232.92
2019-02-12T19:45:38.004Z,95234.31
2019-02-12T19:48:07.876Z,95245.13
2019-02-12T19:50:37.399Z,95240.28
2019-02-12T19:53:07.004Z,95241.08
2019-02-12T19:55:36.616Z,95253.45
2019-02-12T19:58:06.213Z,95246.77
2019-02-12T20:00:35.865Z,95255.93
2019-02-12T20:03:05.691Z,95263.02
2019-02-12T20:05:35.280Z,95266.56
2019-02-12T20:08:04.795Z,95266.69
2019-02-12T20:10:34.326Z,95274.42
2019-02-12T20:13:07.757Z,95280.88
2019-02-12T20:15:37.275Z,95273.58
2019-02-12T20:18:07.064Z,95276.98
2019-02-12T20:20:36.590Z,95282.84
2019-02-12T20:23:06.190Z,95284.45
2019-02-12T20:25:35.686Z,95285.20
2019-02-12T20:28:05.277Z,95283.69
2019-02-12T20:30:34.824Z,95299.93
2019-02-12T20:33:04.368Z,95289.61
2019-02-12T20:35:36.482Z,95293.68
2019-02-12T20:38:05.228Z,95290.05
2019-02-12T20:40:34.820Z,95297.67
2019-02-12T20:43:04.398Z,95295.51
2019-02-12T20:45:33.934Z,95301.94
2019-02-12T20:48:03.521Z,95295.89
2019-02-12T20:50:33.107Z,95306.22
2019-02-12T20:53:02.650Z,95309.56
2019-02-12T20:55:32.140Z,95304.15
2019-02-12T20:58:01.661Z,95303.12
2019-02-12T21:00:31.192Z,95314.50
2019-02-12T21:03:00.737Z,95293.02
2019-02-12T21:05:30.286Z,95307.53
2019-02-12T21:07:59.771Z,95300.98
2019-02-12T21:10:29.274Z,95310.02
2019-02-12T21:12:58.776Z,95314.13
2019-02-12T21:15:28.300Z,95320.09
2019-02-12T21:17:57.829Z,95319.44
2019-02-12T21:20:27.387Z,95316.62
2019-02-12T21:22:56.911Z,95327.13
2019-02-12T21:25:26.541Z,95317.58
2019-02-12T21:27:56.068Z,95340.98
2019-02-12T21:30:25.563Z,95343.98
2019-02-12T21:32:55.115Z,95334.18
2019-02-12T21:35:24.687Z,95325.91
2019-02-12T21:37:54.219Z,95335.30
2019-02-12T21:40:24.055Z,95332.78
2019-02-12T21:42:53.518Z,95321.81
2019-02-12T21:45:23.014Z,95341.33
2019-02-12T21:47:52.545Z,95347.09
2019-02-12T21:50:22.028Z,95351.55
2019-02-12T21:52:51.564Z,95352.59
2019-02-12T21:55:21.088Z,95356.66
2019-02-12T21:57:50.595Z,95362.22
2019-02-12T22:00:20.222Z,95370.20
2019-02-12T22:02:49.676Z,95362.59
2019-02-12T22:05:19.176Z,95367.76
2019-02-12T22:07:48.695Z,95371.59
2019-02-12T22:10:18.976Z,95379.25
2019-02-12T22:12:48.421Z,95372.56
2019-02-12T22:15:17.943Z,95370.53
2019-02-12T22:17:47.489Z,95385.41
2019-02-12T22:20:17.277Z,95357.59
2019-02-12T22:22:46.841Z,95383.89
2019-02-12T22:25:16.308Z,95379.31
2019-02-12T22:27:45.905Z,95380.80
2019-02-12T22:30:17.263Z,95374.19
2019-02-12T22:32:46.790Z,95368.24
2019-02-12T22:35:16.388Z,95390.30
2019-02-12T22:37:45.865Z,95373.70
2019-02-12T22:40:15.653Z,95381.72
2019-02-12T22:42:45.194Z,95384.29
2019-02-12T22:45:16.887Z,95390.31
2019-02-12T22:47:46.455Z,95388.52
2019-02-12T22:50:15.932Z,95401.56
2019-02-12T22:52:45.405Z,95399.10
2019-02-12T22:55:15.051Z,95402.38
2019-02-12T22:57:49.273Z,95405.63
2019-02-12T23:00:45.686Z,95411.84
2019-02-12T23:03:15.226Z,95410.55
2019-02-12T23:05:44.771Z,95409.66
2019-02-12T23:08:16.590Z,95416.89
2019-02-12T23:10:46.228Z,95418.88
2019-02-12T23:13:15.750Z,95420.05
2019-02-12T23:15:45.294Z,95418.60
2019-02-12T23:18:14.906Z,95422.55
2019-02-12T23:20:44.405Z,95417.05
2019-02-12T23:23:14.070Z,95429.55
2019-02-12T23:25:43.622Z,95420.05
2019-02-12T23:28:13.176Z,95442.13
2019-02-12T23:30:42.712Z,95436.84
2019-02-12T23:33:12.276Z,95442.09
2019-02-12T23:35:41.745Z,95437.52
2019-02-12T23:38:11.284Z,95432.98
2019-02-12T23:40:40.818Z,95443.41
2019-02-12T23:43:10.377Z,95443.91
2019-02-12T23:45:40.006Z,95453.17
2019-02-12T23:48:09.473Z,95456.22
2019-02-12T23:50:38.983Z,95446.14
2019-02-12T23:53:08.547Z,95449.14
2019-02-12T23:55:38.177Z,95450.17
2019-02-12T23:58:07.744Z,95456.75
