createdAt,value
2023-01-29T00:01:36.285Z,1.00
2023-01-29T00:04:04.305Z,1.00
2023-01-29T00:06:32.307Z,1.00
2023-01-29T00:09:00.148Z,1.00
2023-01-29T00:11:30.079Z,1.00
2023-01-29T00:13:57.939Z,1.00
2023-01-29T00:16:25.952Z,1.00
2023-01-29T00:18:53.786Z,1.00
2023-01-29T00:21:23.238Z,1.00
2023-01-29T00:23:52.337Z,1.00
2023-01-29T00:26:20.132Z,1.00
2023-01-29T00:28:49.468Z,1.00
2023-01-29T00:31:18.890Z,1.00
2023-01-29T00:33:46.916Z,1.00
2023-01-29T00:36:16.596Z,1.00
2023-01-29T00:38:44.401Z,1.00
2023-01-29T00:41:31.315Z,1.00
2023-01-29T00:44:19.101Z,1.00
2023-01-29T00:46:47.561Z,1.00
2023-01-29T00:49:15.352Z,1.00
2023-01-29T00:51:43.243Z,1.00
2023-01-29T00:54:11.045Z,1.00
2023-01-29T00:56:38.998Z,1.00
2023-01-29T00:59:10.053Z,1.00
2023-01-29T05:02:12.800Z,1.00
2023-01-29T05:04:42.641Z,1.00
2023-01-29T05:07:14.264Z,1.00
2023-01-29T05:09:45.734Z,1.00
2023-01-29T05:12:15.321Z,1.00
2023-01-29T05:14:46.176Z,1.00
2023-01-29T05:17:18.693Z,1.00
2023-01-29T05:19:47.291Z,1.00
2023-01-29T05:22:18.532Z,1.00
2023-01-29T05:24:46.567Z,1.00
2023-01-29T05:27:37.471Z,1.00
2023-01-29T05:30:06.757Z,1.00
2023-01-29T05:32:35.861Z,1.00
2023-01-29T05:35:03.665Z,1.00
2023-01-29T05:37:31.477Z,1.00
2023-01-29T05:39:59.315Z,1.00
2023-01-29T05:42:27.123Z,1.00
2023-01-29T05:44:55.188Z,1.00
2023-01-29T05:47:23.042Z,1.00
2023-01-29T05:49:52.187Z,1.00
2023-01-29T05:52:20.036Z,1.00
2023-01-29T05:54:47.799Z,1.00
2023-01-29T05:57:16.263Z,1.00
2023-01-29T05:59:44.099Z,1.00
2023-01-29T06:02:12.069Z,1.00
2023-01-29T06:04:39.877Z,1.00
2023-01-29T06:07:09.032Z,1.00
2023-01-29T06:09:36.818Z,1.00
2023-01-29T06:12:06.129Z,1.00
2023-01-29T06:14:33.947Z,1.00
2023-01-29T06:17:01.736Z,1.00
2023-01-29T06:19:29.558Z,1.00
2023-01-29T06:21:57.359Z,1.00
2023-01-29T06:24:26.685Z,1.00
2023-01-29T06:26:54.494Z,1.00
2023-01-29T06:29:22.259Z,1.00
2023-01-29T06:31:50.169Z,1.00
2023-01-29T06:34:18.066Z,1.00
2023-01-29T06:36:45.908Z,1.00
2023-01-29T06:39:13.697Z,1.00
2023-01-29T06:41:42.877Z,1.00
2023-01-29T06:44:10.642Z,1.00
2023-01-29T06:46:38.685Z,1.00
2023-01-29T06:49:06.589Z,1.00
2023-01-29T06:51:34.425Z,1.00
2023-01-29T06:54:02.203Z,1.00
2023-01-29T06:56:30.117Z,1.00
2023-01-29T06:58:59.294Z,1.00
2023-01-29T07:01:35.724Z,1.00
2023-01-29T07:04:05.337Z,1.00
2023-01-29T07:06:33.451Z,1.00
2023-01-29T07:09:01.383Z,1.00
2023-01-29T07:11:29.211Z,1.00
2023-01-29T07:13:57.043Z,1.00
2023-01-29T07:16:26.909Z,1.00
2023-01-29T07:18:54.796Z,1.00
2023-01-29T07:21:22.641Z,1.00
2023-01-29T07:23:50.497Z,1.00
2023-01-29T07:26:18.627Z,1.00
2023-01-29T07:28:46.537Z,1.00
2023-01-29T07:31:15.583Z,1.00
2023-01-29T07:33:45.809Z,1.00
2023-01-29T07:36:14.428Z,1.00
2023-01-29T07:38:42.349Z,1.00
2023-01-29T07:41:12.202Z,1.00
2023-01-29T07:43:40.206Z,1.00
2023-01-29T07:46:08.267Z,1.00
2023-01-29T07:48:36.182Z,1.00
2023-01-29T07:51:05.678Z,1.00
2023-01-29T07:53:33.681Z,1.00
2023-01-29T07:56:01.470Z,1.00
2023-01-29T07:58:29.417Z,1.00
2023-01-29T08:00:57.213Z,1.00
2023-01-29T08:03:25.027Z,1.00
2023-01-29T08:05:52.981Z,1.00
2023-01-29T08:08:22.136Z,1.00
2023-01-29T08:10:49.955Z,1.00
2023-01-29T08:13:17.701Z,1.00
2023-01-29T08:15:46.374Z,1.00
2023-01-29T08:18:14.248Z,1.00
2023-01-29T08:20:42.077Z,1.00
2023-01-29T08:23:13.807Z,1.00
2023-01-29T08:25:43.505Z,1.00
2023-01-29T08:28:12.248Z,1.00
2023-01-29T08:30:40.356Z,1.00
2023-01-29T08:33:08.288Z,1.00
2023-01-29T08:35:36.129Z,1.00
2023-01-29T08:38:05.801Z,1.00
2023-01-29T08:40:35.628Z,1.00
2023-01-29T08:43:08.759Z,1.00
2023-01-29T08:45:39.100Z,1.00
2023-01-29T08:48:07.660Z,1.00
2023-01-29T08:50:36.000Z,1.00
2023-01-29T08:53:07.520Z,1.00
2023-01-29T08:55:37.355Z,1.00
2023-01-29T08:58:06.813Z,1.00
2023-01-29T09:00:35.247Z,1.00
2023-01-29T09:03:03.798Z,1.00
2023-01-29T09:05:31.672Z,1.00
2023-01-29T09:07:59.881Z,1.00
2023-01-29T09:10:28.466Z,1.00
2023-01-29T09:12:57.549Z,1.00
2023-01-29T09:15:26.750Z,1.00
2023-01-29T09:17:54.881Z,1.00
2023-01-29T09:20:23.046Z,1.00
2023-01-29T09:22:53.508Z,1.00
2023-01-29T09:25:21.388Z,1.00
2023-01-29T09:27:49.270Z,1.00
2023-01-29T09:30:18.231Z,1.00
2023-01-29T09:32:53.495Z,1.00
2023-01-29T09:35:22.425Z,1.00
2023-01-29T09:37:50.896Z,1.00
2023-01-29T09:40:24.705Z,1.00
2023-01-29T09:42:57.455Z,1.00
2023-01-29T09:45:28.173Z,1.00
2023-01-29T09:48:01.059Z,1.00
2023-01-29T09:50:34.002Z,1.00
2023-01-29T09:53:09.672Z,1.00
2023-01-29T09:55:44.016Z,1.00
2023-01-29T09:58:18.860Z,1.00
2023-01-29T10:00:54.261Z,1.00
2023-01-29T10:03:42.562Z,1.00
2023-01-29T10:06:26.179Z,1.00
2023-01-29T10:09:30.301Z,1.00
2023-01-29T10:12:09.877Z,1.00
2023-01-29T10:14:47.868Z,1.00
2023-01-29T10:17:42.274Z,1.00
2023-01-29T10:20:40.548Z,1.00
2023-01-29T10:23:21.896Z,1.00
2023-01-29T10:25:50.650Z,1.00
2023-01-29T10:28:21.089Z,1.00
2023-01-29T10:30:51.405Z,1.00
2023-01-29T10:33:24.208Z,1.00
2023-01-29T10:35:58.104Z,1.00
2023-01-29T10:38:41.216Z,1.00
2023-01-29T10:41:29.683Z,1.00
2023-01-29T10:44:09.579Z,1.00
2023-01-29T10:46:50.146Z,1.00
2023-01-29T10:49:35.942Z,1.00
2023-01-29T10:52:26.322Z,1.00
2023-01-29T10:55:04.450Z,1.00
2023-01-29T10:57:48.336Z,1.00
2023-01-29T11:00:22.013Z,1.00
2023-01-29T11:02:52.115Z,1.00
2023-01-29T11:05:30.785Z,1.00
2023-01-29T11:08:08.212Z,1.00
2023-01-29T11:10:42.248Z,1.00
2023-01-29T11:13:15.481Z,1.00
2023-01-29T11:18:17.465Z,1.00
2023-01-29T11:20:46.706Z,1.00
2023-01-29T11:23:29.250Z,1.00
2023-01-29T11:25:58.313Z,1.00
2023-01-29T11:28:41.480Z,1.00
2023-01-29T11:31:27.177Z,1.00
2023-01-29T11:34:04.329Z,1.00
2023-01-29T11:36:36.973Z,1.00
2023-01-29T11:39:16.968Z,1.00
2023-01-29T11:41:49.367Z,1.00
2023-01-29T11:44:21.399Z,1.00
2023-01-29T11:46:50.425Z,1.00
2023-01-29T11:49:31.922Z,1.00
2023-01-29T11:52:03.009Z,1.00
2023-01-29T11:54:36.961Z,1.00
2023-01-29T11:57:05.346Z,1.00
2023-01-29T11:59:48.465Z,1.00
2023-01-29T12:02:26.544Z,1.00
2023-01-29T12:04:56.379Z,1.00
2023-01-29T12:07:24.629Z,1.00
2023-01-29T12:09:57.131Z,1.00
2023-01-29T12:12:39.160Z,1.00
2023-01-29T12:15:18.408Z,1.00
2023-01-29T12:17:54.336Z,1.00
2023-01-29T12:20:28.724Z,1.00
2023-01-29T12:23:05.010Z,1.00
2023-01-29T12:25:45.266Z,1.00
2023-01-29T12:28:32.510Z,1.00
2023-01-29T12:31:12.727Z,1.00
2023-01-29T12:33:47.410Z,1.00
2023-01-29T12:36:20.392Z,1.00
2023-01-29T12:38:48.221Z,1.00
2023-01-29T12:41:34.353Z,1.00
2023-01-29T12:44:08.184Z,1.00
2023-01-29T12:46:41.066Z,1.00
2023-01-29T12:49:16.440Z,1.00
2023-01-29T12:51:54.280Z,1.00
2023-01-29T12:54:28.387Z,1.00
2023-01-29T12:57:03.783Z,1.00
2023-01-29T12:59:37.349Z,1.00
2023-01-29T13:02:15.956Z,1.00
2023-01-29T13:04:47.991Z,1.00
2023-01-29T13:07:19.821Z,1.00
2023-01-29T13:09:51.643Z,1.00
2023-01-29T13:12:23.094Z,1.00
2023-01-29T13:14:55.085Z,1.00
2023-01-29T13:17:26.225Z,1.00
2023-01-29T13:19:56.539Z,1.00
2023-01-29T13:22:27.184Z,1.00
2023-01-29T13:25:04.757Z,1.00
2023-01-29T13:27:37.715Z,1.00
2023-01-29T13:30:06.804Z,1.00
2023-01-29T13:32:36.804Z,1.00
2023-01-29T13:35:13.145Z,1.00
2023-01-29T13:37:48.020Z,1.00
2023-01-29T13:40:23.182Z,1.00
2023-01-29T13:42:54.341Z,1.00
2023-01-29T13:45:24.847Z,1.00
2023-01-29T13:47:54.038Z,1.00
2023-01-29T13:50:29.651Z,1.00
2023-01-29T13:53:02.238Z,1.00
2023-01-29T13:55:33.163Z,1.00
2023-01-29T13:58:03.294Z,1.00
2023-01-29T14:00:49.576Z,1.00
2023-01-29T14:04:04.851Z,1.00
2023-01-29T14:06:51.185Z,1.00
2023-01-29T14:09:56.612Z,1.00
2023-01-29T14:12:45.904Z,1.00
2023-01-29T14:15:30.183Z,1.00
2023-01-29T14:18:01.703Z,1.00
2023-01-29T14:20:45.173Z,1.00
2023-01-29T14:23:32.366Z,1.00
2023-01-29T14:26:02.745Z,1.00
2023-01-29T14:28:33.573Z,1.00
2023-01-29T14:31:04.948Z,1.00
2023-01-29T14:33:36.790Z,1.00
2023-01-29T14:36:08.125Z,1.00
2023-01-29T14:38:36.246Z,1.00
2023-01-29T14:41:08.696Z,1.00
2023-01-29T14:43:36.563Z,1.00
2023-01-29T14:46:42.013Z,1.00
2023-01-29T14:49:11.314Z,1.00
2023-01-29T14:51:42.801Z,1.00
2023-01-29T14:54:21.647Z,1.00
2023-01-29T14:56:58.683Z,1.00
2023-01-29T14:59:31.245Z,1.00
2023-01-29T15:02:03.371Z,1.00
2023-01-29T15:04:39.692Z,1.00
2023-01-29T15:07:19.020Z,1.00
2023-01-29T15:09:48.918Z,1.00
2023-01-29T15:12:25.603Z,1.00
2023-01-29T15:15:02.801Z,1.00
2023-01-29T15:17:35.176Z,1.00
2023-01-29T15:20:28.705Z,1.00
2023-01-29T15:22:56.724Z,1.00
2023-01-29T15:25:25.528Z,1.00
2023-01-29T15:27:55.634Z,1.00
2023-01-29T15:30:30.193Z,1.00
2023-01-29T15:32:58.034Z,1.00
2023-01-29T15:35:31.462Z,1.00
2023-01-29T15:38:01.609Z,1.00
2023-01-29T15:40:29.721Z,1.00
2023-01-29T15:42:57.450Z,1.00
2023-01-29T15:45:29.233Z,1.00
2023-01-29T15:48:05.385Z,1.00
2023-01-29T15:50:37.583Z,1.00
2023-01-29T15:53:09.866Z,1.00
2023-01-29T15:55:37.885Z,1.00
2023-01-29T15:58:05.942Z,1.00
2023-01-29T16:00:33.868Z,1.00
2023-01-29T16:03:03.060Z,1.00
2023-01-29T16:05:33.034Z,1.00
2023-01-29T16:08:04.941Z,1.00
2023-01-29T16:10:34.887Z,1.00
2023-01-29T16:13:04.381Z,1.00
2023-01-29T16:15:34.135Z,1.00
2023-01-29T16:18:04.599Z,1.00
2023-01-29T16:20:37.342Z,1.00
2023-01-29T16:23:07.806Z,1.00
2023-01-29T16:25:38.492Z,1.00
2023-01-29T16:28:08.222Z,1.00
2023-01-29T16:30:36.268Z,1.00
2023-01-29T16:33:06.169Z,1.00
2023-01-29T16:35:35.734Z,1.00
2023-01-29T16:38:08.070Z,1.00
2023-01-29T16:40:37.879Z,1.00
2023-01-29T16:43:45.233Z,1.00
2023-01-29T16:46:20.425Z,1.00
2023-01-29T16:48:48.459Z,1.00
2023-01-29T16:51:23.100Z,1.00
2023-01-29T16:53:57.975Z,1.00
2023-01-29T16:56:28.225Z,1.00
2023-01-29T16:58:56.770Z,1.00
2023-01-29T17:01:26.316Z,1.00
2023-01-29T17:04:03.105Z,1.00
2023-01-29T17:06:32.795Z,1.00
2023-01-29T17:09:02.406Z,1.00
2023-01-29T17:11:35.577Z,1.00
2023-01-29T17:14:04.124Z,1.00
2023-01-29T17:16:33.621Z,1.00
2023-01-29T17:19:02.869Z,1.00
2023-01-29T17:21:30.909Z,1.00
2023-01-29T17:23:58.680Z,1.00
2023-01-29T17:26:27.930Z,1.00
2023-01-29T17:28:56.060Z,1.00
2023-01-29T17:31:24.030Z,1.00
2023-01-29T17:33:51.896Z,1.00
2023-01-29T17:36:20.130Z,1.00
2023-01-29T17:38:48.358Z,1.00
2023-01-29T17:41:20.835Z,1.00
2023-01-29T17:43:50.163Z,1.00
2023-01-29T17:46:19.017Z,1.00
2023-01-29T17:48:49.065Z,1.00
2023-01-29T17:51:18.930Z,1.00
2023-01-29T17:53:47.819Z,1.00
2023-01-29T17:56:22.244Z,1.00
2023-01-29T17:58:58.923Z,1.00
2023-01-29T18:01:26.771Z,1.00
2023-01-29T18:03:54.616Z,1.00
2023-01-29T18:06:28.345Z,1.00
2023-01-29T18:08:57.266Z,1.00
2023-01-29T18:16:37.174Z,1.00
2023-01-29T18:19:05.237Z,1.00
2023-01-29T18:21:35.734Z,1.00
2023-01-29T18:24:03.701Z,1.00
2023-01-29T18:29:01.485Z,1.00
2023-01-29T18:31:30.875Z,1.00
2023-01-29T18:33:58.955Z,1.00
2023-01-29T18:36:26.910Z,1.00
2023-01-29T18:38:54.735Z,1.00
2023-01-29T18:41:22.738Z,1.00
2023-01-29T18:43:52.600Z,1.00
2023-01-29T18:46:24.191Z,1.00
2023-01-29T18:51:21.974Z,1.00
2023-01-29T18:53:53.310Z,1.00
2023-01-29T18:56:21.387Z,1.00
2023-01-29T18:58:52.617Z,1.00
2023-01-29T19:03:59.851Z,1.00
2023-01-29T19:06:27.738Z,1.00
2023-01-29T19:08:57.553Z,1.00
2023-01-29T19:11:28.169Z,1.00
2023-01-29T19:13:58.073Z,1.00
2023-01-29T19:16:31.175Z,1.00
2023-01-29T19:21:30.597Z,1.00
2023-01-29T19:24:03.619Z,1.00
2023-01-29T19:26:33.922Z,1.00
2023-01-29T19:29:03.120Z,1.00
2023-01-29T19:31:32.828Z,1.00
2023-01-29T19:34:00.672Z,1.00
2023-01-29T19:36:28.832Z,1.00
2023-01-29T19:38:56.832Z,1.00
2023-01-29T19:41:24.809Z,1.00
2023-01-29T19:43:53.869Z,1.00
2023-01-29T19:46:21.784Z,1.00
2023-01-29T19:48:50.995Z,1.00
2023-01-29T19:51:18.710Z,1.00
2023-01-29T19:53:46.557Z,1.00
2023-01-29T19:56:17.277Z,1.00
2023-01-29T19:58:45.607Z,3.90
2023-01-29T20:01:16.432Z,11.20
2023-01-29T20:03:46.443Z,11.40
2023-01-29T20:06:17.771Z,14.40
2023-01-29T20:08:46.641Z,20.00
2023-01-29T20:11:14.430Z,18.30
2023-01-29T20:13:48.076Z,17.60
2023-01-29T20:16:16.339Z,21.90
2023-01-29T20:18:44.188Z,17.20
2023-01-29T20:23:44.854Z,17.30
2023-01-29T20:26:16.016Z,23.50
2023-01-29T20:28:46.071Z,18.20
2023-01-29T20:31:14.051Z,18.30
2023-01-29T20:33:42.247Z,16.70
2023-01-29T20:36:12.601Z,16.80
2023-01-29T20:38:41.875Z,16.80
2023-01-29T20:41:13.235Z,16.00
2023-01-29T20:43:41.425Z,14.60
2023-01-29T20:46:09.971Z,11.30
2023-01-29T20:48:38.491Z,15.20
2023-01-29T20:51:09.217Z,11.60
2023-01-29T20:53:37.312Z,5.70
2023-01-29T20:56:07.713Z,5.20
2023-01-29T21:01:08.454Z,1.00
2023-01-29T21:06:04.943Z,1.00
2023-01-29T21:08:33.330Z,1.00
2023-01-29T21:11:01.222Z,4.10
2023-01-29T21:13:30.319Z,1.00
2023-01-29T21:16:00.462Z,5.60
2023-01-29T21:18:28.313Z,1.00
2023-01-29T21:20:56.896Z,3.90
2023-01-29T21:25:53.394Z,1.00
2023-01-29T21:28:21.217Z,1.00
2023-01-29T21:30:50.461Z,1.00
2023-01-29T21:33:18.451Z,1.00
2023-01-29T21:35:46.499Z,1.00
2023-01-29T21:38:14.343Z,1.00
2023-01-29T21:40:42.604Z,1.00
2023-01-29T21:43:12.054Z,1.00
2023-01-29T21:45:41.013Z,1.00
2023-01-29T21:48:11.859Z,1.00
2023-01-29T21:50:40.069Z,1.00
2023-01-29T21:53:07.943Z,1.00
2023-01-29T21:55:35.849Z,1.00
2023-01-29T21:58:04.274Z,1.00
2023-01-29T22:00:32.252Z,1.00
2023-01-29T22:03:00.256Z,1.00
2023-01-29T22:05:30.141Z,1.00
2023-01-29T22:07:58.061Z,1.00
2023-01-29T22:12:54.238Z,1.00
2023-01-29T22:15:23.723Z,1.00
2023-01-29T22:17:52.258Z,1.00
2023-01-29T22:20:20.726Z,2.20
2023-01-29T22:22:49.994Z,1.00
2023-01-29T22:25:20.015Z,1.00
2023-01-29T22:27:47.959Z,1.00
2023-01-29T22:30:16.488Z,1.00
2023-01-29T22:32:44.513Z,2.10
2023-01-29T22:35:12.280Z,1.00
2023-01-29T22:37:40.678Z,1.00
2023-01-29T22:40:11.439Z,1.00
2023-01-29T22:42:39.261Z,1.00
2023-01-29T22:45:08.676Z,1.00
2023-01-29T22:47:36.509Z,3.90
2023-01-29T22:50:04.859Z,1.00
2023-01-29T22:52:38.405Z,2.80
2023-01-29T22:55:10.594Z,5.50
2023-01-29T22:57:39.102Z,5.60
2023-01-29T23:00:10.405Z,6.80
2023-01-29T23:02:38.387Z,12.90
2023-01-29T23:05:07.225Z,9.20
2023-01-29T23:07:35.060Z,14.50
2023-01-29T23:10:03.412Z,8.10
2023-01-29T23:12:32.565Z,13.80
2023-01-29T23:15:00.394Z,7.20
2023-01-29T23:17:28.415Z,6.40
2023-01-29T23:19:56.193Z,6.60
2023-01-29T23:22:24.045Z,7.70
2023-01-29T23:24:51.955Z,8.40
2023-01-29T23:27:20.090Z,15.10
2023-01-29T23:29:49.750Z,9.60
2023-01-29T23:32:20.082Z,9.20
2023-01-29T23:34:47.995Z,9.70
2023-01-29T23:37:15.811Z,16.70
2023-01-29T23:39:43.833Z,18.70
2023-01-29T23:42:11.613Z,14.60
2023-01-29T23:44:40.358Z,20.90
2023-01-29T23:47:10.120Z,19.00
2023-01-29T23:49:37.977Z,20.00
2023-01-29T23:52:06.083Z,21.00
2023-01-29T23:54:33.882Z,23.70
2023-01-29T23:57:01.633Z,23.70
2023-01-29T23:59:29.525Z,24.90
