createdAt,value
2018-09-17T00:00:19.151Z,13.66
2018-09-17T00:01:19.089Z,13.62
2018-09-17T00:03:11.872Z,13.54
2018-09-17T00:04:11.800Z,13.39
2018-09-17T00:06:04.590Z,13.46
2018-09-17T00:07:04.502Z,13.51
2018-09-17T00:08:57.280Z,13.51
2018-09-17T00:09:57.201Z,13.54
2018-09-17T00:11:49.991Z,13.47
2018-09-17T00:12:49.908Z,13.43
2018-09-17T00:14:42.681Z,13.41
2018-09-17T00:15:42.616Z,13.29
2018-09-17T00:17:35.447Z,13.28
2018-09-17T00:18:35.351Z,13.29
2018-09-17T00:20:28.118Z,13.31
2018-09-17T00:21:28.054Z,13.22
2018-09-17T00:23:20.836Z,13.04
2018-09-17T00:24:20.758Z,13.04
2018-09-17T00:26:12.694Z,13.01
2018-09-17T00:27:12.625Z,13.03
2018-09-17T00:29:05.405Z,12.89
2018-09-17T00:30:05.332Z,12.91
2018-09-17T00:31:58.131Z,12.76
2018-09-17T00:32:58.029Z,12.77
2018-09-17T00:34:50.784Z,12.79
2018-09-17T00:35:50.734Z,12.88
2018-09-17T00:37:43.505Z,12.88
2018-09-17T00:38:43.435Z,12.74
2018-09-17T00:40:36.202Z,12.66
2018-09-17T00:41:36.133Z,12.71
2018-09-17T00:43:28.935Z,12.73
2018-09-17T00:44:28.853Z,12.63
2018-09-17T00:46:21.621Z,12.62
2018-09-17T00:47:21.553Z,12.56
2018-09-17T00:49:14.341Z,12.56
2018-09-17T00:50:14.265Z,12.59
2018-09-17T00:52:07.042Z,12.52
2018-09-17T00:53:06.980Z,12.56
2018-09-17T00:54:59.769Z,12.58
2018-09-17T00:55:59.681Z,12.49
2018-09-17T00:57:52.520Z,12.52
2018-09-17T00:58:52.391Z,12.59
2018-09-17T01:00:45.155Z,12.44
2018-09-17T01:01:45.096Z,12.40
2018-09-17T01:03:37.871Z,12.40
2018-09-17T01:04:37.834Z,12.34
2018-09-17T01:06:30.683Z,12.36
2018-09-17T01:07:30.611Z,12.37
2018-09-17T01:09:23.389Z,12.22
2018-09-17T01:10:23.331Z,12.23
2018-09-17T01:12:16.131Z,12.16
2018-09-17T01:13:16.245Z,12.15
2018-09-17T01:15:09.168Z,12.13
2018-09-17T01:16:08.774Z,12.12
2018-09-17T01:18:01.644Z,12.12
2018-09-17T01:19:01.552Z,12.13
2018-09-17T01:20:54.336Z,12.15
2018-09-17T01:21:54.269Z,12.15
2018-09-17T01:23:47.049Z,12.13
2018-09-17T01:24:46.969Z,12.08
2018-09-17T01:26:39.744Z,12.00
2018-09-17T01:27:39.681Z,11.97
2018-09-17T01:29:32.454Z,11.98
2018-09-17T01:30:32.372Z,11.96
2018-09-17T01:32:25.146Z,11.88
2018-09-17T01:33:25.082Z,11.88
2018-09-17T01:35:17.860Z,11.93
2018-09-17T01:36:17.784Z,11.88
2018-09-17T01:38:10.546Z,11.87
2018-09-17T01:39:10.474Z,11.84
2018-09-17T01:41:03.244Z,11.82
2018-09-17T01:42:03.174Z,11.69
2018-09-17T01:43:55.970Z,11.79
2018-09-17T01:44:55.875Z,11.70
2018-09-17T01:46:48.659Z,11.75
2018-09-17T01:47:48.589Z,11.77
2018-09-17T01:49:41.377Z,11.72
2018-09-17T01:50:41.312Z,11.72
2018-09-17T01:52:34.071Z,11.69
2018-09-17T01:53:34.006Z,11.75
2018-09-17T01:55:26.997Z,11.66
2018-09-17T01:56:26.912Z,11.62
2018-09-17T01:58:19.680Z,11.62
2018-09-17T01:59:19.599Z,11.59
2018-09-17T02:01:12.362Z,11.60
2018-09-17T02:02:12.298Z,11.60
2018-09-17T02:04:05.080Z,11.63
2018-09-17T02:05:04.997Z,11.62
2018-09-17T02:06:57.782Z,11.57
2018-09-17T02:07:57.720Z,11.64
2018-09-17T02:09:50.491Z,11.66
2018-09-17T02:10:50.419Z,11.59
2018-09-17T02:12:43.198Z,11.57
2018-09-17T02:13:43.132Z,11.56
2018-09-17T02:15:35.918Z,11.39
2018-09-17T02:16:35.833Z,11.45
2018-09-17T02:18:28.614Z,11.41
2018-09-17T02:19:28.534Z,11.38
2018-09-17T02:21:21.300Z,11.44
2018-09-17T02:22:21.233Z,11.44
2018-09-17T02:24:14.039Z,11.42
2018-09-17T02:25:13.960Z,11.45
2018-09-17T02:27:06.743Z,11.39
2018-09-17T02:28:06.671Z,11.41
2018-09-17T02:29:59.459Z,11.35
2018-09-17T02:30:59.371Z,11.38
2018-09-17T02:32:52.129Z,11.33
2018-09-17T02:33:52.072Z,11.23
2018-09-17T02:35:44.853Z,11.26
2018-09-17T02:36:44.771Z,11.28
2018-09-17T02:38:37.545Z,11.20
2018-09-17T02:39:37.468Z,11.11
2018-09-17T02:41:30.236Z,11.17
2018-09-17T02:42:30.167Z,11.02
2018-09-17T02:44:22.938Z,11.02
2018-09-17T02:45:22.863Z,11.06
2018-09-17T02:47:15.634Z,11.06
2018-09-17T02:48:15.563Z,11.06
2018-09-17T02:50:08.340Z,11.09
2018-09-17T02:51:08.263Z,10.94
2018-09-17T02:53:01.022Z,11.02
2018-09-17T02:54:00.963Z,11.08
2018-09-17T02:55:52.814Z,11.03
2018-09-17T02:56:52.731Z,10.93
2018-09-17T02:58:44.543Z,11.03
2018-09-17T02:59:44.469Z,10.87
2018-09-17T03:01:37.236Z,10.93
2018-09-17T03:02:37.173Z,10.87
2018-09-17T03:04:29.978Z,10.91
2018-09-17T03:05:29.902Z,10.78
2018-09-17T03:07:22.681Z,10.78
2018-09-17T03:08:22.620Z,10.78
2018-09-17T03:10:15.391Z,10.68
2018-09-17T03:11:15.320Z,10.63
2018-09-17T03:13:08.078Z,10.58
2018-09-17T03:14:08.012Z,10.60
2018-09-17T03:16:00.823Z,10.58
2018-09-17T03:17:00.715Z,10.58
2018-09-17T03:18:53.479Z,10.60
2018-09-17T03:19:53.411Z,10.51
2018-09-17T03:21:46.170Z,10.54
2018-09-17T03:22:46.107Z,10.44
2018-09-17T03:24:38.944Z,10.65
2018-09-17T03:25:38.813Z,10.62
2018-09-17T03:27:31.576Z,10.49
2018-09-17T03:28:31.511Z,10.52
2018-09-17T03:30:24.288Z,10.54
2018-09-17T03:31:24.211Z,10.54
2018-09-17T03:33:16.983Z,10.39
2018-09-17T03:34:16.919Z,10.47
2018-09-17T03:36:09.689Z,10.44
2018-09-17T03:37:09.611Z,10.46
2018-09-17T03:39:02.405Z,10.49
2018-09-17T03:40:02.334Z,10.51
2018-09-17T03:41:55.097Z,10.49
2018-09-17T03:42:55.029Z,10.43
2018-09-17T03:44:47.817Z,10.46
2018-09-17T03:45:47.736Z,10.46
2018-09-17T03:47:40.495Z,10.52
2018-09-17T03:48:40.454Z,10.38
2018-09-17T03:50:33.210Z,10.47
2018-09-17T03:51:33.125Z,10.49
2018-09-17T03:53:25.902Z,10.34
2018-09-17T03:54:25.816Z,10.28
2018-09-17T03:56:18.612Z,10.34
2018-09-17T03:57:18.530Z,10.35
2018-09-17T03:59:11.319Z,10.49
2018-09-17T04:00:11.220Z,10.55
2018-09-17T04:02:03.989Z,10.43
2018-09-17T04:03:03.924Z,10.35
2018-09-17T04:04:56.704Z,10.51
2018-09-17T04:05:56.625Z,10.46
2018-09-17T04:07:49.396Z,10.51
2018-09-17T04:08:49.329Z,10.44
2018-09-17T04:10:42.105Z,10.44
2018-09-17T04:11:42.025Z,10.42
2018-09-17T04:13:34.800Z,10.49
2018-09-17T04:14:34.730Z,10.43
2018-09-17T04:16:27.543Z,10.47
2018-09-17T04:17:27.457Z,10.36
2018-09-17T04:19:20.220Z,10.38
2018-09-17T04:20:20.148Z,10.44
2018-09-17T04:22:12.948Z,10.51
2018-09-17T04:23:12.852Z,10.31
2018-09-17T04:25:05.628Z,10.32
2018-09-17T04:26:05.549Z,10.38
2018-09-17T04:27:58.309Z,10.38
2018-09-17T04:28:58.252Z,10.38
2018-09-17T04:30:51.018Z,10.34
2018-09-17T04:31:50.939Z,10.26
2018-09-17T04:33:43.710Z,10.32
2018-09-17T04:34:43.652Z,10.28
2018-09-17T04:36:36.433Z,10.29
2018-09-17T04:37:36.354Z,10.35
2018-09-17T04:39:29.134Z,10.34
2018-09-17T04:40:29.061Z,10.20
2018-09-17T04:42:21.864Z,10.25
2018-09-17T04:43:21.768Z,10.28
2018-09-17T04:45:14.543Z,10.24
2018-09-17T04:46:14.461Z,10.22
2018-09-17T04:48:06.279Z,10.32
2018-09-17T04:49:06.208Z,10.34
2018-09-17T04:50:59.039Z,10.43
2018-09-17T04:51:58.962Z,10.35
2018-09-17T04:53:51.735Z,10.35
2018-09-17T04:54:51.671Z,10.44
2018-09-17T04:56:44.486Z,10.42
2018-09-17T04:57:44.388Z,10.47
2018-09-17T04:59:37.155Z,10.43
2018-09-17T05:00:37.089Z,10.31
2018-09-17T05:02:29.857Z,10.46
2018-09-17T05:03:29.781Z,10.46
2018-09-17T05:05:22.561Z,10.35
2018-09-17T05:06:22.483Z,10.43
2018-09-17T05:08:15.265Z,10.35
2018-09-17T05:09:15.199Z,10.47
2018-09-17T05:11:08.052Z,10.49
2018-09-17T05:12:07.961Z,10.47
2018-09-17T05:14:00.719Z,10.58
2018-09-17T05:15:00.650Z,10.57
2018-09-17T05:16:53.462Z,10.55
2018-09-17T05:17:53.381Z,10.62
2018-09-17T05:19:46.193Z,10.65
2018-09-17T05:20:46.181Z,10.65
2018-09-17T05:22:40.749Z,10.68
2018-09-17T05:23:40.671Z,10.63
2018-09-17T05:25:33.451Z,10.81
2018-09-17T05:26:33.377Z,10.84
2018-09-17T05:28:26.151Z,10.80
2018-09-17T05:29:26.076Z,10.78
2018-09-17T05:31:19.740Z,10.90
2018-09-17T05:32:19.666Z,10.88
2018-09-17T05:34:12.419Z,10.93
2018-09-17T05:35:12.365Z,10.94
2018-09-17T05:37:05.129Z,11.03
2018-09-17T05:38:05.044Z,11.06
2018-09-17T05:39:57.796Z,11.19
2018-09-17T05:40:57.741Z,11.20
2018-09-17T05:42:50.539Z,11.69
2018-09-17T05:43:50.439Z,12.12
2018-09-17T05:45:43.384Z,12.99
2018-09-17T05:46:43.282Z,13.31
2018-09-17T05:48:36.064Z,13.29
2018-09-17T05:49:36.035Z,13.41
2018-09-17T05:51:28.790Z,13.41
2018-09-17T05:52:28.724Z,13.27
2018-09-17T05:54:21.513Z,13.09
2018-09-17T05:55:21.415Z,12.92
2018-09-17T05:57:14.200Z,12.91
2018-09-17T05:58:14.126Z,12.87
2018-09-17T06:00:06.938Z,12.91
2018-09-17T06:01:06.851Z,13.01
2018-09-17T06:02:59.646Z,13.04
2018-09-17T06:03:59.610Z,13.21
2018-09-17T06:05:52.412Z,13.36
2018-09-17T06:06:52.312Z,13.36
2018-09-17T06:08:45.040Z,13.35
2018-09-17T06:09:44.992Z,13.31
2018-09-17T06:11:37.790Z,13.29
2018-09-17T06:12:37.713Z,13.28
2018-09-17T06:14:30.627Z,13.38
2018-09-17T06:15:30.459Z,13.32
2018-09-17T06:17:23.299Z,13.36
2018-09-17T06:18:23.173Z,13.47
2018-09-17T06:20:15.955Z,13.51
2018-09-17T06:21:15.895Z,13.61
2018-09-17T06:23:08.726Z,13.83
2018-09-17T06:24:08.610Z,13.96
2018-09-17T06:26:01.408Z,14.24
2018-09-17T06:27:01.309Z,14.44
2018-09-17T06:28:54.165Z,14.94
2018-09-17T06:29:54.028Z,15.18
2018-09-17T06:31:46.805Z,15.80
2018-09-17T06:32:46.713Z,16.13
2018-09-17T06:34:39.494Z,16.87
2018-09-17T06:35:39.422Z,17.15
2018-09-17T06:37:32.262Z,17.80
2018-09-17T06:38:32.138Z,18.20
2018-09-17T06:40:24.953Z,19.55
2018-09-17T06:41:24.886Z,20.53
2018-09-17T06:43:17.667Z,22.04
2018-09-17T06:44:17.601Z,22.81
2018-09-17T06:46:10.381Z,23.69
2018-09-17T06:47:10.301Z,24.18
2018-09-17T06:49:02.205Z,25.16
2018-09-17T06:50:02.127Z,25.54
2018-09-17T06:51:54.923Z,25.63
2018-09-17T06:52:54.853Z,25.57
2018-09-17T06:54:47.648Z,26.09
2018-09-17T06:55:47.580Z,26.31
2018-09-17T06:57:40.389Z,26.61
2018-09-17T06:58:40.318Z,26.66
2018-09-17T07:00:33.106Z,26.93
2018-09-17T07:01:33.044Z,27.09
2018-09-17T07:03:25.849Z,27.33
2018-09-17T07:04:25.809Z,27.62
2018-09-17T07:06:18.603Z,28.03
2018-09-17T07:07:18.516Z,28.20
2018-09-17T07:09:11.296Z,28.13
2018-09-17T07:10:11.234Z,28.18
2018-09-17T07:12:04.047Z,27.88
2018-09-17T07:13:04.033Z,27.90
2018-09-17T07:14:56.785Z,27.84
2018-09-17T07:15:56.722Z,27.86
2018-09-17T07:17:49.550Z,27.71
2018-09-17T07:18:49.481Z,27.58
2018-09-17T07:20:42.272Z,27.58
2018-09-17T07:21:42.221Z,27.99
2018-09-17T07:23:35.035Z,28.58
2018-09-17T07:24:34.957Z,28.45
2018-09-17T07:26:27.768Z,28.72
2018-09-17T07:27:27.696Z,29.03
2018-09-17T07:29:20.583Z,29.74
2018-09-17T07:30:20.470Z,29.97
2018-09-17T07:32:13.336Z,30.57
2018-09-17T07:33:13.334Z,30.72
2018-09-17T07:35:06.102Z,31.05
2018-09-17T07:36:06.077Z,30.76
2018-09-17T07:37:58.816Z,30.32
2018-09-17T07:38:58.746Z,30.42
2018-09-17T07:40:51.549Z,30.03
2018-09-17T07:41:51.493Z,29.91
2018-09-17T07:43:44.305Z,29.57
2018-09-17T07:44:44.250Z,29.49
2018-09-17T07:46:37.043Z,29.62
2018-09-17T07:47:36.980Z,30.00
2018-09-17T07:49:29.793Z,30.48
2018-09-17T07:50:29.744Z,30.54
2018-09-17T07:52:22.556Z,30.40
2018-09-17T07:53:22.517Z,30.44
2018-09-17T07:55:15.363Z,30.28
2018-09-17T07:56:15.303Z,30.48
2018-09-17T07:58:08.122Z,30.32
2018-09-17T07:59:08.066Z,30.04
2018-09-17T08:01:00.860Z,29.89
2018-09-17T08:02:00.811Z,30.21
2018-09-17T08:03:53.609Z,30.16
2018-09-17T08:04:53.561Z,29.86
2018-09-17T08:06:46.430Z,30.16
2018-09-17T08:07:46.317Z,30.30
2018-09-17T08:09:39.131Z,30.67
2018-09-17T08:10:39.062Z,30.60
2018-09-17T08:12:31.874Z,30.76
2018-09-17T08:13:31.813Z,30.81
2018-09-17T08:15:24.676Z,29.55
2018-09-17T08:16:24.618Z,29.55
2018-09-17T08:18:17.452Z,29.79
2018-09-17T08:19:17.396Z,30.01
2018-09-17T08:21:10.177Z,30.56
2018-09-17T08:22:10.129Z,30.72
2018-09-17T08:24:02.974Z,30.82
2018-09-17T08:25:02.929Z,30.96
2018-09-17T08:26:55.772Z,30.42
2018-09-17T08:27:55.684Z,30.32
2018-09-17T08:29:48.476Z,30.51
2018-09-17T08:30:48.429Z,30.49
2018-09-17T08:32:41.257Z,30.54
2018-09-17T08:33:41.202Z,30.45
2018-09-17T08:35:34.027Z,30.15
2018-09-17T08:36:33.967Z,30.06
2018-09-17T08:38:26.809Z,29.94
2018-09-17T08:39:26.729Z,29.76
2018-09-17T08:41:19.540Z,29.49
2018-09-17T08:42:19.483Z,29.35
2018-09-17T08:44:12.298Z,28.87
2018-09-17T08:45:12.238Z,29.00
2018-09-17T08:47:05.350Z,29.21
2018-09-17T08:48:05.273Z,28.97
2018-09-17T08:49:58.150Z,29.00
2018-09-17T08:50:58.080Z,29.03
2018-09-17T08:52:50.950Z,29.07
2018-09-17T08:53:50.827Z,29.05
2018-09-17T08:55:43.634Z,28.85
2018-09-17T08:56:43.587Z,28.73
2018-09-17T08:58:36.407Z,28.61
2018-09-17T08:59:36.344Z,28.61
2018-09-17T09:01:29.160Z,28.03
2018-09-17T09:02:29.147Z,28.27
2018-09-17T09:04:21.906Z,28.30
2018-09-17T09:05:21.840Z,28.51
2018-09-17T09:07:14.625Z,28.88
2018-09-17T09:08:14.570Z,29.03
2018-09-17T09:10:07.454Z,29.05
2018-09-17T09:11:07.381Z,29.03
2018-09-17T09:13:00.148Z,28.54
2018-09-17T09:14:00.078Z,28.30
2018-09-17T09:15:52.888Z,27.81
2018-09-17T09:16:52.837Z,27.76
2018-09-17T09:18:45.638Z,27.71
2018-09-17T09:19:45.635Z,27.72
2018-09-17T09:21:38.354Z,27.53
2018-09-17T09:22:38.299Z,27.61
2018-09-17T09:24:31.096Z,27.93
2018-09-17T09:25:31.027Z,28.13
2018-09-17T09:27:23.818Z,28.43
2018-09-17T09:28:23.760Z,28.52
2018-09-17T09:30:16.557Z,29.03
2018-09-17T09:31:16.499Z,29.08
2018-09-17T09:33:09.327Z,29.41
2018-09-17T09:34:09.278Z,29.67
2018-09-17T09:36:02.093Z,29.71
2018-09-17T09:37:02.022Z,29.69
2018-09-17T09:38:54.853Z,29.67
2018-09-17T09:39:54.785Z,29.79
2018-09-17T09:41:47.598Z,29.95
2018-09-17T09:42:47.519Z,30.08
2018-09-17T09:44:40.323Z,30.28
2018-09-17T09:45:40.258Z,30.34
2018-09-17T09:47:33.053Z,30.04
2018-09-17T09:48:33.013Z,29.99
2018-09-17T09:50:25.821Z,29.91
2018-09-17T09:51:25.759Z,30.03
2018-09-17T09:53:18.581Z,30.21
2018-09-17T09:54:18.538Z,30.28
2018-09-17T09:56:11.338Z,30.42
2018-09-17T09:57:11.270Z,30.29
2018-09-17T09:59:04.069Z,30.48
2018-09-17T10:00:04.014Z,30.29
2018-09-17T10:01:56.840Z,30.29
2018-09-17T10:02:56.752Z,30.23
2018-09-17T10:04:49.618Z,30.59
2018-09-17T10:05:49.537Z,30.51
2018-09-17T10:07:42.347Z,30.54
2018-09-17T10:08:42.276Z,30.21
2018-09-17T10:10:35.123Z,30.18
2018-09-17T10:11:35.125Z,30.15
2018-09-17T10:13:27.860Z,30.11
2018-09-17T10:14:27.901Z,30.18
2018-09-17T10:16:19.593Z,30.22
2018-09-17T10:17:19.535Z,30.30
2018-09-17T10:19:12.315Z,30.13
2018-09-17T10:20:12.262Z,30.11
2018-09-17T10:22:05.060Z,30.01
2018-09-17T10:23:05.000Z,29.81
2018-09-17T10:24:57.787Z,29.94
2018-09-17T10:25:57.731Z,29.89
2018-09-17T10:27:50.555Z,29.74
2018-09-17T10:28:50.490Z,29.47
2018-09-17T10:30:43.342Z,29.44
2018-09-17T10:31:43.258Z,29.20
2018-09-17T10:33:36.063Z,29.26
2018-09-17T10:34:35.997Z,29.37
2018-09-17T10:36:28.809Z,29.42
2018-09-17T10:37:28.743Z,29.36
2018-09-17T10:39:21.526Z,28.67
2018-09-17T10:40:21.480Z,28.58
2018-09-17T10:42:14.271Z,28.46
2018-09-17T10:43:14.204Z,28.51
2018-09-17T10:45:07.009Z,28.58
2018-09-17T10:46:06.950Z,28.62
2018-09-17T10:47:59.782Z,28.73
2018-09-17T10:48:59.700Z,28.69
2018-09-17T10:50:52.532Z,28.88
2018-09-17T10:51:52.429Z,28.87
2018-09-17T10:53:45.255Z,29.08
2018-09-17T10:54:45.204Z,29.20
2018-09-17T10:56:37.996Z,29.17
2018-09-17T10:57:37.937Z,29.14
2018-09-17T10:59:30.720Z,29.05
2018-09-17T11:00:30.653Z,29.02
2018-09-17T11:02:23.458Z,29.02
2018-09-17T11:03:23.392Z,28.95
2018-09-17T11:05:16.181Z,29.05
2018-09-17T11:06:16.135Z,28.92
2018-09-17T11:08:08.973Z,28.54
2018-09-17T11:09:08.853Z,28.46
2018-09-17T11:11:01.635Z,28.09
2018-09-17T11:12:01.573Z,27.95
2018-09-17T11:13:54.375Z,28.13
2018-09-17T11:14:54.303Z,28.13
2018-09-17T11:16:46.103Z,28.18
2018-09-17T11:17:46.052Z,28.30
2018-09-17T11:19:38.837Z,28.25
2018-09-17T11:20:38.769Z,28.09
2018-09-17T11:22:31.652Z,27.95
2018-09-17T11:23:31.567Z,27.95
2018-09-17T11:25:24.492Z,27.88
2018-09-17T11:26:24.319Z,27.95
2018-09-17T11:28:17.295Z,27.87
2018-09-17T11:29:17.177Z,27.77
2018-09-17T11:31:09.979Z,27.74
2018-09-17T11:32:09.937Z,27.55
2018-09-17T11:34:02.702Z,27.52
2018-09-17T11:35:02.635Z,27.55
2018-09-17T11:36:55.409Z,27.33
2018-09-17T11:37:55.353Z,27.20
2018-09-17T11:39:48.141Z,27.09
2018-09-17T11:40:48.076Z,27.13
2018-09-17T11:42:40.848Z,27.02
2018-09-17T11:43:40.792Z,26.96
2018-09-17T11:45:32.657Z,26.88
2018-09-17T11:46:32.579Z,26.84
2018-09-17T11:48:25.414Z,26.78
2018-09-17T11:49:25.299Z,26.84
2018-09-17T11:51:18.079Z,26.71
2018-09-17T11:52:18.018Z,26.69
2018-09-17T11:54:10.807Z,26.73
2018-09-17T11:55:10.742Z,26.71
2018-09-17T11:57:03.509Z,26.86
2018-09-17T11:58:03.456Z,26.88
2018-09-17T11:59:56.239Z,26.93
2018-09-17T12:00:56.178Z,26.93
2018-09-17T12:02:48.955Z,26.88
2018-09-17T12:03:48.896Z,26.97
2018-09-17T12:05:41.683Z,26.90
2018-09-17T12:06:41.607Z,27.01
2018-09-17T12:08:34.392Z,27.06
2018-09-17T12:09:34.324Z,26.97
2018-09-17T12:11:27.114Z,27.09
2018-09-17T12:12:27.032Z,27.09
2018-09-17T12:14:19.848Z,27.20
2018-09-17T12:15:19.756Z,27.23
2018-09-17T12:17:12.534Z,27.25
2018-09-17T12:18:12.476Z,27.21
2018-09-17T12:20:05.263Z,27.20
2018-09-17T12:21:05.189Z,27.21
2018-09-17T12:22:58.010Z,27.31
2018-09-17T12:23:57.979Z,27.33
2018-09-17T12:25:50.736Z,27.31
2018-09-17T12:26:50.663Z,27.31
2018-09-17T12:28:43.456Z,27.35
2018-09-17T12:29:43.392Z,27.20
2018-09-17T12:31:36.181Z,27.34
2018-09-17T12:32:36.107Z,27.35
2018-09-17T12:34:28.882Z,27.38
2018-09-17T12:35:28.825Z,27.35
2018-09-17T12:37:21.614Z,27.34
2018-09-17T12:38:21.545Z,27.35
2018-09-17T12:40:14.327Z,27.45
2018-09-17T12:41:14.254Z,27.49
2018-09-17T12:43:07.027Z,27.35
2018-09-17T12:44:06.963Z,27.38
2018-09-17T12:45:59.814Z,27.35
2018-09-17T12:46:59.687Z,27.35
2018-09-17T12:48:52.464Z,27.43
2018-09-17T12:49:52.400Z,27.39
2018-09-17T12:51:45.188Z,27.42
2018-09-17T12:52:45.120Z,27.42
2018-09-17T12:54:37.910Z,27.42
2018-09-17T12:55:37.830Z,27.42
2018-09-17T12:57:30.635Z,27.45
2018-09-17T12:58:30.578Z,27.43
2018-09-17T13:00:23.347Z,27.43
2018-09-17T13:01:23.280Z,27.39
2018-09-17T13:03:16.318Z,27.45
2018-09-17T13:04:16.187Z,27.40
2018-09-17T13:06:08.975Z,27.45
2018-09-17T13:07:08.910Z,27.38
2018-09-17T13:09:01.685Z,27.31
2018-09-17T13:10:01.660Z,27.21
2018-09-17T13:11:54.421Z,27.34
2018-09-17T13:12:54.360Z,27.34
2018-09-17T13:14:47.172Z,27.34
2018-09-17T13:15:47.107Z,27.49
2018-09-17T13:17:39.877Z,27.50
2018-09-17T13:18:39.804Z,27.48
2018-09-17T13:20:32.611Z,27.49
2018-09-17T13:21:32.525Z,27.65
2018-09-17T13:23:25.298Z,27.69
2018-09-17T13:24:25.237Z,27.72
2018-09-17T13:26:18.023Z,27.77
2018-09-17T13:27:17.944Z,27.77
2018-09-17T13:29:10.724Z,27.90
2018-09-17T13:30:10.669Z,27.98
2018-09-17T13:32:03.633Z,28.01
2018-09-17T13:33:03.465Z,28.02
2018-09-17T13:34:56.207Z,27.98
2018-09-17T13:35:56.176Z,28.06
2018-09-17T13:37:48.971Z,28.18
2018-09-17T13:38:48.966Z,28.14
2018-09-17T13:40:41.665Z,28.08
2018-09-17T13:41:41.599Z,28.01
2018-09-17T13:43:34.366Z,27.96
2018-09-17T13:44:34.400Z,27.78
2018-09-17T13:46:27.098Z,27.78
2018-09-17T13:47:27.034Z,27.78
2018-09-17T13:49:19.868Z,27.61
2018-09-17T13:50:19.747Z,27.55
2018-09-17T13:52:12.543Z,27.53
2018-09-17T13:53:12.527Z,27.48
2018-09-17T13:55:05.235Z,27.52
2018-09-17T13:56:05.200Z,27.61
2018-09-17T13:57:57.993Z,27.68
2018-09-17T13:58:57.893Z,27.68
2018-09-17T14:00:50.683Z,27.78
2018-09-17T14:01:50.670Z,27.72
2018-09-17T14:03:43.383Z,27.76
2018-09-17T14:04:43.325Z,27.86
2018-09-17T14:06:36.130Z,27.78
2018-09-17T14:07:36.057Z,27.87
2018-09-17T14:09:28.850Z,27.98
2018-09-17T14:10:28.790Z,27.96
2018-09-17T14:12:21.609Z,27.91
2018-09-17T14:13:21.519Z,28.01
2018-09-17T14:15:14.303Z,27.96
2018-09-17T14:16:14.246Z,28.05
2018-09-17T14:18:06.087Z,28.02
2018-09-17T14:19:05.973Z,28.08
2018-09-17T14:20:58.780Z,28.06
2018-09-17T14:21:58.708Z,28.02
2018-09-17T14:23:51.490Z,27.96
2018-09-17T14:24:51.418Z,27.91
2018-09-17T14:26:44.240Z,27.86
2018-09-17T14:27:44.160Z,27.77
2018-09-17T14:29:36.947Z,27.78
2018-09-17T14:30:36.872Z,27.78
2018-09-17T14:32:29.703Z,27.77
2018-09-17T14:33:29.615Z,27.69
2018-09-17T14:35:21.468Z,27.72
2018-09-17T14:36:21.407Z,27.72
2018-09-17T14:38:14.134Z,27.71
2018-09-17T14:39:14.062Z,27.65
2018-09-17T14:41:05.970Z,27.77
2018-09-17T14:42:05.907Z,27.77
2018-09-17T14:43:58.681Z,27.72
2018-09-17T14:44:58.601Z,27.65
2018-09-17T14:46:51.403Z,27.80
2018-09-17T14:47:51.364Z,27.80
2018-09-17T14:49:44.120Z,27.76
2018-09-17T14:50:44.055Z,27.72
2018-09-17T14:52:36.839Z,27.72
2018-09-17T14:53:36.948Z,27.74
2018-09-17T14:55:29.544Z,27.71
2018-09-17T14:56:29.508Z,27.74
2018-09-17T14:58:22.318Z,27.74
2018-09-17T14:59:22.202Z,27.62
2018-09-17T15:01:15.042Z,27.58
2018-09-17T15:02:14.927Z,27.59
2018-09-17T15:04:07.794Z,27.45
2018-09-17T15:05:07.671Z,27.45
2018-09-17T15:07:00.486Z,27.42
2018-09-17T15:08:00.448Z,27.35
2018-09-17T15:09:53.168Z,27.55
2018-09-17T15:10:53.108Z,27.35
2018-09-17T15:12:45.918Z,27.38
2018-09-17T15:13:45.839Z,27.31
2018-09-17T15:15:38.613Z,27.33
2018-09-17T15:16:38.553Z,27.35
2018-09-17T15:18:31.358Z,27.28
2018-09-17T15:19:31.265Z,27.28
2018-09-17T15:21:24.379Z,27.25
2018-09-17T15:22:24.118Z,27.16
2018-09-17T15:24:15.887Z,27.03
2018-09-17T15:25:15.787Z,27.05
2018-09-17T15:27:08.767Z,27.02
2018-09-17T15:28:08.772Z,27.09
2018-09-17T15:30:00.562Z,26.97
2018-09-17T15:31:00.546Z,26.96
2018-09-17T15:32:53.319Z,26.93
2018-09-17T15:33:53.255Z,26.91
2018-09-17T15:35:46.022Z,26.75
2018-09-17T15:36:45.950Z,26.86
2018-09-17T15:38:37.938Z,26.75
2018-09-17T15:39:37.851Z,26.75
2018-09-17T15:41:30.734Z,26.73
2018-09-17T15:42:30.575Z,26.68
2018-09-17T15:44:23.388Z,26.59
2018-09-17T15:45:23.304Z,26.41
2018-09-17T15:47:16.096Z,26.42
2018-09-17T15:48:16.014Z,26.42
2018-09-17T15:50:08.843Z,26.32
2018-09-17T15:51:08.724Z,26.28
2018-09-17T15:53:01.524Z,26.27
2018-09-17T15:54:01.471Z,26.23
2018-09-17T15:55:54.265Z,26.13
2018-09-17T15:56:54.174Z,26.12
2018-09-17T15:58:46.970Z,25.98
2018-09-17T15:59:46.888Z,26.00
2018-09-17T16:01:39.674Z,25.94
2018-09-17T16:02:39.708Z,25.96
2018-09-17T16:04:32.398Z,25.96
2018-09-17T16:05:32.324Z,25.94
2018-09-17T16:07:25.123Z,25.85
2018-09-17T16:08:25.052Z,25.76
2018-09-17T16:10:17.817Z,25.81
2018-09-17T16:11:17.768Z,25.79
2018-09-17T16:13:09.739Z,25.69
2018-09-17T16:14:09.705Z,25.72
2018-09-17T16:16:02.427Z,25.54
2018-09-17T16:17:02.390Z,25.53
2018-09-17T16:18:55.157Z,25.41
2018-09-17T16:19:55.097Z,25.42
2018-09-17T16:21:47.877Z,25.41
2018-09-17T16:22:47.816Z,25.38
2018-09-17T16:24:40.607Z,25.24
2018-09-17T16:25:40.537Z,25.12
2018-09-17T16:27:33.320Z,25.04
2018-09-17T16:28:33.252Z,24.97
2018-09-17T16:30:26.027Z,24.80
2018-09-17T16:31:25.966Z,24.66
2018-09-17T16:33:18.840Z,24.60
2018-09-17T16:34:18.715Z,24.53
2018-09-17T16:36:11.490Z,24.19
2018-09-17T16:37:11.429Z,24.18
2018-09-17T16:39:04.223Z,24.08
2018-09-17T16:40:04.147Z,24.06
2018-09-17T16:41:56.931Z,23.90
2018-09-17T16:42:56.873Z,23.74
2018-09-17T16:44:49.652Z,23.69
2018-09-17T16:45:49.581Z,23.62
2018-09-17T16:47:42.362Z,23.42
2018-09-17T16:48:42.302Z,23.44
2018-09-17T16:50:35.050Z,23.34
2018-09-17T16:51:34.993Z,23.23
2018-09-17T16:53:27.908Z,23.11
2018-09-17T16:54:27.707Z,23.07
2018-09-17T16:56:20.479Z,22.97
2018-09-17T16:57:20.420Z,22.94
2018-09-17T16:59:13.273Z,22.69
2018-09-17T17:00:13.140Z,22.75
2018-09-17T17:02:05.921Z,22.52
2018-09-17T17:03:05.857Z,22.51
2018-09-17T17:04:57.822Z,22.42
2018-09-17T17:05:57.888Z,22.33
2018-09-17T17:07:50.526Z,22.21
2018-09-17T17:08:50.461Z,22.19
2018-09-17T17:10:43.228Z,22.04
2018-09-17T17:11:43.176Z,22.04
2018-09-17T17:13:35.964Z,21.89
2018-09-17T17:14:35.902Z,21.77
2018-09-17T17:16:28.669Z,21.81
2018-09-17T17:17:28.607Z,21.79
2018-09-17T17:19:21.394Z,21.90
2018-09-17T17:20:21.332Z,21.81
2018-09-17T17:22:14.104Z,21.90
2018-09-17T17:23:14.037Z,21.85
2018-09-17T17:25:06.832Z,21.81
2018-09-17T17:26:06.758Z,21.70
2018-09-17T17:27:59.553Z,21.64
2018-09-17T17:28:59.470Z,21.70
2018-09-17T17:30:52.247Z,21.61
2018-09-17T17:31:52.185Z,21.46
2018-09-17T17:33:44.975Z,21.38
2018-09-17T17:34:44.895Z,21.22
2018-09-17T17:36:37.688Z,21.09
2018-09-17T17:37:37.600Z,21.06
2018-09-17T17:39:30.474Z,20.93
2018-09-17T17:40:30.448Z,20.83
2018-09-17T17:42:23.094Z,20.81
2018-09-17T17:43:23.035Z,20.61
2018-09-17T17:45:15.808Z,20.51
2018-09-17T17:46:15.844Z,20.53
2018-09-17T17:48:08.522Z,20.33
2018-09-17T17:49:08.442Z,20.30
2018-09-17T17:51:01.215Z,20.12
2018-09-17T17:52:01.277Z,20.13
2018-09-17T17:53:53.997Z,20.04
2018-09-17T17:54:53.927Z,19.95
2018-09-17T17:56:46.698Z,19.98
2018-09-17T17:57:46.671Z,19.92
2018-09-17T17:59:39.417Z,19.80
2018-09-17T18:00:39.377Z,19.72
2018-09-17T18:02:32.131Z,19.67
2018-09-17T18:03:32.076Z,19.60
2018-09-17T18:05:24.859Z,19.60
2018-09-17T18:06:24.781Z,19.62
2018-09-17T18:08:17.557Z,19.39
2018-09-17T18:09:17.540Z,19.43
2018-09-17T18:11:10.294Z,19.32
2018-09-17T18:12:10.192Z,19.27
2018-09-17T18:14:02.975Z,19.21
2018-09-17T18:15:02.909Z,19.17
2018-09-17T18:16:55.671Z,19.23
2018-09-17T18:17:55.607Z,19.12
2018-09-17T18:19:48.405Z,18.94
2018-09-17T18:20:48.361Z,19.02
2018-09-17T18:22:41.074Z,18.87
2018-09-17T18:23:41.017Z,18.76
2018-09-17T18:25:33.807Z,18.78
2018-09-17T18:26:33.723Z,18.83
2018-09-17T18:28:26.502Z,18.68
2018-09-17T18:29:26.433Z,18.75
2018-09-17T18:31:19.201Z,18.62