createdAt,value
2018-08-12T00:01:46.516Z,95.40
2018-08-12T00:04:14.496Z,95.40
2018-08-12T00:06:42.744Z,95.50
2018-08-12T00:09:11.144Z,95.40
2018-08-12T00:11:39.430Z,95.60
2018-08-12T00:14:07.964Z,95.50
2018-08-12T00:16:37.491Z,95.50
2018-08-12T00:19:06.195Z,95.60
2018-08-12T00:21:35.824Z,95.60
2018-08-12T00:24:04.285Z,95.60
2018-08-12T00:26:32.726Z,95.90
2018-08-12T00:29:00.800Z,96.30
2018-08-12T00:31:28.593Z,96.20
2018-08-12T00:33:56.672Z,96.20
2018-08-12T00:36:25.123Z,96.20
2018-08-12T00:38:53.681Z,96.20
2018-08-12T00:41:21.694Z,96.30
2018-08-12T00:43:49.511Z,96.30
2018-08-12T00:46:18.482Z,96.40
2018-08-12T00:48:46.669Z,96.30
2018-08-12T00:51:14.697Z,96.30
2018-08-12T00:53:43.414Z,96.40
2018-08-12T00:56:11.908Z,96.60
2018-08-12T00:58:39.830Z,96.40
2018-08-12T01:01:07.994Z,96.40
2018-08-12T01:03:36.218Z,96.40
2018-08-12T01:06:04.524Z,96.60
2018-08-12T01:08:32.830Z,96.70
2018-08-12T01:11:00.944Z,96.70
2018-08-12T01:13:31.752Z,96.80
2018-08-12T01:16:00.155Z,96.90
2018-08-12T01:18:27.981Z,96.90
2018-08-12T01:20:56.046Z,96.80
2018-08-12T01:23:24.274Z,97.10
2018-08-12T01:25:52.480Z,97.00
2018-08-12T01:28:20.560Z,97.10
2018-08-12T01:30:48.722Z,97.40
2018-08-12T01:33:16.651Z,97.60
2018-08-12T01:35:44.714Z,97.10
2018-08-12T01:38:12.993Z,97.20
2018-08-12T01:40:41.500Z,97.40
2018-08-12T01:43:09.694Z,97.50
2018-08-12T01:45:37.892Z,97.60
2018-08-12T01:48:06.349Z,97.60
2018-08-12T01:50:34.814Z,97.90
2018-08-12T01:53:02.707Z,97.80
2018-08-12T01:55:30.699Z,97.80
2018-08-12T01:57:58.745Z,98.10
2018-08-12T02:00:26.806Z,98.20
2018-08-12T02:02:54.610Z,98.30
2018-08-12T02:05:22.471Z,98.50
2018-08-12T02:07:50.646Z,98.60
2018-08-12T02:10:19.519Z,98.70
2018-08-12T02:12:47.673Z,98.70
2018-08-12T02:15:15.597Z,98.70
2018-08-12T02:17:43.861Z,98.80
2018-08-12T02:20:12.597Z,98.90
2018-08-12T02:22:41.510Z,99.00
2018-08-12T02:25:10.404Z,99.20
2018-08-12T02:27:38.236Z,99.00
2018-08-12T02:30:07.777Z,99.20
2018-08-12T02:32:36.020Z,99.40
2018-08-12T02:35:04.187Z,99.40
2018-08-12T02:37:32.262Z,99.40
2018-08-12T02:40:00.483Z,99.50
2018-08-12T02:42:29.072Z,99.50
2018-08-12T02:44:57.446Z,99.60
2018-08-12T02:47:25.805Z,99.70
2018-08-12T02:49:53.975Z,99.90
2018-08-12T02:52:22.590Z,99.70
2018-08-12T02:54:50.514Z,99.90
2018-08-12T02:57:18.597Z,99.80
2018-08-12T02:59:46.645Z,99.90
2018-08-12T03:02:14.722Z,99.90
2018-08-12T03:04:42.743Z,99.90
2018-08-12T03:07:10.853Z,99.90
2018-08-12T03:09:39.338Z,99.90
2018-08-12T03:12:07.416Z,99.90
2018-08-12T03:14:35.948Z,99.90
2018-08-12T03:17:03.925Z,99.90
2018-08-12T03:19:31.811Z,99.90
2018-08-12T03:21:59.986Z,99.90
2018-08-12T03:24:27.942Z,99.90
2018-08-12T03:26:56.234Z,99.90
2018-08-12T03:29:24.103Z,99.90
2018-08-12T03:31:51.745Z,99.90
2018-08-12T03:34:20.132Z,99.90
2018-08-12T03:36:48.208Z,99.90
2018-08-12T03:39:16.163Z,99.90
2018-08-12T03:41:44.076Z,99.90
2018-08-12T03:44:12.162Z,99.90
2018-08-12T03:46:40.329Z,99.90
2018-08-12T03:49:08.497Z,99.90
2018-08-12T03:51:37.453Z,99.90
2018-08-12T03:54:05.439Z,99.90
2018-08-12T03:56:34.774Z,99.90
2018-08-12T03:59:02.984Z,99.90
2018-08-12T04:01:31.493Z,99.90
2018-08-12T04:03:59.655Z,99.90
2018-08-12T04:06:27.810Z,99.90
2018-08-12T04:08:55.903Z,99.90
2018-08-12T04:11:23.817Z,99.90
2018-08-12T04:13:52.236Z,99.90
2018-08-12T04:16:20.298Z,99.90
2018-08-12T04:18:48.640Z,99.90
2018-08-12T04:21:16.931Z,99.90
2018-08-12T04:23:45.337Z,99.90
2018-08-12T04:26:13.652Z,99.90
2018-08-12T04:28:41.865Z,99.90
2018-08-12T04:31:09.963Z,99.90
2018-08-12T04:33:38.484Z,99.90
2018-08-12T04:36:06.516Z,99.90
2018-08-12T04:38:34.575Z,99.90
2018-08-12T04:41:02.919Z,99.90
2018-08-12T04:43:31.311Z,99.90
2018-08-12T04:45:59.663Z,99.90
2018-08-12T04:48:27.856Z,99.90
2018-08-12T04:50:56.148Z,99.90
2018-08-12T04:53:24.242Z,99.90
2018-08-12T04:55:52.406Z,99.90
2018-08-12T04:58:20.242Z,99.90
2018-08-12T05:00:48.223Z,99.90
2018-08-12T05:03:16.428Z,99.90
2018-08-12T05:05:44.332Z,99.90
2018-08-12T05:08:13.050Z,99.90
2018-08-12T05:10:41.497Z,99.90
2018-08-12T05:13:10.323Z,99.90
2018-08-12T05:15:38.643Z,99.90
2018-08-12T05:18:08.245Z,99.90
2018-08-12T05:20:36.385Z,99.90
2018-08-12T05:23:05.055Z,99.90
2018-08-12T05:25:33.545Z,99.90
2018-08-12T05:28:01.847Z,99.60
2018-08-12T05:30:31.266Z,99.70
2018-08-12T05:32:59.607Z,99.60
2018-08-12T05:35:29.241Z,99.50
2018-08-12T05:37:57.260Z,99.20
2018-08-12T05:40:25.451Z,99.00
2018-08-12T05:42:53.270Z,99.20
2018-08-12T05:45:21.294Z,98.40
2018-08-12T05:47:49.363Z,98.40
2018-08-12T05:50:17.517Z,97.20
2018-08-12T05:52:45.800Z,96.10
2018-08-12T05:55:13.907Z,96.10
2018-08-12T05:57:41.958Z,96.70
2018-08-12T06:00:12.454Z,96.20
2018-08-12T06:02:40.907Z,96.50
2018-08-12T06:05:09.210Z,95.70
2018-08-12T06:07:37.338Z,95.00
2018-08-12T06:10:06.303Z,94.40
2018-08-12T06:12:34.673Z,94.50
2018-08-12T06:15:03.163Z,93.50
2018-08-12T06:17:31.461Z,92.30
2018-08-12T06:19:59.948Z,92.30
2018-08-12T06:22:28.959Z,91.30
2018-08-12T06:24:57.385Z,90.70
2018-08-12T06:27:25.245Z,90.40
2018-08-12T06:29:53.372Z,90.60
2018-08-12T06:32:21.703Z,88.60
2018-08-12T06:34:49.844Z,85.40
2018-08-12T06:37:18.049Z,83.00
2018-08-12T06:39:46.056Z,82.00
2018-08-12T06:42:14.459Z,79.10
2018-08-12T06:44:43.028Z,76.80
2018-08-12T06:47:11.023Z,73.70
2018-08-12T06:49:39.233Z,73.10
2018-08-12T06:52:07.269Z,71.00
2018-08-12T06:54:35.838Z,71.60
2018-08-12T06:57:03.845Z,70.50
2018-08-12T06:59:31.933Z,70.90
2018-08-12T07:01:59.952Z,69.30
2018-08-12T07:04:29.612Z,69.20
2018-08-12T07:06:57.619Z,67.80
2018-08-12T07:09:25.704Z,68.20
2018-08-12T07:11:54.104Z,67.30
2018-08-12T07:14:22.649Z,66.30
2018-08-12T07:16:50.924Z,64.90
2018-08-12T07:19:19.197Z,64.40
2018-08-12T07:21:47.530Z,62.60
2018-08-12T07:24:15.667Z,59.70
2018-08-12T07:26:44.412Z,60.00
2018-08-12T07:29:12.268Z,58.70
2018-08-12T07:31:40.877Z,56.70
2018-08-12T07:34:09.631Z,56.30
2018-08-12T07:36:37.542Z,56.10
2018-08-12T07:39:07.411Z,56.00
2018-08-12T07:41:36.811Z,55.40
2018-08-12T07:44:05.051Z,55.10
2018-08-12T07:46:33.361Z,55.30
2018-08-12T07:49:01.631Z,55.70
2018-08-12T07:51:29.669Z,55.20
2018-08-12T07:53:58.972Z,54.00
2018-08-12T07:56:27.986Z,54.40
2018-08-12T07:58:56.321Z,54.20
2018-08-12T08:01:24.279Z,54.70
2018-08-12T08:03:52.740Z,53.80
2018-08-12T08:06:21.544Z,53.10
2018-08-12T08:08:50.081Z,54.40
2018-08-12T08:11:18.222Z,53.80
2018-08-12T08:13:47.435Z,52.20
2018-08-12T08:16:15.758Z,52.60
2018-08-12T08:18:44.360Z,53.60
2018-08-12T08:21:12.730Z,53.90
2018-08-12T08:23:41.053Z,52.50
2018-08-12T08:26:09.145Z,52.00
2018-08-12T08:28:40.451Z,52.00
2018-08-12T08:31:08.989Z,52.30
2018-08-12T08:33:37.019Z,52.10
2018-08-12T08:36:05.434Z,52.50
2018-08-12T08:38:34.287Z,51.90
2018-08-12T08:41:03.323Z,52.10
2018-08-12T08:43:31.441Z,52.40
2018-08-12T08:45:59.543Z,51.80
2018-08-12T08:48:28.247Z,51.80
2018-08-12T08:50:56.513Z,52.30
2018-08-12T08:53:24.730Z,51.10
2018-08-12T08:55:52.897Z,51.30
2018-08-12T08:58:21.286Z,51.30
2018-08-12T09:00:49.901Z,49.90
2018-08-12T09:03:18.338Z,50.80
2018-08-12T09:05:46.810Z,50.90
2018-08-12T09:08:15.862Z,50.20
2018-08-12T09:10:44.023Z,49.40
2018-08-12T09:13:13.140Z,50.70
2018-08-12T09:15:41.375Z,50.90
2018-08-12T09:18:10.175Z,50.60
2018-08-12T09:20:38.722Z,50.80
2018-08-12T09:23:07.388Z,49.90
2018-08-12T09:25:35.645Z,49.00
2018-08-12T09:28:03.995Z,50.10
2018-08-12T09:30:32.410Z,48.40
2018-08-12T09:33:15.093Z,49.70
2018-08-12T09:35:43.056Z,47.90
2018-08-12T09:38:11.372Z,47.60
2018-08-12T09:40:39.674Z,49.20
2018-08-12T09:43:08.378Z,48.50
2018-08-12T09:45:36.467Z,46.30
2018-08-12T09:48:04.853Z,47.40
2018-08-12T09:50:33.543Z,45.60
2018-08-12T09:53:02.109Z,44.20
2018-08-12T09:55:31.734Z,44.00
2018-08-12T09:57:59.847Z,44.20
2018-08-12T10:00:32.592Z,45.90
2018-08-12T10:03:01.248Z,45.70
2018-08-12T10:05:29.454Z,45.50
2018-08-12T10:07:58.127Z,44.80
2018-08-12T10:10:26.206Z,45.40
2018-08-12T10:12:54.731Z,45.30
2018-08-12T10:15:22.704Z,46.00
2018-08-12T10:17:54.835Z,45.70
2018-08-12T10:20:22.931Z,46.20
2018-08-12T10:22:51.701Z,44.50
2018-08-12T10:25:20.431Z,44.50
2018-08-12T10:27:48.396Z,44.10
2018-08-12T10:30:17.167Z,43.80
2018-08-12T10:32:45.920Z,44.30
2018-08-12T10:35:15.109Z,45.00
2018-08-12T10:37:43.597Z,43.30
2018-08-12T10:40:16.465Z,43.20
2018-08-12T10:42:45.015Z,42.40
2018-08-12T10:45:13.690Z,42.90
2018-08-12T10:47:42.568Z,44.40
2018-08-12T10:50:12.894Z,44.10
2018-08-12T10:52:42.350Z,44.30
2018-08-12T10:55:11.686Z,43.50
2018-08-12T10:57:40.212Z,44.90
2018-08-12T11:00:29.974Z,45.40
2018-08-12T11:02:58.289Z,45.80
2018-08-12T11:05:26.778Z,44.90
2018-08-12T11:07:57.054Z,45.20
2018-08-12T11:10:28.304Z,45.30
2018-08-12T11:12:57.041Z,45.40
2018-08-12T11:15:25.042Z,45.70
2018-08-12T11:17:53.164Z,46.50
2018-08-12T11:20:22.026Z,45.70
2018-08-12T11:22:51.121Z,45.20
2018-08-12T11:25:19.351Z,45.60
2018-08-12T11:27:47.398Z,46.10
2018-08-12T11:30:17.788Z,45.50
2018-08-12T11:32:45.975Z,45.30
2018-08-12T11:35:15.513Z,44.90
2018-08-12T11:37:44.820Z,44.20
2018-08-12T11:40:14.670Z,44.60
2018-08-12T11:42:43.397Z,44.60
2018-08-12T11:45:14.044Z,44.80
2018-08-12T11:47:42.996Z,45.60
2018-08-12T11:50:12.909Z,45.00
2018-08-12T11:52:41.936Z,44.50
2018-08-12T11:55:12.151Z,44.40
2018-08-12T11:57:41.228Z,44.90
2018-08-12T12:00:13.261Z,44.60
2018-08-12T12:02:41.445Z,43.90
2018-08-12T12:05:11.860Z,44.30
2018-08-12T12:07:40.259Z,43.60
2018-08-12T12:10:11.608Z,43.70
2018-08-12T12:12:40.609Z,44.30
2018-08-12T12:15:09.191Z,44.60
2018-08-12T12:17:37.506Z,44.80
2018-08-12T12:20:07.588Z,43.30
2018-08-12T12:22:37.138Z,43.10
2018-08-12T12:25:06.905Z,43.00
2018-08-12T12:27:34.992Z,42.10
2018-08-12T12:30:03.562Z,42.80
2018-08-12T12:32:32.088Z,44.90
2018-08-12T12:35:00.072Z,45.10
2018-08-12T12:37:28.040Z,44.00
2018-08-12T12:39:56.200Z,43.10
2018-08-12T12:42:24.732Z,44.40
2018-08-12T12:44:52.697Z,43.10
2018-08-12T12:47:21.943Z,44.20
2018-08-12T12:49:49.818Z,43.80
2018-08-12T12:52:18.423Z,43.20
2018-08-12T12:54:46.538Z,43.20
2018-08-12T12:57:14.553Z,42.70
2018-08-12T12:59:43.310Z,43.70
2018-08-12T13:02:11.665Z,44.90
2018-08-12T13:04:39.817Z,44.30
2018-08-12T13:07:08.923Z,44.60
2018-08-12T13:09:37.615Z,44.90
2018-08-12T13:12:06.581Z,44.80
2018-08-12T13:14:34.893Z,44.80
2018-08-12T13:17:02.927Z,44.70
2018-08-12T13:19:31.066Z,44.80
2018-08-12T13:21:59.096Z,44.20
2018-08-12T13:24:27.247Z,43.90
2018-08-12T13:26:55.505Z,43.20
2018-08-12T13:29:23.797Z,42.90
2018-08-12T13:31:51.619Z,43.30
2018-08-12T13:34:19.646Z,43.30
2018-08-12T13:36:47.746Z,43.30
2018-08-12T13:39:16.156Z,44.50
2018-08-12T13:41:44.742Z,44.60
2018-08-12T13:44:12.907Z,43.80
2018-08-12T13:46:40.899Z,43.40
2018-08-12T13:49:09.194Z,42.20
2018-08-12T13:51:38.442Z,43.70
2018-08-12T13:54:06.863Z,43.50
2018-08-12T13:56:37.095Z,41.90
2018-08-12T13:59:05.524Z,42.90
2018-08-12T14:01:35.046Z,42.70
2018-08-12T14:04:04.113Z,41.50
2018-08-12T14:06:32.232Z,41.40
2018-08-12T14:09:00.421Z,42.30
2018-08-12T14:11:28.272Z,43.40
2018-08-12T14:13:56.517Z,43.50
2018-08-12T14:16:25.189Z,42.20
2018-08-12T14:18:53.472Z,42.00
2018-08-12T14:21:21.613Z,42.60
2018-08-12T14:23:49.419Z,41.70
2018-08-12T14:26:17.507Z,42.00
2018-08-12T14:28:46.655Z,41.20
2018-08-12T14:31:14.646Z,40.90
2018-08-12T14:33:42.470Z,41.50
2018-08-12T14:36:10.778Z,41.70
2018-08-12T14:38:39.189Z,41.20
2018-08-12T14:41:07.457Z,41.80
2018-08-12T14:43:35.691Z,41.90
2018-08-12T14:46:03.815Z,41.20
2018-08-12T14:48:31.904Z,41.60
2018-08-12T14:51:00.015Z,41.20
2018-08-12T14:53:28.209Z,42.30
2018-08-12T14:55:56.706Z,41.20
2018-08-12T14:58:24.979Z,41.20
2018-08-12T15:00:53.182Z,41.50
2018-08-12T15:03:21.548Z,40.20
2018-08-12T15:05:49.799Z,39.40
2018-08-12T15:08:18.231Z,39.60
2018-08-12T15:10:46.930Z,40.80
2018-08-12T15:13:15.780Z,41.30
2018-08-12T15:15:43.942Z,41.20
2018-08-12T15:18:11.878Z,40.50
2018-08-12T15:20:40.229Z,39.70
2018-08-12T15:23:08.507Z,39.00
2018-08-12T15:25:36.538Z,39.00
2018-08-12T15:28:04.590Z,40.00
2018-08-12T15:30:34.626Z,40.70
2018-08-12T15:33:03.262Z,40.90
2018-08-12T15:35:31.302Z,41.10
2018-08-12T15:37:59.692Z,40.90
2018-08-12T15:40:28.468Z,40.90
2018-08-12T15:42:56.812Z,40.70
2018-08-12T15:45:24.798Z,40.70
2018-08-12T15:47:54.937Z,40.10
2018-08-12T15:50:23.585Z,39.90
2018-08-12T15:52:52.897Z,40.30
2018-08-12T15:55:20.919Z,40.10
2018-08-12T15:57:49.366Z,39.80
2018-08-12T16:00:19.696Z,39.50
2018-08-12T16:02:48.079Z,39.90
2018-08-12T16:05:16.557Z,39.70
2018-08-12T16:07:46.424Z,40.30
2018-08-12T16:10:17.259Z,41.10
2018-08-12T16:12:46.771Z,41.90
2018-08-12T16:15:14.996Z,41.50
2018-08-12T16:17:44.090Z,41.60
2018-08-12T16:20:12.777Z,41.40
2018-08-12T16:22:41.261Z,42.00
2018-08-12T16:25:12.242Z,42.60
2018-08-12T16:27:41.222Z,45.70
2018-08-12T16:30:10.866Z,43.10
2018-08-12T16:32:38.916Z,42.60
2018-08-12T16:35:08.422Z,41.90
2018-08-12T16:37:36.551Z,42.50
2018-08-12T16:40:06.015Z,44.10
2018-08-12T16:42:34.144Z,43.30
2018-08-12T16:45:02.540Z,43.10
2018-08-12T16:47:30.612Z,43.10
2018-08-12T16:49:58.427Z,43.30
2018-08-12T16:52:27.492Z,45.80
2018-08-12T16:54:55.718Z,47.90
2018-08-12T16:57:23.838Z,47.90
2018-08-12T16:59:51.837Z,45.90
2018-08-12T17:02:20.269Z,48.20
2018-08-12T17:07:42.399Z,48.60
2018-08-12T17:10:11.325Z,50.10
2018-08-12T17:12:40.994Z,52.40
2018-08-12T17:15:11.771Z,52.10
2018-08-12T17:17:39.633Z,50.00
2018-08-12T17:20:09.811Z,50.90
2018-08-12T17:22:38.456Z,50.90
2018-08-12T17:25:07.347Z,51.00
2018-08-12T17:27:35.908Z,52.10
2018-08-12T17:30:05.608Z,53.00
2018-08-12T17:32:35.173Z,52.10
2018-08-12T17:35:04.094Z,53.00
2018-08-12T17:37:33.009Z,53.60
2018-08-12T17:40:01.912Z,53.90
2018-08-12T17:42:30.701Z,54.40
2018-08-12T17:44:58.875Z,55.10
2018-08-12T17:47:28.592Z,55.50
2018-08-12T17:49:56.807Z,55.00
2018-08-12T17:52:26.621Z,55.00
2018-08-12T17:54:55.608Z,55.80
2018-08-12T17:57:26.015Z,56.80
2018-08-12T18:00:04.586Z,56.70
2018-08-12T18:02:33.409Z,57.30
2018-08-12T18:05:03.201Z,58.20
2018-08-12T18:07:32.386Z,58.10
2018-08-12T18:10:00.459Z,58.60
2018-08-12T18:12:29.732Z,59.30
2018-08-12T18:14:58.115Z,60.80
2018-08-12T18:17:26.275Z,60.40
2018-08-12T18:19:54.583Z,60.20
2018-08-12T18:22:23.569Z,60.50
2018-08-12T18:24:51.698Z,61.40
2018-08-12T18:27:21.302Z,63.00
2018-08-12T18:29:49.615Z,63.50
2018-08-12T18:32:18.387Z,64.10
2018-08-12T18:34:48.032Z,64.60
2018-08-12T18:37:16.583Z,64.80
2018-08-12T18:39:45.350Z,65.50
2018-08-12T18:42:15.340Z,65.90
2018-08-12T18:44:43.958Z,67.00
2018-08-12T18:47:12.561Z,67.60
2018-08-12T18:49:40.806Z,68.00
2018-08-12T18:52:09.847Z,68.00
2018-08-12T18:54:38.479Z,68.40
2018-08-12T18:57:07.440Z,69.30
2018-08-12T18:59:35.732Z,69.40
2018-08-12T19:02:04.997Z,69.40
2018-08-12T19:04:34.079Z,69.70
2018-08-12T19:07:02.461Z,69.40
2018-08-12T19:09:31.292Z,69.90
2018-08-12T19:11:59.366Z,70.60
2018-08-12T19:14:27.990Z,70.70
2018-08-12T19:16:59.192Z,70.30
2018-08-12T19:19:28.680Z,70.80
2018-08-12T19:21:57.568Z,70.60
2018-08-12T19:24:27.322Z,72.20
2018-08-12T19:26:57.056Z,73.50
2018-08-12T19:29:24.941Z,72.70
2018-08-12T19:31:54.143Z,72.90
2018-08-12T19:34:22.859Z,73.30
2018-08-12T19:36:53.547Z,73.30
2018-08-12T19:39:27.122Z,73.80
2018-08-12T19:41:56.783Z,74.00
2018-08-12T19:44:26.074Z,73.50
2018-08-12T19:46:55.252Z,73.80
2018-08-12T19:49:24.991Z,73.90
2018-08-12T19:51:53.412Z,74.00
2018-08-12T19:54:23.041Z,73.40
2018-08-12T19:56:53.436Z,73.00
2018-08-12T19:59:23.305Z,75.30
2018-08-12T20:01:51.515Z,76.10
2018-08-12T20:04:19.636Z,75.50
2018-08-12T20:06:47.963Z,75.80
2018-08-12T20:09:16.271Z,76.30
2018-08-12T20:11:45.040Z,76.30
2018-08-12T20:14:15.107Z,76.10
2018-08-12T20:16:43.549Z,76.30
2018-08-12T20:19:11.607Z,76.50
2018-08-12T20:21:40.495Z,76.20
2018-08-12T20:24:09.506Z,76.30
2018-08-12T20:26:39.180Z,76.70
2018-08-12T20:29:07.331Z,77.20
2018-08-12T20:31:36.838Z,77.50
2018-08-12T20:34:05.843Z,77.60
2018-08-12T20:36:35.406Z,77.50
2018-08-12T20:39:05.998Z,77.50
2018-08-12T20:41:35.750Z,77.60
2018-08-12T20:44:04.557Z,78.30
2018-08-12T20:46:32.450Z,79.50
2018-08-12T20:49:00.337Z,79.90
2018-08-12T20:51:28.482Z,80.20
2018-08-12T20:53:57.585Z,80.10
2018-08-12T20:56:25.613Z,80.50
2018-08-12T20:58:54.389Z,79.50
2018-08-12T21:01:23.077Z,80.20
2018-08-12T21:03:51.146Z,80.50
2018-08-12T21:06:19.383Z,80.60
2018-08-12T21:08:47.363Z,80.00
2018-08-12T21:11:15.476Z,80.00
2018-08-12T21:13:43.835Z,80.20
2018-08-12T21:16:11.768Z,80.60
2018-08-12T21:18:39.917Z,82.10
2018-08-12T21:21:08.193Z,83.40
2018-08-12T21:23:36.400Z,83.20
2018-08-12T21:26:04.717Z,82.30
2018-08-12T21:28:32.971Z,82.50
2018-08-12T21:31:01.257Z,82.60
2018-08-12T21:33:29.715Z,82.60
2018-08-12T21:35:58.022Z,82.50
2018-08-12T21:38:26.220Z,83.10
2018-08-12T21:40:55.078Z,84.50
2018-08-12T21:43:23.360Z,85.70
2018-08-12T21:45:51.529Z,85.00
2018-08-12T21:48:19.587Z,85.10
2018-08-12T21:50:47.567Z,85.60
2018-08-12T21:53:15.663Z,86.20
2018-08-12T21:55:43.713Z,86.50
2018-08-12T21:58:11.721Z,86.70
2018-08-12T22:00:39.916Z,87.00
2018-08-12T22:03:08.132Z,87.70
2018-08-12T22:05:36.559Z,88.10
2018-08-12T22:08:08.019Z,88.70
2018-08-12T22:10:36.977Z,89.60
2018-08-12T22:13:06.385Z,90.00
2018-08-12T22:15:35.348Z,90.20
2018-08-12T22:18:03.781Z,90.40
2018-08-12T22:20:32.261Z,90.60
2018-08-12T22:23:00.139Z,90.80
2018-08-12T22:25:28.614Z,90.80
2018-08-12T22:27:57.097Z,91.10
2018-08-12T22:30:25.431Z,91.20
2018-08-12T22:32:53.583Z,91.50
2018-08-12T22:35:21.744Z,91.60
2018-08-12T22:37:49.801Z,91.90
2018-08-12T22:40:17.745Z,91.90
2018-08-12T22:42:46.238Z,92.20
2018-08-12T22:45:15.166Z,92.50
2018-08-12T22:47:43.151Z,92.60
2018-08-12T22:50:11.385Z,92.70
2018-08-12T22:52:39.293Z,92.70
2018-08-12T22:55:08.144Z,93.30
2018-08-12T22:57:36.784Z,93.30
2018-08-12T23:00:08.889Z,93.20
2018-08-12T23:02:37.127Z,93.50
2018-08-12T23:05:05.297Z,93.70
2018-08-12T23:07:33.405Z,93.60
2018-08-12T23:10:01.292Z,93.60
2018-08-12T23:12:29.095Z,93.70
2018-08-12T23:16:06.328Z,93.90
2018-08-12T23:18:34.408Z,93.90
2018-08-12T23:21:02.603Z,94.00
2018-08-12T23:23:30.725Z,94.00
2018-08-12T23:25:58.880Z,94.10
2018-08-12T23:28:27.011Z,94.20
2018-08-12T23:30:55.832Z,94.40
2018-08-12T23:33:23.747Z,94.60
2018-08-12T23:35:51.832Z,94.60
2018-08-12T23:38:20.148Z,94.70
2018-08-12T23:40:48.649Z,94.80
2018-08-12T23:43:16.563Z,94.90
2018-08-12T23:45:44.662Z,95.00
2018-08-12T23:48:12.876Z,95.10
2018-08-12T23:50:41.130Z,95.40
2018-08-12T23:53:09.409Z,95.70
2018-08-12T23:55:37.228Z,95.90
2018-08-12T23:58:05.985Z,96.00
