createdAt,value
2019-05-21T00:00:12.715Z,0.00
2019-05-21T00:01:12.711Z,0.00
2019-05-21T00:02:12.695Z,0.00
2019-05-21T00:03:12.714Z,0.00
2019-05-21T00:04:27.109Z,0.00
2019-05-21T00:05:13.656Z,0.00
2019-05-21T00:06:12.653Z,0.00
2019-05-21T00:07:12.651Z,0.00
2019-05-21T00:08:12.669Z,0.00
2019-05-21T00:09:12.612Z,0.00
2019-05-21T00:10:12.611Z,0.00
2019-05-21T00:11:12.611Z,0.00
2019-05-21T00:12:12.593Z,0.00
2019-05-21T00:13:12.597Z,0.00
2019-05-21T00:14:12.576Z,0.00
2019-05-21T00:15:12.562Z,0.00
2019-05-21T00:16:12.573Z,0.00
2019-05-21T00:17:12.527Z,0.00
2019-05-21T00:18:12.538Z,0.00
2019-05-21T00:19:12.511Z,0.00
2019-05-21T00:20:12.512Z,0.00
2019-05-21T00:21:12.487Z,0.00
2019-05-21T00:22:12.475Z,0.00
2019-05-21T00:23:12.494Z,0.00
2019-05-21T00:24:12.449Z,0.00
2019-05-21T00:25:16.729Z,0.00
2019-05-21T00:26:12.497Z,0.00
2019-05-21T00:27:12.424Z,0.00
2019-05-21T00:28:12.435Z,0.00
2019-05-21T00:29:12.401Z,0.00
2019-05-21T00:30:12.389Z,0.00
2019-05-21T00:31:12.381Z,0.00
2019-05-21T00:32:12.375Z,0.00
2019-05-21T00:33:12.359Z,0.00
2019-05-21T00:34:12.365Z,0.00
2019-05-21T00:35:12.341Z,0.00
2019-05-21T00:36:12.319Z,0.00
2019-05-21T00:37:12.325Z,0.00
2019-05-21T00:38:12.293Z,0.00
2019-05-21T00:39:12.301Z,0.00
2019-05-21T00:40:12.289Z,0.00
2019-05-21T00:41:12.287Z,0.00
2019-05-21T00:42:12.255Z,0.00
2019-05-21T00:43:12.265Z,0.00
2019-05-21T00:44:12.262Z,0.00
2019-05-21T00:45:12.220Z,0.00
2019-05-21T00:46:12.209Z,0.00
2019-05-21T00:47:12.211Z,0.00
2019-05-21T00:48:12.187Z,0.00
2019-05-21T00:49:12.209Z,0.00
2019-05-21T00:50:12.166Z,0.00
2019-05-21T00:51:12.149Z,0.00
2019-05-21T00:52:12.146Z,0.00
2019-05-21T00:53:12.137Z,0.00
2019-05-21T00:54:12.119Z,0.00
2019-05-21T00:55:12.123Z,0.00
2019-05-21T00:56:12.095Z,0.00
2019-05-21T00:57:12.087Z,0.00
2019-05-21T00:58:12.076Z,0.00
2019-05-21T00:59:12.070Z,0.00
2019-05-21T01:00:12.398Z,0.00
2019-05-21T01:01:12.046Z,0.00
2019-05-21T01:02:12.040Z,0.00
2019-05-21T01:03:12.026Z,0.00
2019-05-21T01:04:12.018Z,0.00
2019-05-21T01:05:12.023Z,0.00
2019-05-21T01:06:12.018Z,0.00
2019-05-21T01:07:11.994Z,0.00
2019-05-21T01:08:11.980Z,0.00
2019-05-21T01:09:11.977Z,0.00
2019-05-21T01:10:11.965Z,0.00
2019-05-21T01:11:11.940Z,0.00
2019-05-21T01:12:11.934Z,0.00
2019-05-21T01:13:11.909Z,0.00
2019-05-21T01:14:11.902Z,0.00
2019-05-21T01:15:11.910Z,0.00
2019-05-21T01:16:11.886Z,0.00
2019-05-21T01:17:11.892Z,0.00
2019-05-21T01:18:11.861Z,0.00
2019-05-21T01:19:11.850Z,0.00
2019-05-21T01:20:11.861Z,0.00
2019-05-21T01:21:11.843Z,0.00
2019-05-21T01:22:11.830Z,0.00
2019-05-21T01:23:11.820Z,0.00
2019-05-21T01:24:11.793Z,0.00
2019-05-21T01:25:11.810Z,0.00
2019-05-21T01:26:11.790Z,0.00
2019-05-21T01:27:11.766Z,0.00
2019-05-21T01:28:11.766Z,0.00
2019-05-21T01:29:11.743Z,0.00
2019-05-21T01:30:11.740Z,0.00
2019-05-21T01:31:11.739Z,0.00
2019-05-21T01:32:11.710Z,0.00
2019-05-21T01:33:11.696Z,0.00
2019-05-21T01:34:11.805Z,0.00
2019-05-21T01:35:17.152Z,0.00
2019-05-21T01:36:12.681Z,0.00
2019-05-21T01:37:11.654Z,0.00
2019-05-21T01:38:11.647Z,0.00
2019-05-21T01:39:11.628Z,0.00
2019-05-21T01:40:11.618Z,0.00
2019-05-21T01:41:11.634Z,0.00
2019-05-21T01:42:11.602Z,0.00
2019-05-21T01:43:11.591Z,0.00
2019-05-21T01:44:11.581Z,0.00
2019-05-21T01:45:11.565Z,0.00
2019-05-21T01:46:11.589Z,0.00
2019-05-21T01:47:11.543Z,0.00
2019-05-21T01:48:11.556Z,0.00
2019-05-21T01:49:11.525Z,0.00
2019-05-21T01:50:11.525Z,0.00
2019-05-21T01:51:11.535Z,0.00
2019-05-21T01:52:11.512Z,0.00
2019-05-21T01:53:11.473Z,0.00
2019-05-21T01:54:11.475Z,0.00
2019-05-21T01:55:11.463Z,0.00
2019-05-21T01:56:11.455Z,0.00
2019-05-21T01:57:11.458Z,0.00
2019-05-21T01:58:11.447Z,0.00
2019-05-21T01:59:11.411Z,0.00
2019-05-21T02:00:11.408Z,0.00
2019-05-21T02:01:11.405Z,0.00
2019-05-21T02:02:11.415Z,0.00
2019-05-21T02:03:11.367Z,0.00
2019-05-21T02:04:11.355Z,0.00
2019-05-21T02:05:11.369Z,0.00
2019-05-21T02:06:11.340Z,0.00
2019-05-21T02:07:11.366Z,0.00
2019-05-21T02:08:11.331Z,0.00
2019-05-21T02:09:11.305Z,0.00
2019-05-21T02:10:11.297Z,0.00
2019-05-21T02:11:11.281Z,0.00
2019-05-21T02:12:11.298Z,0.00
2019-05-21T02:13:11.264Z,0.00
2019-05-21T02:14:11.256Z,0.00
2019-05-21T02:15:11.243Z,0.00
2019-05-21T02:16:11.226Z,0.00
2019-05-21T02:17:11.255Z,0.00
2019-05-21T02:18:11.207Z,0.00
2019-05-21T02:19:11.191Z,0.00
2019-05-21T02:20:11.188Z,0.00
2019-05-21T02:21:11.173Z,0.00
2019-05-21T02:22:11.184Z,0.00
2019-05-21T02:23:11.154Z,0.00
2019-05-21T02:24:11.166Z,0.00
2019-05-21T02:25:11.135Z,0.00
2019-05-21T02:26:11.125Z,0.00
2019-05-21T02:27:11.136Z,0.00
2019-05-21T02:28:11.094Z,0.00
2019-05-21T02:29:11.090Z,0.00
2019-05-21T02:30:11.095Z,0.00
2019-05-21T02:31:11.073Z,0.00
2019-05-21T02:32:11.095Z,0.00
2019-05-21T02:33:11.045Z,0.00
2019-05-21T02:34:11.035Z,0.00
2019-05-21T02:35:11.051Z,0.00
2019-05-21T02:36:11.014Z,0.00
2019-05-21T02:37:11.025Z,0.00
2019-05-21T02:38:11.008Z,0.00
2019-05-21T02:39:11.026Z,0.00
2019-05-21T02:40:11.008Z,0.00
2019-05-21T02:41:10.951Z,0.00
2019-05-21T02:42:10.948Z,0.00
2019-05-21T02:43:10.965Z,0.00
2019-05-21T02:44:10.925Z,0.00
2019-05-21T02:45:10.941Z,0.00
2019-05-21T02:46:10.895Z,0.00
2019-05-21T02:47:10.891Z,0.00
2019-05-21T02:48:10.909Z,0.00
2019-05-21T02:49:10.890Z,5.62
2019-05-21T02:50:10.859Z,5.62
2019-05-21T02:51:10.856Z,5.62
2019-05-21T02:52:10.847Z,5.62
2019-05-21T02:53:10.848Z,5.62
2019-05-21T02:54:10.828Z,5.62
2019-05-21T02:55:10.808Z,5.62
2019-05-21T02:56:10.813Z,5.62
2019-05-21T02:57:10.802Z,11.25
2019-05-21T02:58:10.786Z,11.25
2019-05-21T02:59:10.765Z,11.25
2019-05-21T03:00:10.773Z,11.25
2019-05-21T03:01:10.731Z,11.25
2019-05-21T03:02:10.733Z,16.88
2019-05-21T03:03:10.736Z,16.88
2019-05-21T03:04:10.704Z,16.88
2019-05-21T03:05:10.691Z,16.88
2019-05-21T03:06:14.384Z,22.50
2019-05-21T03:07:10.695Z,22.50
2019-05-21T03:08:10.681Z,22.50
2019-05-21T03:09:10.646Z,22.50
2019-05-21T03:10:10.628Z,28.12
2019-05-21T03:11:10.638Z,28.12
2019-05-21T03:12:10.640Z,33.75
2019-05-21T03:13:10.621Z,33.75
2019-05-21T03:14:10.594Z,33.75
2019-05-21T03:15:10.576Z,39.38
2019-05-21T03:16:10.567Z,39.38
2019-05-21T03:17:10.569Z,45.00
2019-05-21T03:18:10.574Z,45.00
2019-05-21T03:19:10.543Z,45.00
2019-05-21T03:20:10.535Z,50.62
2019-05-21T03:21:10.527Z,56.25
2019-05-21T03:22:10.516Z,56.25
2019-05-21T03:23:10.509Z,61.88
2019-05-21T03:24:10.482Z,61.88
2019-05-21T03:25:10.472Z,67.50
2019-05-21T03:26:10.483Z,73.12
2019-05-21T03:27:10.446Z,73.12
2019-05-21T03:28:10.450Z,78.75
2019-05-21T03:29:10.442Z,78.75
2019-05-21T03:30:10.414Z,84.38
2019-05-21T03:31:10.413Z,84.38
2019-05-21T03:32:10.406Z,90.00
2019-05-21T03:33:10.403Z,95.62
2019-05-21T03:34:10.382Z,95.62
2019-05-21T03:35:10.434Z,101.25
2019-05-21T03:36:10.344Z,106.88
2019-05-21T03:37:10.353Z,112.50
2019-05-21T03:38:10.350Z,118.12
2019-05-21T03:39:10.332Z,123.75
2019-05-21T03:40:10.317Z,129.38
2019-05-21T03:41:10.305Z,135.00
2019-05-21T03:42:10.287Z,129.38
2019-05-21T03:43:10.303Z,129.38
2019-05-21T03:44:10.261Z,129.38
2019-05-21T03:45:10.268Z,135.00
2019-05-21T03:46:10.243Z,140.62
2019-05-21T03:47:10.257Z,140.62
2019-05-21T03:48:10.230Z,140.62
2019-05-21T03:49:10.215Z,151.88
2019-05-21T03:50:10.223Z,146.25
2019-05-21T03:51:10.185Z,157.50
2019-05-21T03:52:10.177Z,151.88
2019-05-21T03:53:10.185Z,151.88
2019-05-21T03:54:10.163Z,157.50
2019-05-21T03:55:10.145Z,157.50
2019-05-21T03:56:10.144Z,157.50
2019-05-21T03:57:10.124Z,168.75
2019-05-21T03:58:10.128Z,163.12
2019-05-21T03:59:10.102Z,168.75
2019-05-21T04:00:10.097Z,185.62
2019-05-21T04:01:10.078Z,185.62
2019-05-21T04:02:10.066Z,196.88
2019-05-21T04:03:10.080Z,208.12
2019-05-21T04:04:10.040Z,202.50
2019-05-21T04:05:10.065Z,219.38
2019-05-21T04:06:10.025Z,208.12
2019-05-21T04:07:10.020Z,213.75
2019-05-21T04:08:10.010Z,219.38
2019-05-21T04:09:10.018Z,213.75
2019-05-21T04:10:09.979Z,213.75
2019-05-21T04:11:09.979Z,230.62
2019-05-21T04:12:09.952Z,241.88
2019-05-21T04:13:10.021Z,241.88
2019-05-21T04:14:09.952Z,241.88
2019-05-21T04:15:09.934Z,241.88
2019-05-21T04:16:09.917Z,241.88
2019-05-21T04:17:09.907Z,230.62
2019-05-21T04:18:09.893Z,247.50
2019-05-21T04:19:09.892Z,236.25
2019-05-21T04:20:09.924Z,258.75
2019-05-21T04:21:09.854Z,275.62
2019-05-21T04:22:09.850Z,253.12
2019-05-21T04:23:09.843Z,270.00
2019-05-21T04:24:09.881Z,270.00
2019-05-21T04:25:09.822Z,286.88
2019-05-21T04:26:09.796Z,286.88
2019-05-21T04:27:09.801Z,315.00
2019-05-21T04:28:09.803Z,343.12
2019-05-21T04:29:09.784Z,281.25
2019-05-21T04:30:11.298Z,343.12
2019-05-21T04:31:09.773Z,354.38
2019-05-21T04:32:09.740Z,371.25
2019-05-21T04:33:09.727Z,326.25
2019-05-21T04:34:09.723Z,326.25
2019-05-21T04:35:09.817Z,303.75
2019-05-21T04:36:09.702Z,348.75
2019-05-21T04:37:11.583Z,348.75
2019-05-21T04:38:09.676Z,348.75
2019-05-21T04:39:09.683Z,315.00
2019-05-21T04:40:09.696Z,315.00
2019-05-21T04:41:09.645Z,405.00
2019-05-21T04:42:09.625Z,388.12
2019-05-21T04:43:09.624Z,360.00
2019-05-21T04:44:09.627Z,360.00
2019-05-21T04:45:09.614Z,433.12
2019-05-21T04:46:09.601Z,545.62
2019-05-21T04:47:09.578Z,399.38
2019-05-21T04:48:09.561Z,483.75
2019-05-21T04:49:09.585Z,478.12
2019-05-21T04:50:09.545Z,528.75
2019-05-21T04:51:13.468Z,517.50
2019-05-21T04:52:09.523Z,495.00
2019-05-21T04:53:09.511Z,523.12
2019-05-21T04:54:09.522Z,506.25
2019-05-21T04:55:09.493Z,528.75
2019-05-21T04:56:09.470Z,556.88
2019-05-21T04:57:09.488Z,545.62
2019-05-21T04:58:09.457Z,618.75
2019-05-21T04:59:09.453Z,669.38
2019-05-21T05:00:09.444Z,540.00
2019-05-21T05:01:09.424Z,489.38
2019-05-21T05:02:09.409Z,427.50
2019-05-21T05:03:09.416Z,500.62
2019-05-21T05:04:09.413Z,478.12
2019-05-21T05:05:09.379Z,455.62
2019-05-21T05:06:09.375Z,478.12
2019-05-21T05:07:09.412Z,607.50
2019-05-21T05:08:09.352Z,613.12
2019-05-21T05:09:09.343Z,585.00
2019-05-21T05:10:09.318Z,680.62
2019-05-21T05:11:09.312Z,663.75
2019-05-21T05:12:09.305Z,697.50
2019-05-21T05:13:09.286Z,652.50
2019-05-21T05:14:09.295Z,635.62
2019-05-21T05:15:09.266Z,736.88
2019-05-21T05:16:09.256Z,703.12
2019-05-21T05:17:09.246Z,725.62
2019-05-21T05:18:09.240Z,680.62
2019-05-21T05:19:09.246Z,675.00
2019-05-21T05:20:09.217Z,680.62
2019-05-21T05:21:09.204Z,669.38
2019-05-21T05:22:09.190Z,663.75
2019-05-21T05:23:09.182Z,675.00
2019-05-21T05:24:09.190Z,686.25
2019-05-21T05:25:09.164Z,697.50
2019-05-21T05:26:09.149Z,697.50
2019-05-21T05:27:09.148Z,703.12
2019-05-21T05:28:09.171Z,720.00
2019-05-21T05:29:09.144Z,731.25
2019-05-21T05:30:09.108Z,736.88
2019-05-21T05:31:09.108Z,725.62
2019-05-21T05:32:09.080Z,725.62
2019-05-21T05:33:09.072Z,748.12
2019-05-21T05:34:09.063Z,748.12
2019-05-21T05:35:09.064Z,736.88
2019-05-21T05:36:09.045Z,759.38
2019-05-21T05:37:09.032Z,787.50
2019-05-21T05:38:09.022Z,810.00
2019-05-21T05:39:09.005Z,838.12
2019-05-21T05:40:09.028Z,697.50
2019-05-21T05:41:08.985Z,579.38
2019-05-21T05:42:08.971Z,945.00
2019-05-21T05:43:08.969Z,826.88
2019-05-21T05:44:08.957Z,950.62
2019-05-21T05:45:08.954Z,1023.75
2019-05-21T05:46:08.940Z,1023.75
2019-05-21T05:47:08.915Z,1063.12
2019-05-21T05:48:08.903Z,1102.50
2019-05-21T05:49:08.896Z,1164.38
2019-05-21T05:50:08.895Z,1293.75
2019-05-21T05:51:08.882Z,1546.88
2019-05-21T05:52:08.859Z,2109.38
2019-05-21T05:53:08.858Z,3802.50
2019-05-21T05:54:08.839Z,3819.38
2019-05-21T05:55:08.842Z,4308.75
2019-05-21T05:56:08.815Z,3138.75
2019-05-21T05:57:08.817Z,2604.38
2019-05-21T05:58:08.797Z,2289.38
2019-05-21T05:59:08.790Z,2041.88
2019-05-21T06:00:08.794Z,2081.25
2019-05-21T06:01:08.772Z,1788.75
2019-05-21T06:02:08.757Z,1788.75
2019-05-21T06:03:08.758Z,1816.88
2019-05-21T06:04:08.732Z,1833.75
2019-05-21T06:05:08.734Z,1856.25
2019-05-21T06:06:08.710Z,1873.12
2019-05-21T06:07:08.704Z,1890.00
2019-05-21T06:08:08.687Z,1901.25
2019-05-21T06:09:08.675Z,1901.25
2019-05-21T06:10:08.679Z,1895.62
2019-05-21T06:11:08.670Z,1861.88
2019-05-21T06:12:08.646Z,1901.25
2019-05-21T06:13:08.637Z,1929.38
2019-05-21T06:14:08.625Z,1974.38
2019-05-21T06:15:08.663Z,1991.25
2019-05-21T06:16:08.597Z,2002.50
2019-05-21T06:17:08.591Z,2019.38
2019-05-21T06:18:08.579Z,2041.88
2019-05-21T06:19:08.567Z,2070.00
2019-05-21T06:20:08.571Z,2070.00
2019-05-21T06:21:08.546Z,2086.88
2019-05-21T06:22:08.538Z,2092.50
2019-05-21T06:23:08.527Z,2137.50
2019-05-21T06:24:08.512Z,2148.75
2019-05-21T06:25:08.552Z,2143.12
2019-05-21T06:26:08.499Z,2154.38
2019-05-21T06:27:08.484Z,2137.50
2019-05-21T06:28:08.471Z,2131.88
2019-05-21T06:29:08.467Z,2143.12
2019-05-21T06:30:08.464Z,2160.00
2019-05-21T06:31:08.447Z,2171.25
2019-05-21T06:32:08.434Z,2233.12
2019-05-21T06:33:08.442Z,2261.25
2019-05-21T06:34:08.407Z,2311.88
2019-05-21T06:35:08.412Z,2295.00
2019-05-21T06:36:08.391Z,2328.75
2019-05-21T06:37:08.379Z,2340.00
2019-05-21T06:38:17.104Z,2340.00
2019-05-21T06:39:09.357Z,2323.12
2019-05-21T06:40:08.371Z,2334.38
2019-05-21T06:41:08.335Z,2340.00
2019-05-21T06:42:08.320Z,2300.62
2019-05-21T06:43:08.312Z,2295.00
2019-05-21T06:44:08.302Z,2250.00
2019-05-21T06:45:08.302Z,2261.25
2019-05-21T06:46:08.280Z,2373.75
2019-05-21T06:47:08.275Z,2463.75
2019-05-21T06:48:08.258Z,2553.75
2019-05-21T06:49:08.255Z,2593.12
2019-05-21T06:50:08.257Z,2615.62
2019-05-21T06:51:08.231Z,2604.38
2019-05-21T06:52:08.214Z,2598.75
2019-05-21T06:53:08.205Z,2570.62
2019-05-21T06:54:08.229Z,2581.88
2019-05-21T06:55:08.204Z,2604.38
2019-05-21T06:56:08.193Z,2615.62
2019-05-21T06:57:08.163Z,2632.50
2019-05-21T06:58:08.158Z,2638.12
2019-05-21T06:59:08.144Z,2626.88
2019-05-21T07:00:08.166Z,2649.38
2019-05-21T07:01:08.128Z,2683.12
2019-05-21T07:02:08.155Z,2728.12
2019-05-21T07:03:08.104Z,2767.50
2019-05-21T07:04:08.099Z,2823.75
2019-05-21T07:05:08.095Z,2874.38
2019-05-21T07:06:08.072Z,2925.00
2019-05-21T07:07:08.061Z,2970.00
2019-05-21T07:08:08.048Z,2947.50
2019-05-21T07:09:08.040Z,2925.00
2019-05-21T07:10:08.049Z,2885.62
2019-05-21T07:11:08.014Z,2880.00
2019-05-21T07:12:08.008Z,2896.88
2019-05-21T07:13:08.009Z,2947.50
2019-05-21T07:14:07.984Z,2970.00
2019-05-21T07:15:07.973Z,2986.88
2019-05-21T07:16:07.978Z,3015.00
2019-05-21T07:17:07.956Z,3026.25
2019-05-21T07:18:07.944Z,2986.88
2019-05-21T07:19:07.933Z,3071.25
2019-05-21T07:20:07.931Z,3138.75
2019-05-21T07:21:07.924Z,3150.00
2019-05-21T07:22:12.769Z,3161.25
2019-05-21T07:23:08.891Z,3178.12
2019-05-21T07:24:07.879Z,3206.25
2019-05-21T07:25:07.871Z,3217.50
2019-05-21T07:26:07.871Z,3251.25
2019-05-21T07:27:07.851Z,3335.62
2019-05-21T07:28:07.838Z,3369.38
2019-05-21T07:29:07.845Z,3414.38
2019-05-21T07:30:07.818Z,3459.38
2019-05-21T07:31:07.821Z,3453.75
2019-05-21T07:32:07.800Z,3436.88
2019-05-21T07:33:07.919Z,3408.75
2019-05-21T07:34:07.775Z,3431.25
2019-05-21T07:35:07.765Z,3408.75
2019-05-21T07:36:07.772Z,3346.88
2019-05-21T07:37:07.743Z,3290.62
2019-05-21T07:38:07.736Z,2986.88
2019-05-21T07:39:07.730Z,2953.12
2019-05-21T07:40:07.717Z,2981.25
2019-05-21T07:41:07.716Z,2975.62
2019-05-21T07:42:07.698Z,3031.88
2019-05-21T07:43:07.688Z,3082.50
2019-05-21T07:44:07.677Z,2671.88
2019-05-21T07:45:07.664Z,2306.25
2019-05-21T07:46:07.676Z,3127.50
2019-05-21T07:47:07.638Z,3273.75
2019-05-21T07:48:07.651Z,3746.25
2019-05-21T07:49:07.640Z,3825.00
2019-05-21T07:50:07.613Z,3892.50
2019-05-21T07:51:07.602Z,3982.50
2019-05-21T07:52:07.614Z,3993.75
2019-05-21T07:53:07.583Z,3886.88
2019-05-21T07:54:07.573Z,3729.38
2019-05-21T07:55:07.562Z,3577.50
2019-05-21T07:56:07.548Z,3442.50
2019-05-21T07:57:07.560Z,3324.38
2019-05-21T07:58:07.532Z,3313.12
2019-05-21T07:59:07.525Z,3448.12
2019-05-21T08:00:07.513Z,3667.50
2019-05-21T08:01:07.509Z,3836.25
2019-05-21T08:02:07.504Z,3948.75
2019-05-21T08:03:07.478Z,3982.50
2019-05-21T08:04:07.467Z,3976.88
2019-05-21T08:05:07.734Z,3920.62
2019-05-21T08:06:07.448Z,3819.38
2019-05-21T08:07:07.456Z,3729.38
2019-05-21T08:08:07.427Z,3841.88
2019-05-21T08:09:13.900Z,3920.62
2019-05-21T08:10:08.408Z,2908.12
2019-05-21T08:11:07.401Z,2047.50
2019-05-21T08:12:27.794Z,1316.25
2019-05-21T08:13:08.381Z,663.75
2019-05-21T08:14:07.367Z,860.62
2019-05-21T08:15:07.356Z,843.75
2019-05-21T08:16:07.347Z,506.25
2019-05-21T08:17:07.339Z,506.25
2019-05-21T08:18:07.342Z,911.25
2019-05-21T08:19:07.322Z,528.75
2019-05-21T08:20:10.026Z,556.88
2019-05-21T08:21:07.295Z,551.25
2019-05-21T08:22:07.288Z,573.75
2019-05-21T08:23:07.287Z,528.75
2019-05-21T08:24:07.264Z,528.75
2019-05-21T08:25:07.256Z,540.00
2019-05-21T08:26:07.243Z,781.88
2019-05-21T08:27:07.233Z,776.25
2019-05-21T08:28:07.236Z,725.62
2019-05-21T08:29:07.210Z,894.38
2019-05-21T08:30:07.201Z,838.12
2019-05-21T08:31:07.194Z,731.25
2019-05-21T08:32:07.177Z,675.00
2019-05-21T08:33:07.177Z,607.50
2019-05-21T08:34:07.155Z,585.00
2019-05-21T08:35:07.151Z,607.50
2019-05-21T08:36:07.135Z,770.62
2019-05-21T08:37:07.125Z,652.50
2019-05-21T08:38:07.133Z,613.12
2019-05-21T08:39:07.103Z,658.12
2019-05-21T08:40:07.101Z,641.25
2019-05-21T08:41:07.081Z,618.75
2019-05-21T08:42:07.073Z,691.88
2019-05-21T08:43:07.081Z,742.50
2019-05-21T08:44:07.053Z,652.50
2019-05-21T08:45:07.088Z,708.75
2019-05-21T08:46:07.027Z,753.75
2019-05-21T08:47:07.017Z,810.00
2019-05-21T08:48:07.029Z,759.38
2019-05-21T08:49:07.009Z,742.50
2019-05-21T08:50:06.986Z,765.00
2019-05-21T08:51:06.973Z,725.62
2019-05-21T08:52:07.014Z,1170.00
2019-05-21T08:53:06.961Z,2351.25
2019-05-21T08:54:06.991Z,798.75
2019-05-21T08:55:06.935Z,1597.50
2019-05-21T08:56:06.920Z,1338.75
2019-05-21T08:57:06.918Z,1440.00
2019-05-21T08:58:07.887Z,978.75
2019-05-21T08:59:06.900Z,916.88
2019-05-21T09:00:06.881Z,871.88
2019-05-21T09:01:06.872Z,815.62
2019-05-21T09:02:06.861Z,753.75
2019-05-21T09:03:06.846Z,765.00
2019-05-21T09:04:06.854Z,838.12
2019-05-21T09:05:06.821Z,950.62
2019-05-21T09:06:06.812Z,950.62
2019-05-21T09:07:06.817Z,984.38
2019-05-21T09:08:06.822Z,1102.50
2019-05-21T09:09:06.799Z,1051.88
2019-05-21T09:10:06.771Z,1080.00
2019-05-21T09:11:06.758Z,1153.12
2019-05-21T09:12:06.748Z,1237.50
2019-05-21T09:13:06.738Z,1260.00
2019-05-21T09:14:06.753Z,1316.25
2019-05-21T09:15:06.716Z,1338.75
2019-05-21T09:16:06.709Z,1333.12
2019-05-21T09:17:06.698Z,1383.75
2019-05-21T09:18:06.683Z,1333.12
2019-05-21T09:19:06.678Z,1231.88
2019-05-21T09:20:06.695Z,1260.00
2019-05-21T09:21:06.718Z,1350.00
2019-05-21T09:22:06.640Z,1389.38
2019-05-21T09:23:06.630Z,1400.62
2019-05-21T09:24:06.620Z,1423.12
2019-05-21T09:25:06.712Z,1468.12
2019-05-21T09:26:06.609Z,1456.88
2019-05-21T09:27:06.605Z,1327.50
2019-05-21T09:28:06.593Z,1209.38
2019-05-21T09:29:06.568Z,1108.12
2019-05-21T09:30:06.579Z,1108.12
2019-05-21T09:31:06.549Z,1119.38
2019-05-21T09:32:06.536Z,1125.00
2019-05-21T09:33:06.539Z,1102.50
2019-05-21T09:34:06.516Z,1372.50
2019-05-21T09:35:06.521Z,1558.12
2019-05-21T09:36:06.498Z,1310.62
2019-05-21T09:37:18.537Z,1389.38
2019-05-21T09:38:07.513Z,1321.88
2019-05-21T09:39:06.465Z,1260.00
2019-05-21T09:40:06.471Z,1147.50
2019-05-21T09:41:06.440Z,1035.00
2019-05-21T09:42:06.439Z,1018.12
2019-05-21T09:43:06.421Z,1051.88
2019-05-21T09:44:06.413Z,1029.38
2019-05-21T09:45:06.414Z,1057.50
2019-05-21T09:46:06.385Z,1046.25
2019-05-21T09:47:06.377Z,1040.62
2019-05-21T09:48:06.361Z,984.38
2019-05-21T09:49:06.359Z,990.00
2019-05-21T09:50:06.568Z,1119.38
2019-05-21T09:51:06.358Z,1203.75
2019-05-21T09:52:06.325Z,1282.50
2019-05-21T09:53:06.311Z,1333.12
2019-05-21T09:54:06.303Z,1361.25
2019-05-21T09:55:06.293Z,1361.25
2019-05-21T09:56:06.302Z,1383.75
2019-05-21T09:57:06.265Z,1378.12
2019-05-21T09:58:06.255Z,1321.88
2019-05-21T09:59:06.251Z,1254.38
2019-05-21T10:00:06.229Z,1203.75
2019-05-21T10:01:06.239Z,1108.12
2019-05-21T10:02:06.236Z,1063.12
2019-05-21T10:03:06.204Z,1035.00
2019-05-21T10:04:06.193Z,1035.00
2019-05-21T10:05:06.184Z,1068.75
2019-05-21T10:06:06.185Z,1057.50
2019-05-21T10:07:06.162Z,1085.62
2019-05-21T10:08:06.160Z,1108.12
2019-05-21T10:09:06.143Z,1108.12
2019-05-21T10:10:06.129Z,1057.50
2019-05-21T10:11:06.140Z,1074.38
2019-05-21T10:12:06.107Z,1040.62
2019-05-21T10:13:06.098Z,1552.50
2019-05-21T10:14:06.089Z,1209.38
2019-05-21T10:15:06.079Z,1237.50
2019-05-21T10:16:06.065Z,1186.88
2019-05-21T10:17:06.067Z,1726.88
2019-05-21T10:18:06.047Z,973.12
2019-05-21T10:19:06.028Z,984.38
2019-05-21T10:20:06.027Z,939.38
2019-05-21T10:21:06.014Z,900.00
2019-05-21T10:22:06.280Z,978.75
2019-05-21T10:23:05.990Z,990.00
2019-05-21T10:24:05.985Z,978.75
2019-05-21T10:25:05.973Z,916.88
2019-05-21T10:26:05.964Z,1119.38
2019-05-21T10:27:05.964Z,1231.88
2019-05-21T10:28:05.932Z,1046.25
2019-05-21T10:29:05.927Z,1074.38
2019-05-21T10:30:05.916Z,1141.88
2019-05-21T10:31:05.906Z,1006.88
2019-05-21T10:32:05.910Z,1923.75
2019-05-21T10:33:05.882Z,1153.12
2019-05-21T10:34:05.869Z,1243.12
2019-05-21T10:35:06.103Z,1198.12
2019-05-21T10:36:05.853Z,1248.75
2019-05-21T10:37:05.858Z,1243.12
2019-05-21T10:38:05.832Z,1895.62
2019-05-21T10:39:05.823Z,1231.88
2019-05-21T10:40:05.810Z,1350.00
2019-05-21T10:41:05.796Z,2160.00
2019-05-21T10:42:05.802Z,3678.75
2019-05-21T10:43:05.778Z,3920.62
2019-05-21T10:44:05.782Z,3706.88
2019-05-21T10:45:05.756Z,2666.25
2019-05-21T10:46:05.746Z,2880.00
2019-05-21T10:47:05.760Z,1293.75
2019-05-21T10:48:05.754Z,2435.62
2019-05-21T10:49:05.720Z,3976.88
2019-05-21T10:50:05.704Z,4736.25
2019-05-21T10:51:05.691Z,3746.25
2019-05-21T10:52:05.699Z,3166.88
2019-05-21T10:53:05.683Z,1783.12
2019-05-21T10:54:05.664Z,1805.62
2019-05-21T10:55:05.652Z,1648.12
2019-05-21T10:56:05.641Z,1451.25
2019-05-21T10:57:05.646Z,1321.88
2019-05-21T10:58:05.619Z,1158.75
2019-05-21T10:59:05.613Z,1046.25
2019-05-21T11:00:05.598Z,1012.50
2019-05-21T11:01:05.601Z,1035.00
2019-05-21T11:02:05.594Z,1080.00
2019-05-21T11:03:05.574Z,1158.75
2019-05-21T11:04:05.564Z,1209.38
2019-05-21T11:05:05.550Z,1260.00
2019-05-21T11:06:10.272Z,1299.38
2019-05-21T11:07:06.537Z,1310.62
2019-05-21T11:08:22.905Z,1316.25
2019-05-21T11:09:06.505Z,1293.75
2019-05-21T11:10:06.663Z,1192.50
2019-05-21T11:11:05.491Z,1102.50
2019-05-21T11:12:05.491Z,1012.50
2019-05-21T11:13:05.473Z,956.25
2019-05-21T11:14:05.453Z,1012.50
2019-05-21T11:15:05.446Z,1198.12
2019-05-21T11:16:05.444Z,1164.38
2019-05-21T11:17:05.446Z,1040.62
2019-05-21T11:18:11.134Z,1220.62
2019-05-21T11:19:06.418Z,1175.62
2019-05-21T11:20:05.391Z,2362.50
2019-05-21T11:21:05.379Z,1760.62
2019-05-21T11:22:05.367Z,1591.88
2019-05-21T11:23:05.399Z,1563.75
2019-05-21T11:24:05.563Z,4342.50
2019-05-21T11:25:05.337Z,2998.12
2019-05-21T11:26:05.777Z,2784.38
2019-05-21T11:27:05.317Z,1546.88
2019-05-21T11:28:06.231Z,1411.88
2019-05-21T11:29:05.295Z,1333.12
2019-05-21T11:30:05.291Z,1361.25
2019-05-21T11:31:05.280Z,2902.50
2019-05-21T11:32:05.268Z,3425.62
2019-05-21T11:33:05.279Z,2992.50
2019-05-21T11:34:05.246Z,3228.75
2019-05-21T11:35:05.235Z,4044.38
2019-05-21T11:36:05.222Z,4269.38
2019-05-21T11:37:05.221Z,4325.62
2019-05-21T11:38:05.216Z,5163.75
2019-05-21T11:39:05.195Z,5529.38
2019-05-21T11:40:08.373Z,5850.00
2019-05-21T11:41:05.193Z,5793.75
2019-05-21T11:42:05.159Z,5670.00
2019-05-21T11:43:05.187Z,5383.12
2019-05-21T11:44:05.153Z,5529.38
2019-05-21T11:45:05.141Z,5388.75
2019-05-21T11:46:05.120Z,5287.50
2019-05-21T11:47:05.118Z,5557.50
2019-05-21T11:48:05.133Z,2660.62
2019-05-21T11:49:05.125Z,5619.38
2019-05-21T11:50:05.086Z,5641.88
2019-05-21T11:51:05.096Z,5726.25
2019-05-21T11:52:05.071Z,5675.62
2019-05-21T11:53:05.092Z,5568.75
2019-05-21T11:54:05.048Z,5664.38
2019-05-21T11:55:05.030Z,5619.38
2019-05-21T11:56:05.023Z,5580.00
2019-05-21T11:57:05.048Z,5563.12
2019-05-21T11:58:05.039Z,5501.25
2019-05-21T11:59:05.008Z,5450.62
2019-05-21T12:00:04.998Z,5456.25
2019-05-21T12:01:05.016Z,5461.88
2019-05-21T12:02:04.979Z,5422.50
2019-05-21T12:03:04.985Z,5377.50
2019-05-21T12:04:04.979Z,5360.62
2019-05-21T12:05:04.943Z,5310.00
2019-05-21T12:06:04.960Z,5265.00
2019-05-21T12:07:04.927Z,5287.50
2019-05-21T12:08:04.933Z,5265.00
2019-05-21T12:09:04.948Z,5383.12
2019-05-21T12:10:04.907Z,5433.75
2019-05-21T12:11:04.889Z,5608.12
2019-05-21T12:12:04.879Z,5698.12
2019-05-21T12:13:04.905Z,5692.50
2019-05-21T12:14:04.863Z,5675.62
2019-05-21T12:15:04.857Z,5675.62
2019-05-21T12:16:04.851Z,5647.50
2019-05-21T12:17:04.837Z,5619.38
2019-05-21T12:18:04.864Z,5484.38
2019-05-21T12:19:07.985Z,5467.50
2019-05-21T12:20:04.831Z,5445.00
2019-05-21T12:21:04.803Z,5450.62
2019-05-21T12:22:04.792Z,5343.75
2019-05-21T12:23:04.806Z,5422.50
2019-05-21T12:24:04.779Z,5450.62
2019-05-21T12:25:04.771Z,5490.00
2019-05-21T12:26:04.787Z,5490.00
2019-05-21T12:27:04.752Z,5411.25
2019-05-21T12:28:04.800Z,2317.50
2019-05-21T12:29:04.738Z,3380.62