createdAt,value
2019-01-15T00:00:44.240Z,936.5
2019-01-15T00:01:44.134Z,936.8
2019-01-15T00:02:44.046Z,936.7
2019-01-15T00:03:43.953Z,936.5
2019-01-15T00:04:43.848Z,936.7
2019-01-15T00:05:43.752Z,936.7
2019-01-15T00:06:43.669Z,936.5
2019-01-15T00:07:43.582Z,936.5
2019-01-15T00:08:43.476Z,936.6
2019-01-15T00:09:43.816Z,936.7
2019-01-15T00:10:43.727Z,936.8
2019-01-15T00:11:43.626Z,936.7
2019-01-15T00:12:43.533Z,936.8
2019-01-15T00:13:43.450Z,936.8
2019-01-15T00:14:43.346Z,936.8
2019-01-15T00:15:43.244Z,936.8
2019-01-15T00:16:43.131Z,935.4
2019-01-15T00:17:43.037Z,936.7
2019-01-15T00:18:42.928Z,936.6
2019-01-15T00:19:43.342Z,936.7
2019-01-15T00:20:43.248Z,936.6
2019-01-15T00:21:43.148Z,936.9
2019-01-15T00:22:43.050Z,936.9
2019-01-15T00:23:42.984Z,936.8
2019-01-15T00:24:42.881Z,936.8
2019-01-15T00:25:42.786Z,936.9
2019-01-15T00:26:42.676Z,936.7
2019-01-15T00:27:42.795Z,936.9
2019-01-15T00:28:42.686Z,936.6
2019-01-15T00:29:43.054Z,936.8
2019-01-15T00:30:42.958Z,937
2019-01-15T00:31:42.876Z,936.8
2019-01-15T00:32:42.787Z,936.9
2019-01-15T00:33:42.653Z,936.9
2019-01-15T00:34:42.556Z,937
2019-01-15T00:35:42.672Z,936.9
2019-01-15T00:36:43.685Z,936.9
2019-01-15T00:37:43.601Z,936.9
2019-01-15T00:38:43.494Z,937
2019-01-15T00:39:44.088Z,936.9
2019-01-15T00:40:43.982Z,936.9
2019-01-15T00:41:43.860Z,937.1
2019-01-15T00:42:43.758Z,937
2019-01-15T00:43:44.182Z,936.9
2019-01-15T00:44:44.072Z,936.9
2019-01-15T00:45:43.970Z,937
2019-01-15T00:46:44.071Z,936.9
2019-01-15T00:47:44.026Z,937
2019-01-15T00:48:43.910Z,937
2019-01-15T00:49:44.260Z,936.8
2019-01-15T00:50:44.376Z,936.8
2019-01-15T00:51:44.326Z,936.9
2019-01-15T00:52:44.240Z,937
2019-01-15T00:53:44.134Z,937
2019-01-15T00:54:44.038Z,937
2019-01-15T00:55:43.936Z,937
2019-01-15T00:56:43.832Z,937.1
2019-01-15T00:57:43.761Z,937
2019-01-15T00:58:43.652Z,937
2019-01-15T00:59:43.968Z,937
2019-01-15T01:00:43.872Z,937.1
2019-01-15T01:01:43.758Z,937.1
2019-01-15T01:02:43.652Z,937
2019-01-15T01:03:43.539Z,936.9
2019-01-15T01:04:43.432Z,937.1
2019-01-15T01:05:43.350Z,937
2019-01-15T01:06:43.248Z,937
2019-01-15T01:07:43.171Z,937.2
2019-01-15T01:08:43.048Z,937.1
2019-01-15T01:09:43.416Z,937.1
2019-01-15T01:10:43.316Z,937.2
2019-01-15T01:11:43.428Z,937.2
2019-01-15T01:12:43.338Z,937.1
2019-01-15T01:13:43.223Z,937.1
2019-01-15T01:14:43.140Z,937.2
2019-01-15T01:15:43.018Z,937.1
2019-01-15T01:16:42.906Z,937
2019-01-15T01:17:42.812Z,937
2019-01-15T01:18:42.726Z,935.5
2019-01-15T01:19:43.033Z,937
2019-01-15T01:20:42.924Z,937.2
2019-01-15T01:21:42.824Z,937.2
2019-01-15T01:22:42.796Z,937.2
2019-01-15T01:23:42.516Z,937.2
2019-01-15T01:24:42.259Z,937.2
2019-01-15T01:25:42.003Z,937.2
2019-01-15T01:26:41.774Z,937.2
2019-01-15T01:27:41.775Z,936
2019-01-15T01:28:41.482Z,937.2
2019-01-15T01:29:41.828Z,937.3
2019-01-15T01:30:41.714Z,937.3
2019-01-15T01:31:41.621Z,937.3
2019-01-15T01:32:41.534Z,937.3
2019-01-15T01:33:41.424Z,937.3
2019-01-15T01:34:41.322Z,937.3
2019-01-15T01:35:41.221Z,937.3
2019-01-15T01:36:41.137Z,937.3
2019-01-15T01:37:41.041Z,937.3
2019-01-15T01:38:41.197Z,937.3
2019-01-15T01:39:41.522Z,937.2
2019-01-15T01:40:41.431Z,937.2
2019-01-15T01:41:41.314Z,937.3
2019-01-15T01:42:41.202Z,937.4
2019-01-15T01:43:41.114Z,937.4
2019-01-15T01:44:40.988Z,937.4
2019-01-15T01:45:40.869Z,937.4
2019-01-15T01:46:40.995Z,937.4
2019-01-15T01:47:41.198Z,937.3
2019-01-15T01:48:41.349Z,937.4
2019-01-15T01:49:41.657Z,937.4
2019-01-15T01:50:41.615Z,937.4
2019-01-15T01:51:41.726Z,937.3
2019-01-15T01:52:41.628Z,937.4
2019-01-15T01:53:41.603Z,937.5
2019-01-15T01:54:41.382Z,937.5
2019-01-15T01:55:41.113Z,937.4
2019-01-15T01:56:40.845Z,937.5
2019-01-15T01:57:40.591Z,937.4
2019-01-15T01:58:40.317Z,937.3
2019-01-15T01:59:40.615Z,937.5
2019-01-15T02:00:40.519Z,937.4
2019-01-15T02:01:40.407Z,937.6
2019-01-15T02:02:40.349Z,937.4
2019-01-15T02:03:40.231Z,937.5
2019-01-15T02:04:40.133Z,937.5
2019-01-15T02:05:40.010Z,937.5
2019-01-15T02:06:39.889Z,937.5
2019-01-15T02:07:40.003Z,937.5
2019-01-15T02:08:39.886Z,937.3
2019-01-15T02:09:40.201Z,937.6
2019-01-15T02:10:40.097Z,937.5
2019-01-15T02:11:39.821Z,937.6
2019-01-15T02:12:39.563Z,937.6
2019-01-15T02:13:39.308Z,937.7
2019-01-15T02:14:39.039Z,937.7
2019-01-15T02:15:38.789Z,937.5
2019-01-15T02:16:38.525Z,937.6
2019-01-15T02:17:38.255Z,937.4
2019-01-15T02:18:37.985Z,937.5
2019-01-15T02:19:38.153Z,937.6
2019-01-15T02:20:37.893Z,937.6
2019-01-15T02:21:37.603Z,937.5
2019-01-15T02:22:37.487Z,937.7
2019-01-15T02:23:37.214Z,937.6
2019-01-15T02:24:36.975Z,937.7
2019-01-15T02:25:36.711Z,937.6
2019-01-15T02:26:36.675Z,937.8
2019-01-15T02:27:36.439Z,937.8
2019-01-15T02:28:36.179Z,937.8
2019-01-15T02:29:36.476Z,937.8
2019-01-15T02:30:36.385Z,937.8
2019-01-15T02:31:36.293Z,937.7
2019-01-15T02:32:36.165Z,937.7
2019-01-15T02:33:36.281Z,937.8
2019-01-15T02:34:36.172Z,936.8
2019-01-15T02:35:36.069Z,937.6
2019-01-15T02:36:35.968Z,937.5
2019-01-15T02:37:35.856Z,937.6
2019-01-15T02:38:35.985Z,937.7
2019-01-15T02:39:36.318Z,937.8
2019-01-15T02:40:36.215Z,936.2
2019-01-15T02:41:36.155Z,937.7
2019-01-15T02:42:36.062Z,937.7
2019-01-15T02:43:36.173Z,937.7
2019-01-15T02:44:36.101Z,937.7
2019-01-15T02:45:36.047Z,937.7
2019-01-15T02:46:35.945Z,936
2019-01-15T02:47:35.848Z,936.5
2019-01-15T02:48:35.740Z,937.6
2019-01-15T02:49:36.116Z,937.9
2019-01-15T02:50:36.031Z,937.7
2019-01-15T02:51:39.043Z,937.8
2019-01-15T02:52:38.781Z,937.8
2019-01-15T02:53:38.551Z,936.2
2019-01-15T02:54:38.275Z,937.8
2019-01-15T02:55:38.031Z,937.8
2019-01-15T02:56:37.771Z,937.8
2019-01-15T02:57:37.528Z,937.7
2019-01-15T02:58:37.285Z,937.7
2019-01-15T02:59:37.616Z,937.7
2019-01-15T03:00:37.519Z,937.7
2019-01-15T03:01:37.411Z,937.8
2019-01-15T03:02:37.513Z,937.8
2019-01-15T03:03:37.430Z,937.8
2019-01-15T03:04:37.319Z,937.8
2019-01-15T03:05:37.256Z,937.7
2019-01-15T03:06:37.165Z,937.7
2019-01-15T03:07:38.087Z,937.7
2019-01-15T03:08:37.979Z,937.9
2019-01-15T03:09:38.315Z,937.8
2019-01-15T03:10:38.459Z,937.7
2019-01-15T03:11:38.358Z,937.7
2019-01-15T03:12:38.252Z,937.8
2019-01-15T03:13:38.195Z,937.9
2019-01-15T03:14:38.085Z,938
2019-01-15T03:15:38.015Z,937.9
2019-01-15T03:16:38.917Z,937.9
2019-01-15T03:17:38.818Z,938
2019-01-15T03:18:38.788Z,938
2019-01-15T03:19:39.099Z,937.9
2019-01-15T03:20:39.011Z,937.9
2019-01-15T03:21:38.929Z,937.7
2019-01-15T03:22:38.813Z,937.8
2019-01-15T03:23:38.723Z,938
2019-01-15T03:24:38.615Z,937.8
2019-01-15T03:25:38.504Z,937.9
2019-01-15T03:26:38.399Z,937.9
2019-01-15T03:27:38.316Z,937.8
2019-01-15T03:28:38.229Z,937.8
2019-01-15T03:29:38.570Z,937.7
2019-01-15T03:30:38.563Z,937.9
2019-01-15T03:31:38.530Z,937.9
2019-01-15T03:32:38.508Z,937.8
2019-01-15T03:33:38.402Z,937.9
2019-01-15T03:34:38.302Z,937.7
2019-01-15T03:35:38.226Z,937.9
2019-01-15T03:36:38.672Z,937.9
2019-01-15T03:37:38.561Z,937.9
2019-01-15T03:38:38.462Z,938
2019-01-15T03:39:38.782Z,938
2019-01-15T03:40:38.683Z,937.9
2019-01-15T03:41:38.569Z,938
2019-01-15T03:42:38.448Z,937.8
2019-01-15T03:43:38.353Z,937.8
2019-01-15T03:44:38.254Z,938
2019-01-15T03:45:38.224Z,937.8
2019-01-15T03:46:38.129Z,938
2019-01-15T03:47:38.065Z,938
2019-01-15T03:48:37.986Z,937.8
2019-01-15T03:49:38.326Z,938.1
2019-01-15T03:50:38.214Z,937.9
2019-01-15T03:51:38.116Z,938
2019-01-15T03:52:38.006Z,937.9
2019-01-15T03:53:37.975Z,938.1
2019-01-15T03:54:37.870Z,938
2019-01-15T03:55:37.760Z,938
2019-01-15T03:56:37.635Z,938
2019-01-15T03:57:37.538Z,938
2019-01-15T03:58:37.445Z,938.1
2019-01-15T03:59:37.786Z,938.1
2019-01-15T04:00:37.670Z,938.1
2019-01-15T04:01:37.562Z,938.2
2019-01-15T04:02:37.285Z,938.1
2019-01-15T04:03:37.017Z,938.1
2019-01-15T04:04:36.766Z,936.7
2019-01-15T04:05:36.504Z,938.2
2019-01-15T04:06:36.238Z,938.3
2019-01-15T04:07:35.948Z,938.1
2019-01-15T04:08:35.682Z,938.2
2019-01-15T04:09:36.029Z,938.3
2019-01-15T04:10:35.932Z,938.3
2019-01-15T04:11:35.861Z,938.3
2019-01-15T04:12:35.758Z,938.3
2019-01-15T04:13:35.650Z,938.2
2019-01-15T04:14:35.542Z,938.2
2019-01-15T04:15:35.462Z,938.2
2019-01-15T04:16:35.373Z,938.4
2019-01-15T04:17:35.268Z,938.3
2019-01-15T04:18:35.134Z,938.3
2019-01-15T04:19:35.466Z,938.2
2019-01-15T04:20:35.390Z,938.2
2019-01-15T04:21:35.292Z,938.2
2019-01-15T04:22:35.185Z,938.2
2019-01-15T04:23:35.076Z,938.3
2019-01-15T04:24:34.959Z,938.3
2019-01-15T04:25:34.892Z,938.3
2019-01-15T04:26:34.815Z,938.2
2019-01-15T04:27:34.725Z,938.3
2019-01-15T04:28:34.623Z,938.3
2019-01-15T04:29:34.972Z,938
2019-01-15T04:30:34.879Z,938
2019-01-15T04:31:34.815Z,938.3
2019-01-15T04:32:34.708Z,938.3
2019-01-15T04:33:34.621Z,938.2
2019-01-15T04:34:34.530Z,938.2
2019-01-15T04:35:34.432Z,938.2
2019-01-15T04:36:34.338Z,938.2
2019-01-15T04:37:34.226Z,938.2
2019-01-15T04:38:34.115Z,938
2019-01-15T04:39:34.392Z,938.2
2019-01-15T04:40:34.300Z,938.2
2019-01-15T04:41:34.192Z,938.3
2019-01-15T04:42:34.124Z,938.3
2019-01-15T04:43:34.016Z,938.3
2019-01-15T04:44:33.898Z,938.3
2019-01-15T04:45:33.805Z,938.3
2019-01-15T04:46:33.704Z,938.3
2019-01-15T04:47:33.616Z,938.3
2019-01-15T04:48:33.524Z,938.2
2019-01-15T04:49:33.856Z,938.3
2019-01-15T04:50:33.770Z,938.3
2019-01-15T04:51:33.651Z,938.4
2019-01-15T04:52:33.534Z,938.4
2019-01-15T04:53:33.439Z,938.3
2019-01-15T04:54:33.330Z,938.3
2019-01-15T04:55:33.211Z,938.4
2019-01-15T04:56:33.130Z,938.4
2019-01-15T04:57:33.039Z,938.4
2019-01-15T04:58:32.942Z,938.4
2019-01-15T04:59:33.274Z,938.3
2019-01-15T05:00:33.180Z,938.4
2019-01-15T05:01:33.086Z,938.4
2019-01-15T05:02:32.972Z,938.3
2019-01-15T05:03:32.853Z,938.4
2019-01-15T05:04:32.748Z,938.3
2019-01-15T05:05:32.657Z,938.2
2019-01-15T05:06:32.559Z,938.2
2019-01-15T05:07:32.477Z,938.2
2019-01-15T05:08:32.369Z,938.2
2019-01-15T05:09:32.739Z,938.4
2019-01-15T05:10:32.630Z,938.3
2019-01-15T05:11:32.529Z,938.3
2019-01-15T05:12:32.480Z,938.4
2019-01-15T05:13:32.368Z,938.4
2019-01-15T05:14:32.258Z,938.4
2019-01-15T05:15:32.140Z,938.4
2019-01-15T05:16:32.026Z,938.5
2019-01-15T05:17:31.966Z,938.4
2019-01-15T05:18:31.863Z,938.5
2019-01-15T05:19:32.287Z,938.5
2019-01-15T05:20:32.213Z,938.5
2019-01-15T05:21:32.117Z,938.5
2019-01-15T05:22:32.031Z,938.5
2019-01-15T05:23:31.922Z,938.6
2019-01-15T05:24:31.859Z,938.4
2019-01-15T05:25:31.772Z,938.4
2019-01-15T05:26:31.681Z,938
2019-01-15T05:27:31.681Z,938.4
2019-01-15T05:28:31.567Z,938.4
2019-01-15T05:29:31.923Z,938.6
2019-01-15T05:30:31.845Z,938.4
2019-01-15T05:31:31.589Z,938.3
2019-01-15T05:32:31.325Z,938.5
2019-01-15T05:33:31.075Z,938.6
2019-01-15T05:34:30.813Z,938.1
2019-01-15T05:35:30.549Z,938.5
2019-01-15T05:36:30.278Z,938.6
2019-01-15T05:37:30.012Z,938.3
2019-01-15T05:38:29.758Z,938.6
2019-01-15T05:39:30.105Z,938.5
2019-01-15T05:40:29.993Z,938.6
2019-01-15T05:41:29.873Z,938.8
2019-01-15T05:42:29.766Z,938.7
2019-01-15T05:43:36.759Z,938.6
2019-01-15T05:44:36.653Z,938.6
2019-01-15T05:45:36.569Z,938.5
2019-01-15T05:46:36.474Z,938.5
2019-01-15T05:47:36.355Z,938.5
2019-01-15T05:48:36.325Z,938.4
2019-01-15T05:49:36.638Z,938.3
2019-01-15T05:50:36.511Z,938.6
2019-01-15T05:51:36.393Z,938.6
2019-01-15T05:52:36.310Z,938.7
2019-01-15T05:53:36.227Z,938.7
2019-01-15T05:54:36.184Z,938.7
2019-01-15T05:55:36.120Z,938.7
2019-01-15T05:56:36.045Z,938.7
2019-01-15T05:57:35.956Z,938.7
2019-01-15T05:58:35.846Z,938.7
2019-01-15T05:59:36.171Z,938.7
2019-01-15T06:00:36.062Z,938.8
2019-01-15T06:01:35.967Z,938.8
2019-01-15T06:02:35.874Z,938.9
2019-01-15T06:03:35.998Z,938.8
2019-01-15T06:04:35.941Z,938.9
2019-01-15T06:05:35.819Z,938.8
2019-01-15T06:06:35.713Z,938.8
2019-01-15T06:07:35.621Z,938.8
2019-01-15T06:08:35.541Z,937.7
2019-01-15T06:09:35.875Z,938.9
2019-01-15T06:10:35.795Z,939
2019-01-15T06:11:35.709Z,939
2019-01-15T06:12:35.619Z,938.9
2019-01-15T06:13:43.007Z,939
2019-01-15T06:14:42.751Z,938.8
2019-01-15T06:15:42.503Z,939
2019-01-15T06:16:42.239Z,938.8
2019-01-15T06:17:41.972Z,939
2019-01-15T06:18:41.927Z,939.1
2019-01-15T06:19:42.293Z,939
2019-01-15T06:20:42.203Z,939
2019-01-15T06:21:42.089Z,939
2019-01-15T06:22:41.991Z,939.2
2019-01-15T06:23:41.913Z,939.2
2019-01-15T06:24:41.787Z,939
2019-01-15T06:25:41.697Z,939.2
2019-01-15T06:26:41.592Z,939.3
2019-01-15T06:27:41.471Z,939.3
2019-01-15T06:28:41.363Z,939.4
2019-01-15T06:29:41.660Z,939.5
2019-01-15T06:30:41.571Z,939.6
2019-01-15T06:31:41.465Z,939.5
2019-01-15T06:32:41.347Z,939.5
2019-01-15T06:33:41.235Z,939.5
2019-01-15T06:34:41.123Z,939.3
2019-01-15T06:35:41.036Z,939.3
2019-01-15T06:36:41.168Z,939.4
2019-01-15T06:37:41.079Z,939.3
2019-01-15T06:38:40.977Z,939.2
2019-01-15T06:39:41.750Z,939.2
2019-01-15T06:40:41.697Z,939.3
2019-01-15T06:41:41.591Z,939
2019-01-15T06:42:41.488Z,939
2019-01-15T06:43:41.397Z,939
2019-01-15T06:44:41.289Z,939
2019-01-15T06:45:41.239Z,939.1
2019-01-15T06:46:41.130Z,939
2019-01-15T06:47:41.029Z,939.1
2019-01-15T06:48:41.148Z,939.1
2019-01-15T06:49:41.465Z,939
2019-01-15T06:50:41.370Z,939
2019-01-15T06:51:41.289Z,939.1
2019-01-15T06:52:41.406Z,939
2019-01-15T06:53:41.310Z,939.1
2019-01-15T06:54:41.201Z,939.2
2019-01-15T06:55:41.105Z,939.2
2019-01-15T06:56:41.009Z,939.3
2019-01-15T06:57:40.899Z,939.3
2019-01-15T06:58:40.797Z,939.3
2019-01-15T06:59:41.135Z,939.3
2019-01-15T07:00:41.080Z,939.3
2019-01-15T07:01:40.997Z,939.2
2019-01-15T07:02:40.889Z,939.4
2019-01-15T07:03:40.777Z,939.5
2019-01-15T07:04:44.884Z,939.5
2019-01-15T07:05:44.787Z,939.5
2019-01-15T07:06:44.676Z,939.5
2019-01-15T07:07:44.565Z,939.5
2019-01-15T07:08:44.455Z,939.5
2019-01-15T07:09:44.769Z,939.5
2019-01-15T07:10:44.677Z,939.4
2019-01-15T07:11:44.581Z,939.5
2019-01-15T07:12:44.527Z,939.5
2019-01-15T07:13:44.433Z,939.4
2019-01-15T07:14:44.327Z,939.4
2019-01-15T07:15:44.287Z,939.4
2019-01-15T07:16:44.183Z,939.4
2019-01-15T07:17:44.061Z,939.4
2019-01-15T07:18:43.949Z,939.5
2019-01-15T07:19:44.285Z,939.5
2019-01-15T07:20:44.185Z,939.5
2019-01-15T07:21:44.093Z,939.4
2019-01-15T07:22:44.210Z,939.3
2019-01-15T07:23:44.109Z,939.4
2019-01-15T07:24:43.993Z,939.5
2019-01-15T07:25:43.891Z,939.5
2019-01-15T07:26:43.792Z,939.6
2019-01-15T07:27:43.911Z,939.6
2019-01-15T07:28:43.821Z,939.5
2019-01-15T07:29:44.136Z,939.6
2019-01-15T07:30:44.019Z,939.5
2019-01-15T07:31:43.955Z,939.6
2019-01-15T07:32:43.682Z,939.6
2019-01-15T07:33:43.411Z,939.6
2019-01-15T07:34:43.139Z,939.7
2019-01-15T07:35:42.875Z,939.6
2019-01-15T07:36:42.870Z,939.4
2019-01-15T07:37:42.637Z,939.6
2019-01-15T07:38:42.381Z,939.3
2019-01-15T07:39:42.721Z,939.4
2019-01-15T07:40:42.609Z,938.9
2019-01-15T07:41:42.497Z,939.3
2019-01-15T07:42:42.449Z,939.5
2019-01-15T07:43:42.553Z,939.5
2019-01-15T07:44:42.443Z,939.7
2019-01-15T07:45:42.331Z,938.9
2019-01-15T07:46:42.209Z,939.6
2019-01-15T07:47:42.112Z,939.6
2019-01-15T07:48:42.727Z,939.6
2019-01-15T07:49:43.035Z,939.5
2019-01-15T07:50:42.919Z,939.5
2019-01-15T07:51:43.035Z,939.5
2019-01-15T07:52:42.923Z,939.5
2019-01-15T07:53:42.865Z,939.5
2019-01-15T07:54:42.752Z,939.6
2019-01-15T07:55:42.875Z,939.6
2019-01-15T07:56:42.759Z,939.6
2019-01-15T07:57:42.647Z,939.6
2019-01-15T07:58:42.587Z,939.7
2019-01-15T07:59:43.138Z,939.3
2019-01-15T08:00:43.033Z,939.5
2019-01-15T08:01:42.929Z,939.6
2019-01-15T08:02:42.833Z,939.6
2019-01-15T08:03:42.758Z,939.6
2019-01-15T08:04:42.665Z,939.1
2019-01-15T08:05:42.567Z,939.3
2019-01-15T08:06:42.458Z,939.5
2019-01-15T08:07:42.602Z,939.6
2019-01-15T08:08:42.511Z,939.7
2019-01-15T08:09:42.852Z,939.6
2019-01-15T08:10:42.802Z,939.6
2019-01-15T08:11:42.923Z,939.6
2019-01-15T08:12:42.807Z,939.5
2019-01-15T08:13:42.705Z,939.5
2019-01-15T08:14:42.604Z,939.6
2019-01-15T08:15:42.504Z,939.6
2019-01-15T08:16:42.398Z,939.6
2019-01-15T08:17:42.320Z,939.6
2019-01-15T08:18:42.233Z,939.4
2019-01-15T08:19:42.810Z,939.6
2019-01-15T08:20:42.698Z,939.6
2019-01-15T08:21:42.440Z,939.7
2019-01-15T08:22:42.180Z,939.6
2019-01-15T08:23:41.926Z,939.7
2019-01-15T08:24:41.656Z,939.6
2019-01-15T08:25:41.392Z,939.6
2019-01-15T08:26:41.142Z,939.7
2019-01-15T08:27:40.872Z,939.6
2019-01-15T08:28:40.623Z,939.7
2019-01-15T08:29:40.958Z,939.7
2019-01-15T08:30:40.865Z,939.7
2019-01-15T08:31:40.800Z,939.7
2019-01-15T08:32:40.691Z,939.5
2019-01-15T08:33:40.578Z,939.7
2019-01-15T08:34:40.737Z,939.6
2019-01-15T08:35:40.634Z,939.7
2019-01-15T08:36:40.526Z,939.6
2019-01-15T08:37:40.429Z,939.7
2019-01-15T08:38:40.319Z,939.4
2019-01-15T08:39:40.694Z,939.6
2019-01-15T08:40:40.847Z,939.4
2019-01-15T08:41:40.755Z,939.5
2019-01-15T08:42:40.654Z,939.5
2019-01-15T08:43:40.540Z,939.6
2019-01-15T08:44:40.454Z,939.6
2019-01-15T08:45:40.344Z,939.6
2019-01-15T08:46:40.254Z,939.6
2019-01-15T08:47:40.145Z,939.6
2019-01-15T08:48:40.060Z,939.5
2019-01-15T08:49:40.390Z,939.4
2019-01-15T08:50:40.292Z,939.4
2019-01-15T08:51:40.178Z,939.6
2019-01-15T08:52:40.082Z,939.5
2019-01-15T08:53:40.222Z,939.4
2019-01-15T08:54:40.131Z,939.5
2019-01-15T08:55:40.038Z,939.5
2019-01-15T08:56:39.946Z,939.6
2019-01-15T08:57:39.836Z,939.5
2019-01-15T08:58:39.750Z,939.5
2019-01-15T08:59:40.116Z,939.5
2019-01-15T09:00:40.009Z,939.5
2019-01-15T09:01:39.914Z,939.5
2019-01-15T09:02:39.820Z,939.5
2019-01-15T09:03:39.716Z,939.5
2019-01-15T09:04:39.612Z,939.6
2019-01-15T09:05:39.499Z,939.5
2019-01-15T09:06:39.407Z,939.6
2019-01-15T09:07:39.324Z,939.5
2019-01-15T09:08:39.248Z,939.6
2019-01-15T09:09:39.718Z,939.7
2019-01-15T09:10:39.637Z,939.5
2019-01-15T09:11:39.557Z,939.7
2019-01-15T09:12:39.288Z,939.6
2019-01-15T09:13:39.016Z,939.6
2019-01-15T09:14:38.780Z,939.6
2019-01-15T09:15:38.514Z,939.5
2019-01-15T09:16:38.502Z,939.6
2019-01-15T09:17:38.401Z,939.6
2019-01-15T09:18:38.262Z,939.5
2019-01-15T09:19:38.672Z,939.6
2019-01-15T09:20:38.578Z,939.5
2019-01-15T09:21:38.490Z,939.6
2019-01-15T09:22:38.393Z,939.6
2019-01-15T09:23:38.300Z,939.5
2019-01-15T09:24:39.947Z,939.5
2019-01-15T09:25:39.865Z,939.6
2019-01-15T09:26:39.774Z,939.5
2019-01-15T09:27:39.785Z,939.5
2019-01-15T09:28:39.716Z,939.5
2019-01-15T09:29:40.202Z,939.5
2019-01-15T09:30:40.088Z,939.6
2019-01-15T09:31:40.028Z,939.5
2019-01-15T09:32:39.955Z,939.4
2019-01-15T09:33:39.852Z,939.5
2019-01-15T09:34:39.757Z,939.4
2019-01-15T09:35:39.672Z,939.4
2019-01-15T09:36:39.591Z,939.4
2019-01-15T09:37:39.496Z,939.5
2019-01-15T09:38:39.401Z,939.5
2019-01-15T09:39:39.734Z,939.5
2019-01-15T09:40:39.639Z,939.5
2019-01-15T09:41:39.557Z,939.5
2019-01-15T09:42:39.293Z,939.5
2019-01-15T09:43:39.033Z,939.3
2019-01-15T09:44:38.796Z,939.5
2019-01-15T09:45:38.694Z,939.5
2019-01-15T09:46:38.437Z,939.4
2019-01-15T09:47:38.165Z,939.4
2019-01-15T09:48:37.892Z,939.4
2019-01-15T09:49:38.246Z,939.5
2019-01-15T09:50:38.142Z,939.4
2019-01-15T09:51:38.055Z,939.5
2019-01-15T09:52:37.957Z,939.6
2019-01-15T09:53:37.874Z,939.5
2019-01-15T09:54:37.784Z,939.4
2019-01-15T09:55:37.690Z,939.5
2019-01-15T09:56:37.625Z,939.4
2019-01-15T09:57:37.510Z,939.5
2019-01-15T09:58:37.405Z,939.4
2019-01-15T09:59:37.780Z,939.2
2019-01-15T10:00:37.672Z,939.5
2019-01-15T10:01:37.576Z,939.4
2019-01-15T10:02:37.478Z,939.4
2019-01-15T10:03:37.368Z,939.4
2019-01-15T10:04:37.258Z,939.3
2019-01-15T10:05:37.167Z,939.4
2019-01-15T10:06:37.090Z,939.3
2019-01-15T10:07:36.982Z,939.3
2019-01-15T10:08:36.886Z,939.4
2019-01-15T10:09:38.320Z,939.3
2019-01-15T10:10:38.213Z,939.3
2019-01-15T10:11:39.911Z,939.1
2019-01-15T10:12:39.866Z,939.3
2019-01-15T10:13:39.789Z,939.3
2019-01-15T10:14:42.432Z,939.3
2019-01-15T10:15:42.335Z,939.3
2019-01-15T10:16:42.265Z,939.2
2019-01-15T10:17:42.172Z,939.2
2019-01-15T10:18:42.072Z,939.1
2019-01-15T10:19:42.406Z,939.2
2019-01-15T10:20:42.316Z,939.2
2019-01-15T10:21:42.245Z,939.2
2019-01-15T10:22:42.207Z,939.2
2019-01-15T10:23:42.111Z,939.1
2019-01-15T10:24:42.020Z,939.1
2019-01-15T10:25:43.457Z,939.1
2019-01-15T10:26:43.407Z,937.6
2019-01-15T10:27:43.316Z,939.2
2019-01-15T10:28:43.229Z,939.1
2019-01-15T10:29:43.587Z,939.3
2019-01-15T10:30:43.501Z,939.2
2019-01-15T10:31:43.421Z,939
2019-01-15T10:32:43.306Z,939.2
2019-01-15T10:33:43.541Z,939
2019-01-15T10:34:43.452Z,939.1
2019-01-15T10:35:43.335Z,939.2
2019-01-15T10:36:43.488Z,939.2
2019-01-15T10:37:43.375Z,937.8
2019-01-15T10:38:43.295Z,939
2019-01-15T10:39:43.615Z,939.1
2019-01-15T10:40:43.517Z,939.1
2019-01-15T10:41:43.435Z,939.1
2019-01-15T10:42:43.343Z,939
2019-01-15T10:43:43.235Z,939
2019-01-15T10:44:49.644Z,939
2019-01-15T10:45:49.533Z,938.9
2019-01-15T10:46:49.460Z,938.9
2019-01-15T10:47:49.375Z,938.8
2019-01-15T10:48:49.379Z,938.8
2019-01-15T10:49:49.757Z,938.9
2019-01-15T10:50:49.652Z,938.8
2019-01-15T10:51:49.547Z,938.8
2019-01-15T10:52:49.467Z,938.8
2019-01-15T10:53:49.381Z,938.9
2019-01-15T10:54:49.295Z,938.9
2019-01-15T10:55:49.194Z,938.9
2019-01-15T10:56:49.077Z,938.8
2019-01-15T10:57:48.971Z,938.9
2019-01-15T10:58:48.862Z,938.9
2019-01-15T10:59:49.183Z,938.8
2019-01-15T11:00:49.077Z,938.9
2019-01-15T11:01:48.971Z,938.8
2019-01-15T11:02:48.902Z,938.8
2019-01-15T11:03:48.805Z,938.8
2019-01-15T11:04:48.721Z,938.9
2019-01-15T11:05:48.624Z,938.9
2019-01-15T11:06:48.544Z,938.8
2019-01-15T11:07:48.455Z,938.9
2019-01-15T11:08:48.354Z,938.8
2019-01-15T11:09:48.673Z,938.8
2019-01-15T11:10:48.564Z,938.9
2019-01-15T11:11:48.457Z,938.8
2019-01-15T11:12:48.368Z,938.9
2019-01-15T11:13:48.272Z,938.9
2019-01-15T11:14:48.185Z,938.9
2019-01-15T11:15:48.073Z,938.7
2019-01-15T11:16:47.986Z,938.9
2019-01-15T11:17:47.927Z,938.7
2019-01-15T11:18:47.837Z,938.8
2019-01-15T11:19:48.162Z,938.5
2019-01-15T11:20:48.061Z,938.7
2019-01-15T11:21:47.979Z,938.8
2019-01-15T11:22:47.881Z,938.8
2019-01-15T11:23:47.783Z,937.2
2019-01-15T11:24:47.688Z,938.6
2019-01-15T11:25:47.592Z,938.9
2019-01-15T11:26:47.499Z,938.7
2019-01-15T11:27:47.412Z,938.6
2019-01-15T11:28:47.304Z,937.1
2019-01-15T11:29:47.637Z,938.7
2019-01-15T11:30:47.531Z,938.7
2019-01-15T11:31:47.429Z,938.7
2019-01-15T11:32:47.351Z,938.6
2019-01-15T11:33:47.263Z,938.6
2019-01-15T11:34:47.171Z,938.6
2019-01-15T11:35:47.071Z,938.5
2019-01-15T11:36:46.963Z,938.5
2019-01-15T11:37:46.891Z,938.5
2019-01-15T11:38:46.818Z,938.5
2019-01-15T11:39:47.151Z,938.3
2019-01-15T11:40:47.061Z,938.3
2019-01-15T11:41:46.939Z,938.4
2019-01-15T11:42:46.869Z,938.2
2019-01-15T11:43:46.785Z,937.7
2019-01-15T11:44:46.703Z,938.4
2019-01-15T11:45:46.597Z,938.4
2019-01-15T11:46:46.495Z,938.3
2019-01-15T11:47:46.416Z,938.3
2019-01-15T11:48:46.337Z,938.3
2019-01-15T11:49:46.676Z,938.3
2019-01-15T11:50:46.624Z,938.2
2019-01-15T11:51:46.507Z,938.1
2019-01-15T11:52:46.425Z,938.1
2019-01-15T11:53:46.322Z,938.1
2019-01-15T11:54:46.215Z,938.3
2019-01-15T11:55:46.122Z,938.2
2019-01-15T11:56:46.009Z,938.3
2019-01-15T11:57:45.919Z,938.3
2019-01-15T11:58:45.819Z,938.4
2019-01-15T11:59:46.162Z,938.2
2019-01-15T12:00:46.099Z,938.3
2019-01-15T12:01:46.004Z,938.3
2019-01-15T12:02:45.937Z,938.3
2019-01-15T12:03:45.837Z,938.3
2019-01-15T12:04:45.742Z,938.2
2019-01-15T12:05:45.639Z,938.3
2019-01-15T12:06:45.529Z,938.2
2019-01-15T12:07:45.407Z,938.3
2019-01-15T12:08:45.342Z,938.2
2019-01-15T12:09:45.688Z,938.3
2019-01-15T12:10:45.570Z,938.1
2019-01-15T12:11:45.445Z,938.2
2019-01-15T12:12:45.330Z,938
2019-01-15T12:13:45.245Z,938.2
2019-01-15T12:14:45.161Z,938.1
2019-01-15T12:15:45.058Z,938.2
2019-01-15T12:16:44.929Z,938.2
2019-01-15T12:17:44.831Z,938.2
2019-01-15T12:18:44.722Z,938.1
2019-01-15T12:19:45.067Z,938
2019-01-15T12:20:44.945Z,938.2
2019-01-15T12:21:44.833Z,938.1
2019-01-15T12:22:44.749Z,938.2
2019-01-15T12:23:44.638Z,938.1
2019-01-15T12:24:44.555Z,938
2019-01-15T12:25:44.443Z,938
2019-01-15T12:26:44.353Z,938
2019-01-15T12:27:44.250Z,937.9
2019-01-15T12:28:44.134Z,938
2019-01-15T12:29:44.489Z,938.1
2019-01-15T12:30:44.423Z,937.9
2019-01-15T12:31:44.315Z,938
2019-01-15T12:32:44.219Z,938
2019-01-15T12:33:44.116Z,938
2019-01-15T12:34:44.062Z,938
2019-01-15T12:35:43.979Z,937.8
2019-01-15T12:36:43.896Z,937.9
2019-01-15T12:37:43.789Z,937.9
2019-01-15T12:38:43.695Z,937.9
2019-01-15T12:39:44.052Z,937.8
2019-01-15T12:40:43.961Z,937.8
2019-01-15T12:41:43.857Z,937.8
2019-01-15T12:42:43.769Z,937.7
2019-01-15T12:43:43.682Z,937.7
2019-01-15T12:44:43.566Z,937.8
2019-01-15T12:45:43.454Z,937.9
2019-01-15T12:46:43.385Z,937.7
2019-01-15T12:47:43.282Z,937.7
2019-01-15T12:48:43.198Z,937.7
2019-01-15T12:49:43.530Z,937.5
2019-01-15T12:50:43.443Z,937.4
2019-01-15T12:51:43.351Z,936.4
2019-01-15T12:52:43.285Z,937.6
2019-01-15T12:53:43.184Z,937.7
2019-01-15T12:54:43.143Z,937.6
2019-01-15T12:55:43.066Z,937.5
2019-01-15T12:56:42.943Z,937.6
2019-01-15T12:57:42.888Z,937.7