createdAt,value
2023-04-02T00:04:16.194Z,101320.63
2023-04-02T00:09:31.191Z,101337.03
2023-04-02T00:14:36.151Z,101340.94
2023-04-02T00:19:44.457Z,101334.09
2023-04-02T00:24:51.351Z,101344.63
2023-04-02T00:29:56.326Z,101347.63
2023-04-02T00:35:00.425Z,101351.28
2023-04-02T00:40:10.202Z,101362.75
2023-04-02T00:45:22.696Z,101367.28
2023-04-02T00:50:28.983Z,101375.53
2023-04-02T00:55:37.410Z,101374.72
2023-04-02T01:00:40.350Z,101387.09
2023-04-02T01:05:45.317Z,101390.13
2023-04-02T01:11:00.531Z,101384.31
2023-04-02T01:16:12.311Z,101387.84
2023-04-02T01:21:32.310Z,101400.31
2023-04-02T01:26:48.998Z,101405.78
2023-04-02T01:31:54.928Z,101410.50
2023-04-02T01:37:16.690Z,101425.63
2023-04-02T01:42:24.038Z,101429.66
2023-04-02T01:47:29.574Z,101436.97
2023-04-02T01:52:40.553Z,101436.97
2023-04-02T01:57:45.936Z,101448.75
2023-04-02T02:02:51.239Z,101455.00
2023-04-02T02:07:56.280Z,101462.97
2023-04-02T02:13:00.271Z,101465.56
2023-04-02T02:18:06.921Z,101475.97
2023-04-02T02:23:13.165Z,101475.78
2023-04-02T02:28:19.308Z,101482.69
2023-04-02T02:33:26.662Z,101485.28
2023-04-02T02:38:41.567Z,101503.78
2023-04-02T02:43:51.070Z,101517.72
2023-04-02T02:48:56.253Z,101528.59
2023-04-02T02:54:04.138Z,101535.50
2023-04-02T02:59:09.501Z,101540.56
2023-04-02T03:04:13.524Z,101551.75
2023-04-02T03:09:23.783Z,101559.84
2023-04-02T03:14:33.261Z,101572.50
2023-04-02T03:19:43.186Z,101571.09
2023-04-02T03:24:54.801Z,101578.13
2023-04-02T03:30:10.656Z,101591.56
2023-04-02T03:35:21.513Z,101602.72
2023-04-02T03:40:29.099Z,101606.25
2023-04-02T03:45:37.238Z,101620.91
2023-04-02T03:50:46.475Z,101625.06
2023-04-02T03:55:49.132Z,101630.72
2023-04-02T04:00:56.639Z,101636.34
2023-04-02T04:06:03.159Z,101648.59
2023-04-02T04:11:14.275Z,101652.09
2023-04-02T04:16:22.770Z,101662.63
2023-04-02T04:21:30.942Z,101661.88
2023-04-02T04:26:40.413Z,101675.63
2023-04-02T04:31:49.366Z,101679.31
2023-04-02T04:36:56.085Z,101698.75
2023-04-02T04:42:02.666Z,101709.16
2023-04-02T04:47:11.664Z,101716.97
2023-04-02T04:52:19.930Z,101726.75
2023-04-02T04:57:30.369Z,101752.28
2023-04-02T05:02:40.404Z,101754.00
2023-04-02T05:07:50.192Z,101775.56
2023-04-02T05:12:57.297Z,101779.66
2023-04-02T05:18:18.055Z,101781.53
2023-04-02T05:23:27.196Z,101804.31
2023-04-02T05:28:35.538Z,101814.72
2023-04-02T05:33:38.997Z,101813.31
2023-04-02T05:38:46.487Z,101817.31
2023-04-02T05:43:52.279Z,101824.66
2023-04-02T05:48:57.977Z,101836.91
2023-04-02T05:54:05.957Z,101856.00
2023-04-02T05:59:12.837Z,101854.97
2023-04-02T06:04:23.598Z,101865.66
2023-04-02T06:09:37.687Z,101867.47
2023-04-02T06:14:40.341Z,101881.09
2023-04-02T06:19:43.139Z,101888.59
2023-04-02T06:24:50.027Z,101892.56
2023-04-02T06:29:56.306Z,101900.94
2023-04-02T06:34:58.861Z,101899.25
2023-04-02T06:40:04.904Z,101907.81
2023-04-02T06:45:17.690Z,101909.78
2023-04-02T06:50:26.875Z,101923.84
2023-04-02T06:55:40.997Z,101935.22
2023-04-02T07:00:45.898Z,101940.84
2023-04-02T07:05:48.738Z,101948.34
2023-04-02T07:10:52.743Z,101952.28
2023-04-02T07:15:56.142Z,101979.09
2023-04-02T07:20:59.691Z,101974.78
2023-04-02T07:26:04.189Z,101991.34
2023-04-02T07:31:16.085Z,101981.97
2023-04-02T07:36:20.389Z,101993.16
2023-04-02T07:41:24.536Z,102006.66
2023-04-02T07:46:27.197Z,102007.31
2023-04-02T07:51:29.814Z,102011.88
2023-04-02T07:56:33.645Z,102019.38
2023-04-02T08:01:36.563Z,102028.59
2023-04-02T08:06:39.043Z,102032.72
2023-04-02T08:11:42.956Z,102042.47
2023-04-02T08:16:47.983Z,102061.72
2023-04-02T08:21:52.272Z,102062.81
2023-04-02T08:26:56.446Z,102071.06
2023-04-02T08:31:59.089Z,102078.25
2023-04-02T08:37:01.823Z,102098.97
2023-04-02T08:42:18.093Z,102092.19
2023-04-02T08:47:25.921Z,102074.09
2023-04-02T08:52:32.454Z,102087.56
2023-04-02T08:57:43.497Z,102092.25
2023-04-02T09:02:53.406Z,102100.84
2023-04-02T09:07:59.390Z,102104.19
2023-04-02T09:13:04.986Z,102124.41
2023-04-02T09:18:14.578Z,102135.22
2023-04-02T09:23:19.902Z,102146.63
2023-04-02T09:28:25.624Z,102144.09
2023-04-02T09:33:48.260Z,102146.75
2023-04-02T09:39:00.314Z,102149.50
2023-04-02T09:44:21.201Z,102162.16
2023-04-02T09:49:26.074Z,102154.34
2023-04-02T09:54:29.165Z,102183.53
2023-04-02T09:59:33.035Z,102180.78
2023-04-02T10:04:38.515Z,102177.75
2023-04-02T10:09:41.202Z,102182.97
2023-04-02T10:14:49.084Z,102182.41
2023-04-02T10:19:55.286Z,102184.75
2023-04-02T10:24:59.230Z,102184.72
2023-04-02T10:30:16.363Z,102207.31
2023-04-02T10:35:30.503Z,102208.34
2023-04-02T10:40:37.203Z,102216.13
2023-04-02T10:45:45.990Z,102218.22
2023-04-02T10:50:54.818Z,102228.94
2023-04-02T10:56:01.343Z,102236.63
2023-04-02T11:01:11.172Z,102241.19
2023-04-02T11:06:19.644Z,102253.34
2023-04-02T11:11:24.864Z,102271.81
2023-04-02T11:16:29.156Z,102282.50
2023-04-02T11:21:54.993Z,102295.31
2023-04-02T11:27:07.791Z,102286.47
2023-04-02T11:32:27.511Z,102284.53
2023-04-02T11:37:33.620Z,102289.72
2023-04-02T11:42:37.631Z,102290.75
2023-04-02T11:47:41.524Z,102301.50
2023-04-02T11:52:54.706Z,102305.44
2023-04-02T11:58:13.528Z,102305.47
2023-04-02T12:03:49.328Z,102309.41
2023-04-02T12:09:05.812Z,102325.00
2023-04-02T12:14:35.043Z,102338.81
2023-04-02T12:19:38.990Z,102346.31
2023-04-02T12:24:42.093Z,102355.06
2023-04-02T12:29:44.960Z,102358.69
2023-04-02T12:34:48.877Z,102366.91
2023-04-02T12:39:57.231Z,102357.50
2023-04-02T12:44:59.997Z,102359.69
2023-04-02T12:50:04.264Z,102377.91
2023-04-02T12:55:08.388Z,102374.22
2023-04-02T13:00:32.085Z,102389.66
2023-04-02T13:05:41.459Z,102386.16
2023-04-02T13:10:45.063Z,102381.00
2023-04-02T13:16:02.480Z,102392.97
2023-04-02T13:21:08.410Z,102394.00
2023-04-02T13:26:17.649Z,102400.88
2023-04-02T13:31:20.230Z,102408.13
2023-04-02T13:36:24.138Z,102413.72
2023-04-02T13:41:29.171Z,102404.94
2023-04-02T13:46:33.470Z,102425.09
2023-04-02T13:51:39.930Z,102423.88
2023-04-02T13:56:42.592Z,102432.44
2023-04-02T14:01:47.349Z,102430.28
2023-04-02T14:07:20.047Z,102441.09
2023-04-02T14:12:32.301Z,102445.41
2023-04-02T14:17:49.818Z,102437.78
2023-04-02T14:23:14.934Z,102440.41
2023-04-02T14:28:27.226Z,102454.97
2023-04-02T14:33:39.219Z,102463.13
2023-04-02T14:38:51.657Z,102468.50
2023-04-02T14:44:02.015Z,102484.50
2023-04-02T14:49:13.229Z,102485.06
2023-04-02T14:54:23.310Z,102495.47
2023-04-02T14:59:32.574Z,102489.91
2023-04-02T15:04:41.473Z,102507.97
2023-04-02T15:09:49.999Z,102491.91
2023-04-02T15:14:59.193Z,102498.78
2023-04-02T15:20:13.216Z,102515.34
2023-04-02T15:25:27.302Z,102508.66
2023-04-02T15:30:36.745Z,102512.19
2023-04-02T15:35:46.401Z,102514.31
2023-04-02T15:41:01.294Z,102522.81
2023-04-02T15:46:19.318Z,102534.34
2023-04-02T15:51:36.230Z,102550.06
2023-04-02T15:56:49.544Z,102550.50
2023-04-02T16:02:00.559Z,102546.81
2023-04-02T16:07:19.893Z,102564.53
2023-04-02T16:12:22.661Z,102567.91
2023-04-02T16:17:33.533Z,102571.75
2023-04-02T16:22:49.840Z,102581.19
2023-04-02T16:28:09.186Z,102585.00
2023-04-02T16:33:26.570Z,102590.88
2023-04-02T16:38:42.810Z,102610.81
2023-04-02T16:43:54.027Z,102626.94
2023-04-02T16:49:06.639Z,102626.63
2023-04-02T16:54:13.095Z,102618.78
2023-04-02T16:59:25.038Z,102628.75
2023-04-02T17:04:57.686Z,102642.38
2023-04-02T17:10:15.414Z,102636.34
2023-04-02T17:20:30.368Z,102656.34
2023-04-02T17:25:46.116Z,102667.19
2023-04-02T17:30:51.748Z,102683.59
2023-04-02T17:36:08.346Z,102698.28
2023-04-02T17:41:18.589Z,102709.66
2023-04-02T17:46:27.866Z,102719.84
2023-04-02T17:51:38.761Z,102724.31
2023-04-02T17:56:59.910Z,102726.84
2023-04-02T18:02:23.954Z,102731.78
2023-04-02T18:07:40.050Z,102742.69
2023-04-02T18:12:56.992Z,102745.13
2023-04-02T18:18:08.881Z,102756.75
2023-04-02T18:23:22.112Z,102760.16
2023-04-02T18:28:48.396Z,102765.25
2023-04-02T18:34:09.175Z,102776.31
2023-04-02T18:39:21.705Z,102790.34
2023-04-02T18:44:38.714Z,102795.41
2023-04-02T18:49:46.831Z,102805.63
2023-04-02T18:54:56.804Z,102801.91
2023-04-02T19:00:04.582Z,102815.38
2023-04-02T19:05:16.147Z,102830.09
2023-04-02T19:10:30.403Z,102837.03
2023-04-02T19:15:40.855Z,102840.03
2023-04-02T19:20:51.825Z,102852.00
2023-04-02T19:26:05.013Z,102852.94
2023-04-02T19:31:36.624Z,102866.88
2023-04-02T19:36:46.751Z,102862.44
2023-04-02T19:41:54.100Z,102846.69
2023-04-02T19:46:56.821Z,102861.69
2023-04-02T19:51:59.533Z,102863.72
2023-04-02T19:57:05.255Z,102866.50
2023-04-02T20:02:10.350Z,102878.75
2023-04-02T20:07:12.959Z,102879.28
2023-04-02T20:12:16.919Z,102879.84
2023-04-02T20:17:19.480Z,102886.69
2023-04-02T20:22:25.253Z,102894.66
2023-04-02T20:27:29.250Z,102909.47
2023-04-02T20:32:32.211Z,102898.19
2023-04-02T20:37:34.928Z,102906.88
2023-04-02T20:42:38.891Z,102921.31
2023-04-02T20:47:41.700Z,102930.19
2023-04-02T20:52:44.723Z,102925.16
2023-04-02T20:57:49.113Z,102932.19
2023-04-02T21:02:51.745Z,102933.06
2023-04-02T21:07:54.465Z,102946.19
2023-04-02T21:12:58.425Z,102953.06
2023-04-02T21:18:01.332Z,102957.50
2023-04-02T21:23:03.996Z,102966.94
2023-04-02T21:28:08.150Z,102969.19
2023-04-02T21:33:10.850Z,102964.19
2023-04-02T21:38:13.584Z,102974.56
2023-04-02T21:43:17.547Z,102972.69
2023-04-02T21:48:20.144Z,102983.63
2023-04-02T21:53:22.741Z,102992.66
2023-04-02T21:58:26.800Z,102986.56
2023-04-02T22:03:32.089Z,102991.75
2023-04-02T22:08:35.950Z,102987.81
2023-04-02T22:13:41.650Z,102993.97
2023-04-02T22:18:44.924Z,102993.91
2023-04-02T22:23:47.980Z,103003.69
2023-04-02T22:28:52.557Z,103000.72
2023-04-02T22:33:56.480Z,103006.03
2023-04-02T22:39:01.853Z,103004.00
2023-04-02T22:44:05.872Z,103019.13
2023-04-02T22:49:08.453Z,103014.53
2023-04-02T22:54:11.010Z,103024.69
2023-04-02T22:59:15.011Z,103020.56
2023-04-02T23:04:17.674Z,103012.59
2023-04-02T23:09:20.214Z,103021.84
2023-04-02T23:14:24.132Z,103026.28
2023-04-02T23:19:26.758Z,103027.22
2023-04-02T23:24:29.321Z,103026.47
2023-04-02T23:29:33.186Z,103027.94
2023-04-02T23:34:35.980Z,103025.16
2023-04-02T23:39:38.578Z,103026.41
2023-04-02T23:44:42.476Z,103030.50
2023-04-02T23:49:47.783Z,103031.72
2023-04-02T23:54:50.356Z,103032.09
2023-04-02T23:59:54.245Z,103035.22
