createdAt,value
2018-12-06T00:00:33.821Z,9.30
2018-12-06T00:01:33.825Z,13.50
2018-12-06T00:02:33.821Z,10.00
2018-12-06T00:03:33.700Z,10.20
2018-12-06T00:04:33.701Z,10.70
2018-12-06T00:05:33.580Z,10.00
2018-12-06T00:06:33.583Z,10.40
2018-12-06T00:07:33.579Z,9.00
2018-12-06T00:08:33.460Z,12.00
2018-12-06T00:09:33.458Z,9.90
2018-12-06T00:10:33.338Z,9.50
2018-12-06T00:11:33.339Z,11.70
2018-12-06T00:12:33.338Z,10.40
2018-12-06T00:13:33.221Z,11.50
2018-12-06T00:14:33.219Z,10.90
2018-12-06T00:15:33.181Z,10.00
2018-12-06T00:16:33.099Z,10.40
2018-12-06T00:17:33.099Z,10.80
2018-12-06T00:18:33.008Z,10.50
2018-12-06T00:19:32.976Z,10.70
2018-12-06T00:20:32.977Z,10.50
2018-12-06T00:21:32.856Z,10.50
2018-12-06T00:22:32.856Z,12.60
2018-12-06T00:23:32.737Z,11.30
2018-12-06T00:24:32.749Z,10.60
2018-12-06T00:25:32.736Z,9.60
2018-12-06T00:26:32.620Z,10.40
2018-12-06T00:27:32.616Z,10.00
2018-12-06T00:28:32.496Z,10.50
2018-12-06T00:29:32.495Z,10.50
2018-12-06T00:30:32.493Z,10.40
2018-12-06T00:31:32.462Z,11.30
2018-12-06T00:32:32.373Z,11.20
2018-12-06T00:33:32.253Z,11.50
2018-12-06T00:34:32.253Z,11.60
2018-12-06T00:35:32.252Z,11.10
2018-12-06T00:36:32.134Z,11.10
2018-12-06T00:37:32.134Z,10.20
2018-12-06T00:38:32.096Z,11.50
2018-12-06T00:39:32.012Z,9.30
2018-12-06T00:40:32.011Z,11.20
2018-12-06T00:41:31.892Z,10.40
2018-12-06T00:42:31.896Z,10.00
2018-12-06T00:43:31.892Z,10.70
2018-12-06T00:44:31.894Z,11.50
2018-12-06T00:45:31.891Z,12.00
2018-12-06T00:46:31.765Z,11.10
2018-12-06T00:47:31.766Z,10.90
2018-12-06T00:48:31.766Z,13.70
2018-12-06T00:49:31.529Z,10.50
2018-12-06T00:50:31.529Z,10.60
2018-12-06T00:51:31.411Z,10.60
2018-12-06T00:52:31.410Z,10.20
2018-12-06T00:53:31.409Z,11.10
2018-12-06T00:54:31.291Z,11.10
2018-12-06T00:55:31.291Z,11.70
2018-12-06T00:56:31.170Z,9.90
2018-12-06T00:57:31.169Z,10.90
2018-12-06T00:58:31.168Z,10.90
2018-12-06T00:59:31.055Z,10.00
2018-12-06T01:00:31.046Z,12.10
2018-12-06T01:01:30.932Z,10.50
2018-12-06T01:02:30.932Z,12.30
2018-12-06T01:03:30.928Z,10.80
2018-12-06T01:04:30.813Z,11.70
2018-12-06T01:05:30.811Z,10.40
2018-12-06T01:06:30.688Z,13.40
2018-12-06T01:07:30.686Z,10.60
2018-12-06T01:08:30.687Z,9.90
2018-12-06T01:09:30.566Z,11.10
2018-12-06T01:10:30.564Z,9.90
2018-12-06T01:11:30.531Z,10.90
2018-12-06T01:12:30.448Z,10.20
2018-12-06T01:13:30.445Z,11.50
2018-12-06T01:14:30.325Z,11.60
2018-12-06T01:15:30.325Z,9.70
2018-12-06T01:16:30.327Z,8.90
2018-12-06T01:17:30.209Z,10.60
2018-12-06T01:18:30.203Z,11.90
2018-12-06T01:19:30.086Z,10.30
2018-12-06T01:20:30.084Z,9.70
2018-12-06T01:21:30.087Z,9.00
2018-12-06T01:22:29.963Z,10.00
2018-12-06T01:23:29.967Z,10.00
2018-12-06T01:24:29.844Z,10.50
2018-12-06T01:25:29.846Z,9.90
2018-12-06T01:26:29.844Z,11.00
2018-12-06T01:27:29.721Z,9.90
2018-12-06T01:28:29.722Z,9.80
2018-12-06T01:29:29.602Z,12.10
2018-12-06T01:30:29.599Z,11.40
2018-12-06T01:31:29.599Z,10.80
2018-12-06T01:32:29.480Z,12.20
2018-12-06T01:33:29.485Z,10.50
2018-12-06T01:34:29.361Z,10.60
2018-12-06T01:35:29.360Z,10.50
2018-12-06T01:36:29.358Z,10.10
2018-12-06T01:37:29.239Z,9.70
2018-12-06T01:38:29.242Z,10.10
2018-12-06T01:39:29.202Z,9.80
2018-12-06T01:40:29.119Z,11.20
2018-12-06T01:41:29.120Z,10.50
2018-12-06T01:42:28.997Z,12.20
2018-12-06T01:43:28.999Z,10.60
2018-12-06T01:44:28.998Z,10.40
2018-12-06T01:45:28.876Z,10.00
2018-12-06T01:46:28.880Z,10.20
2018-12-06T01:47:28.761Z,9.40
2018-12-06T01:48:28.761Z,10.60
2018-12-06T01:49:28.758Z,11.70
2018-12-06T01:50:28.638Z,10.20
2018-12-06T01:51:28.648Z,9.60
2018-12-06T01:52:28.517Z,11.30
2018-12-06T01:53:28.514Z,10.40
2018-12-06T01:54:28.516Z,9.60
2018-12-06T01:55:28.393Z,9.60
2018-12-06T01:56:28.396Z,10.00
2018-12-06T01:57:28.274Z,9.20
2018-12-06T01:58:28.273Z,9.60
2018-12-06T01:59:28.273Z,11.20
2018-12-06T02:00:28.153Z,10.90
2018-12-06T02:01:28.152Z,9.70
2018-12-06T02:02:28.036Z,9.60
2018-12-06T02:03:28.033Z,9.20
2018-12-06T02:04:28.035Z,9.70
2018-12-06T02:05:27.917Z,9.70
2018-12-06T02:06:27.913Z,11.50
2018-12-06T02:07:27.793Z,10.30
2018-12-06T02:08:27.797Z,10.60
2018-12-06T02:09:27.794Z,9.40
2018-12-06T02:10:27.670Z,10.10
2018-12-06T02:11:27.673Z,10.60
2018-12-06T02:12:27.669Z,10.80
2018-12-06T02:13:27.549Z,10.80
2018-12-06T02:14:27.549Z,8.90
2018-12-06T02:15:27.432Z,13.40
2018-12-06T02:16:27.432Z,11.00
2018-12-06T02:17:27.431Z,10.30
2018-12-06T02:18:27.310Z,10.90
2018-12-06T02:19:27.313Z,12.00
2018-12-06T02:20:27.192Z,10.20
2018-12-06T02:21:27.190Z,9.70
2018-12-06T02:22:27.190Z,10.50
2018-12-06T02:23:27.067Z,10.70
2018-12-06T02:24:27.070Z,10.20
2018-12-06T02:25:26.953Z,13.70
2018-12-06T02:26:26.957Z,10.60
2018-12-06T02:27:26.954Z,11.40
2018-12-06T02:28:26.839Z,10.30
2018-12-06T02:29:26.829Z,10.30
2018-12-06T02:30:26.708Z,10.60
2018-12-06T02:31:26.707Z,11.70
2018-12-06T02:32:26.711Z,10.50
2018-12-06T02:33:26.669Z,10.20
2018-12-06T02:34:26.589Z,10.40
2018-12-06T02:35:26.468Z,11.60
2018-12-06T02:36:26.469Z,11.30
2018-12-06T02:37:26.473Z,11.40
2018-12-06T02:38:26.354Z,11.20
2018-12-06T02:39:26.347Z,10.10
2018-12-06T02:40:26.390Z,12.60
2018-12-06T02:41:26.228Z,11.70
2018-12-06T02:42:26.225Z,11.80
2018-12-06T02:43:26.106Z,10.70
2018-12-06T02:44:26.104Z,10.30
2018-12-06T02:45:26.105Z,12.00
2018-12-06T02:46:25.988Z,12.80
2018-12-06T02:47:25.985Z,12.70
2018-12-06T02:48:25.865Z,11.30
2018-12-06T02:49:25.863Z,12.90
2018-12-06T02:50:25.924Z,14.30
2018-12-06T02:51:25.743Z,13.00
2018-12-06T02:52:25.743Z,15.00
2018-12-06T02:53:25.746Z,12.80
2018-12-06T02:54:25.626Z,13.00
2018-12-06T02:55:25.623Z,14.30
2018-12-06T02:56:25.585Z,14.60
2018-12-06T02:57:25.502Z,13.30
2018-12-06T02:58:25.513Z,14.50
2018-12-06T02:59:25.388Z,12.50
2018-12-06T03:00:25.388Z,12.90
2018-12-06T03:01:25.261Z,14.00
2018-12-06T03:02:25.265Z,12.80
2018-12-06T03:03:25.267Z,11.70
2018-12-06T03:04:25.157Z,11.90
2018-12-06T03:05:25.139Z,13.60
2018-12-06T03:06:25.024Z,12.20
2018-12-06T03:07:25.026Z,14.30
2018-12-06T03:08:25.018Z,14.80
2018-12-06T03:09:24.901Z,14.30
2018-12-06T03:10:24.905Z,14.20
2018-12-06T03:11:24.779Z,14.20
2018-12-06T03:12:24.783Z,15.30
2018-12-06T03:13:24.781Z,13.90
2018-12-06T03:14:24.658Z,13.60
2018-12-06T03:15:24.658Z,12.60
2018-12-06T03:16:24.539Z,14.80
2018-12-06T03:17:24.537Z,14.10
2018-12-06T03:18:24.537Z,13.80
2018-12-06T03:19:24.416Z,14.80
2018-12-06T03:20:24.418Z,17.40
2018-12-06T03:21:24.378Z,13.90
2018-12-06T03:22:24.303Z,14.90
2018-12-06T03:23:24.298Z,15.30
2018-12-06T03:24:24.178Z,15.20
2018-12-06T03:25:24.178Z,16.00
2018-12-06T03:26:24.137Z,16.70
2018-12-06T03:27:24.059Z,16.90
2018-12-06T03:28:24.055Z,17.40
2018-12-06T03:29:23.939Z,18.20
2018-12-06T03:30:23.940Z,17.70
2018-12-06T03:31:23.946Z,18.50
2018-12-06T03:32:23.823Z,18.90
2018-12-06T03:33:23.821Z,19.30
2018-12-06T03:34:23.700Z,16.90
2018-12-06T03:35:23.697Z,18.10
2018-12-06T03:36:23.696Z,17.40
2018-12-06T03:37:23.570Z,19.80
2018-12-06T03:38:23.573Z,18.40
2018-12-06T03:39:23.461Z,17.90
2018-12-06T03:40:23.456Z,19.20
2018-12-06T03:41:23.462Z,20.10
2018-12-06T03:42:23.335Z,17.00
2018-12-06T03:43:23.334Z,19.30
2018-12-06T03:44:23.215Z,19.10
2018-12-06T03:45:23.215Z,21.30
2018-12-06T03:46:23.214Z,20.60
2018-12-06T03:47:23.099Z,22.30
2018-12-06T03:48:23.090Z,22.50
2018-12-06T03:49:23.052Z,21.40
2018-12-06T03:50:22.976Z,21.70
2018-12-06T03:51:22.981Z,20.30
2018-12-06T03:52:22.850Z,21.20
2018-12-06T03:53:22.851Z,23.30
2018-12-06T03:54:22.850Z,18.80
2018-12-06T03:55:22.848Z,19.50
2018-12-06T03:56:22.729Z,21.00
2018-12-06T03:57:22.607Z,19.80
2018-12-06T03:58:22.613Z,21.50
2018-12-06T03:59:22.612Z,23.90
2018-12-06T04:00:22.506Z,20.50
2018-12-06T04:01:22.492Z,20.10
2018-12-06T04:02:22.367Z,23.00
2018-12-06T04:03:22.365Z,20.60
2018-12-06T04:04:22.370Z,21.20
2018-12-06T04:05:22.249Z,21.60
2018-12-06T04:06:22.249Z,22.00
2018-12-06T04:07:22.125Z,22.60
2018-12-06T04:08:22.129Z,22.20
2018-12-06T04:09:22.129Z,21.60
2018-12-06T04:10:22.009Z,20.40
2018-12-06T04:11:22.009Z,20.20
2018-12-06T04:12:21.890Z,21.60
2018-12-06T04:13:21.892Z,21.10
2018-12-06T04:14:21.893Z,21.00
2018-12-06T04:15:21.766Z,20.50
2018-12-06T04:16:21.769Z,23.00
2018-12-06T04:17:21.648Z,21.50
2018-12-06T04:18:21.654Z,21.40
2018-12-06T04:19:21.651Z,22.50
2018-12-06T04:20:21.525Z,21.30
2018-12-06T04:21:21.524Z,25.90
2018-12-06T04:22:21.486Z,22.60
2018-12-06T04:23:21.402Z,21.10
2018-12-06T04:24:21.407Z,22.40
2018-12-06T04:25:21.283Z,21.70
2018-12-06T04:26:21.288Z,21.20
2018-12-06T04:27:21.294Z,19.00
2018-12-06T04:28:21.163Z,20.40
2018-12-06T04:29:21.186Z,20.20
2018-12-06T04:30:21.042Z,20.20
2018-12-06T04:31:21.043Z,20.60
2018-12-06T04:32:21.041Z,20.00
2018-12-06T04:33:20.922Z,19.90
2018-12-06T04:35:20.811Z,19.90
2018-12-06T04:36:20.799Z,19.80
2018-12-06T04:37:20.799Z,20.20
2018-12-06T04:38:20.681Z,18.80
2018-12-06T04:39:20.679Z,19.30
2018-12-06T04:40:20.560Z,21.80
2018-12-06T04:41:20.560Z,17.00
2018-12-06T04:42:20.563Z,19.00
2018-12-06T04:43:20.438Z,22.50
2018-12-06T04:44:20.439Z,21.00
2018-12-06T04:45:20.317Z,21.50
2018-12-06T04:46:20.318Z,19.60
2018-12-06T04:47:20.322Z,20.20
2018-12-06T04:49:20.202Z,19.10
2018-12-06T04:50:20.160Z,19.60
2018-12-06T04:51:20.077Z,20.40
2018-12-06T04:52:20.079Z,20.10
2018-12-06T04:53:19.959Z,18.10
2018-12-06T04:54:19.956Z,16.30
2018-12-06T04:55:19.957Z,16.50
2018-12-06T04:56:19.838Z,17.40
2018-12-06T04:57:19.837Z,18.30
2018-12-06T04:58:19.715Z,19.60
2018-12-06T04:59:19.720Z,17.50
2018-12-06T05:00:19.796Z,18.20
2018-12-06T05:01:19.598Z,16.30
2018-12-06T05:02:19.596Z,19.90
2018-12-06T05:03:19.473Z,17.90
2018-12-06T05:04:19.473Z,18.00
2018-12-06T05:05:19.482Z,18.10
2018-12-06T05:06:19.353Z,17.60
2018-12-06T05:07:19.357Z,17.10
2018-12-06T05:08:19.238Z,17.30
2018-12-06T05:09:19.234Z,18.00
2018-12-06T05:10:19.233Z,18.50
2018-12-06T05:11:19.113Z,18.30
2018-12-06T05:12:19.114Z,19.60
2018-12-06T05:13:19.111Z,19.70
2018-12-06T05:14:19.016Z,19.10
2018-12-06T05:15:18.994Z,17.70
2018-12-06T05:16:18.871Z,20.80
2018-12-06T05:17:18.872Z,19.40
2018-12-06T05:18:18.873Z,19.50
2018-12-06T05:19:18.753Z,20.30
2018-12-06T05:20:18.751Z,20.10
2018-12-06T05:21:18.632Z,21.00
2018-12-06T05:22:18.631Z,21.80
2018-12-06T05:23:18.637Z,22.90
2018-12-06T05:24:18.513Z,23.20
2018-12-06T05:25:18.512Z,21.80
2018-12-06T05:26:18.389Z,21.50
2018-12-06T05:27:18.392Z,23.60
2018-12-06T05:28:18.388Z,21.60
2018-12-06T05:29:18.270Z,24.10
2018-12-06T05:30:18.272Z,24.60
2018-12-06T05:31:18.152Z,24.90
2018-12-06T05:32:18.147Z,25.00
2018-12-06T05:33:18.147Z,22.70
2018-12-06T05:34:18.029Z,22.60
2018-12-06T05:35:18.029Z,23.50
2018-12-06T05:36:17.989Z,25.50
2018-12-06T05:37:17.953Z,25.30
2018-12-06T05:38:17.907Z,25.40
2018-12-06T05:39:17.787Z,23.20
2018-12-06T05:40:17.785Z,25.20
2018-12-06T05:41:17.785Z,23.40
2018-12-06T05:42:17.665Z,24.70
2018-12-06T05:43:17.665Z,22.30
2018-12-06T05:44:17.605Z,25.30
2018-12-06T05:45:17.545Z,25.30
2018-12-06T05:46:17.545Z,24.60
2018-12-06T05:47:17.426Z,24.00
2018-12-06T05:48:17.425Z,22.90
2018-12-06T05:49:17.306Z,21.70
2018-12-06T05:50:17.306Z,25.50
2018-12-06T05:51:17.309Z,23.70
2018-12-06T05:52:17.184Z,23.30
2018-12-06T05:53:17.186Z,23.80
2018-12-06T05:54:17.061Z,24.10
2018-12-06T05:55:17.061Z,26.50
2018-12-06T05:56:17.066Z,27.80
2018-12-06T05:57:16.940Z,24.00
2018-12-06T05:58:16.940Z,23.30
2018-12-06T05:59:16.940Z,24.40
2018-12-06T06:00:16.820Z,24.70
2018-12-06T06:01:16.819Z,25.50
2018-12-06T06:02:16.700Z,24.50
2018-12-06T06:03:16.704Z,24.50
2018-12-06T06:04:16.715Z,24.10
2018-12-06T06:05:16.703Z,24.70
2018-12-06T06:06:16.666Z,24.10
2018-12-06T06:07:16.463Z,22.50
2018-12-06T06:08:16.459Z,23.50
2018-12-06T06:09:16.462Z,23.90
2018-12-06T06:10:16.338Z,22.30
2018-12-06T06:11:16.337Z,25.90
2018-12-06T06:12:16.285Z,25.80
2018-12-06T06:13:16.217Z,23.10
2018-12-06T06:14:16.217Z,25.00
2018-12-06T06:15:16.096Z,24.40
2018-12-06T06:16:16.097Z,25.10
2018-12-06T06:17:16.097Z,23.80
2018-12-06T06:18:15.977Z,22.70
2018-12-06T06:19:15.974Z,23.50
2018-12-06T06:20:15.856Z,26.70
2018-12-06T06:21:15.857Z,25.80
2018-12-06T06:22:15.858Z,22.80
2018-12-06T06:23:15.738Z,25.30
2018-12-06T06:24:15.735Z,24.20
2018-12-06T06:25:15.623Z,25.70
2018-12-06T06:26:15.619Z,23.10
2018-12-06T06:27:15.612Z,24.40
2018-12-06T06:28:15.494Z,21.70
2018-12-06T06:29:15.493Z,24.50
2018-12-06T06:30:15.378Z,24.50
2018-12-06T06:31:15.372Z,24.00
2018-12-06T06:32:15.377Z,24.40
2018-12-06T06:33:15.253Z,23.90
2018-12-06T06:34:15.253Z,22.80
2018-12-06T06:35:15.132Z,24.50
2018-12-06T06:36:15.132Z,23.20
2018-12-06T06:37:15.133Z,22.50
2018-12-06T06:38:15.010Z,22.80
2018-12-06T06:39:15.011Z,25.00
2018-12-06T06:40:14.976Z,21.00
2018-12-06T06:41:14.890Z,22.80
2018-12-06T06:42:14.897Z,21.50
2018-12-06T06:43:14.769Z,19.80
2018-12-06T06:44:14.769Z,22.60
2018-12-06T06:45:14.768Z,20.60
2018-12-06T06:46:14.648Z,24.00
2018-12-06T06:47:14.656Z,23.60
2018-12-06T06:48:14.528Z,21.20
2018-12-06T06:49:14.528Z,21.10
2018-12-06T06:50:14.528Z,22.30
2018-12-06T06:51:14.411Z,25.20
2018-12-06T06:52:14.407Z,24.10
2018-12-06T06:53:14.292Z,25.20
2018-12-06T06:54:14.287Z,25.80
2018-12-06T06:55:14.289Z,24.40
2018-12-06T06:56:14.170Z,24.80
2018-12-06T06:57:14.168Z,23.80
2018-12-06T06:58:14.051Z,25.50
2018-12-06T06:59:14.056Z,25.50
2018-12-06T07:00:14.047Z,24.30
2018-12-06T07:01:13.928Z,26.00
2018-12-06T07:02:13.930Z,26.80
2018-12-06T07:03:14.024Z,26.90
2018-12-06T07:04:13.808Z,27.50
2018-12-06T07:05:13.898Z,25.20
2018-12-06T07:06:13.811Z,24.70
2018-12-06T07:07:13.684Z,29.40
2018-12-06T07:08:13.687Z,26.90
2018-12-06T07:09:13.565Z,26.50
2018-12-06T07:10:13.572Z,25.30
2018-12-06T07:11:13.446Z,22.60
2018-12-06T07:12:13.446Z,26.60
2018-12-06T07:13:13.443Z,26.60
2018-12-06T07:14:13.322Z,27.10
2018-12-06T07:15:13.325Z,24.80
2018-12-06T07:16:13.203Z,26.90
2018-12-06T07:17:13.205Z,28.10
2018-12-06T07:18:13.207Z,24.20
2018-12-06T07:19:13.083Z,23.90
2018-12-06T07:20:13.084Z,26.40
2018-12-06T07:21:13.082Z,28.30
2018-12-06T07:22:12.963Z,23.80
2018-12-06T07:23:12.962Z,23.20
2018-12-06T07:24:12.841Z,27.50
2018-12-06T07:25:12.845Z,26.90
2018-12-06T07:26:12.841Z,28.50
2018-12-06T07:27:12.724Z,28.70
2018-12-06T07:28:12.732Z,26.60
2018-12-06T07:29:12.600Z,22.90
2018-12-06T07:30:12.803Z,27.10
2018-12-06T07:31:12.598Z,27.10
2018-12-06T07:32:12.480Z,25.80
2018-12-06T07:33:12.479Z,25.20
2018-12-06T07:34:12.360Z,24.70
2018-12-06T07:35:12.358Z,26.40
2018-12-06T07:36:12.361Z,27.80
2018-12-06T07:37:12.240Z,27.30
2018-12-06T07:38:12.241Z,29.20
2018-12-06T07:39:12.240Z,29.70
2018-12-06T07:40:12.121Z,26.10
2018-12-06T07:41:12.122Z,27.90
2018-12-06T07:42:11.996Z,26.30
2018-12-06T07:43:11.998Z,27.00
2018-12-06T07:44:11.996Z,27.30
2018-12-06T07:45:11.880Z,25.60
2018-12-06T07:46:11.875Z,29.00
2018-12-06T07:47:11.756Z,29.30
2018-12-06T07:48:11.758Z,25.70
2018-12-06T07:49:11.757Z,24.90
2018-12-06T07:50:11.635Z,26.80
2018-12-06T07:51:11.635Z,30.90
2018-12-06T07:52:11.516Z,26.70
2018-12-06T07:53:11.515Z,30.90
2018-12-06T07:54:11.515Z,27.90
2018-12-06T07:55:11.400Z,29.20
2018-12-06T07:56:11.397Z,27.30
2018-12-06T07:57:11.397Z,28.10
2018-12-06T07:58:11.277Z,32.00
2018-12-06T07:59:11.278Z,32.50
2018-12-06T08:00:11.153Z,28.50
2018-12-06T08:01:11.155Z,32.40
2018-12-06T08:02:11.156Z,29.80
2018-12-06T08:03:11.042Z,32.40
2018-12-06T08:04:11.032Z,28.80
2018-12-06T08:05:10.918Z,29.60
2018-12-06T08:06:10.912Z,30.70
2018-12-06T08:07:10.911Z,36.20
2018-12-06T08:08:10.791Z,30.60
2018-12-06T08:09:10.791Z,32.00
2018-12-06T08:10:10.753Z,35.80
2018-12-06T08:11:10.671Z,33.00
2018-12-06T08:12:10.670Z,33.30
2018-12-06T08:13:10.548Z,36.40
2018-12-06T08:14:10.550Z,32.70
2018-12-06T08:15:10.548Z,37.20
2018-12-06T08:16:10.429Z,35.20
2018-12-06T08:17:10.428Z,32.60
2018-12-06T08:18:10.308Z,34.20
2018-12-06T08:19:10.309Z,39.20
2018-12-06T08:20:10.309Z,34.10
2018-12-06T08:21:10.189Z,31.80
2018-12-06T08:22:10.188Z,37.10
2018-12-06T08:23:10.068Z,34.10
2018-12-06T08:24:10.068Z,34.10
2018-12-06T08:25:10.068Z,34.20
2018-12-06T08:26:09.948Z,38.00
2018-12-06T08:27:09.947Z,37.10
2018-12-06T08:28:10.014Z,36.50
2018-12-06T08:29:09.827Z,38.60
2018-12-06T08:30:09.825Z,35.90
2018-12-06T08:31:09.705Z,42.40
2018-12-06T08:32:09.706Z,38.80
2018-12-06T08:33:09.708Z,38.20
2018-12-06T08:34:09.588Z,41.00
2018-12-06T08:35:09.584Z,38.60
2018-12-06T08:36:09.467Z,35.00
2018-12-06T08:37:09.464Z,38.00
2018-12-06T08:38:09.465Z,40.30
2018-12-06T08:39:09.347Z,40.30
2018-12-06T08:40:09.342Z,37.90
2018-12-06T08:41:09.307Z,37.50
2018-12-06T08:42:09.230Z,36.60
2018-12-06T08:43:09.227Z,44.30
2018-12-06T08:44:09.110Z,40.30
2018-12-06T08:45:09.105Z,40.50
2018-12-06T08:46:09.106Z,37.60
2018-12-06T08:47:08.985Z,45.30
2018-12-06T08:48:08.982Z,39.00
2018-12-06T08:49:08.872Z,38.50
2018-12-06T08:50:08.861Z,41.80
2018-12-06T08:51:08.860Z,39.30
2018-12-06T08:52:08.740Z,41.70
2018-12-06T08:53:08.741Z,40.10
2018-12-06T08:54:08.621Z,40.70
2018-12-06T08:55:08.618Z,41.50
2018-12-06T08:56:08.619Z,42.00
2018-12-06T08:57:08.503Z,41.70
2018-12-06T08:58:08.510Z,38.50
2018-12-06T08:59:08.498Z,43.40
2018-12-06T09:00:08.383Z,40.50
2018-12-06T09:01:08.625Z,40.20
2018-12-06T09:02:08.259Z,40.30
2018-12-06T09:03:08.258Z,38.00
2018-12-06T09:04:08.256Z,43.60
2018-12-06T09:05:08.137Z,38.30
2018-12-06T09:06:08.135Z,40.70
2018-12-06T09:07:08.018Z,42.20
2018-12-06T09:08:08.016Z,43.70
2018-12-06T09:09:08.022Z,44.00
2018-12-06T09:10:07.895Z,43.80
2018-12-06T09:11:07.897Z,47.40
2018-12-06T09:12:07.900Z,38.30
2018-12-06T09:13:07.775Z,47.70
2018-12-06T09:14:07.775Z,40.50
2018-12-06T09:15:07.663Z,41.10
2018-12-06T09:16:07.656Z,43.50
2018-12-06T09:17:07.657Z,41.10
2018-12-06T09:18:07.533Z,39.00
2018-12-06T09:19:07.533Z,42.30
2018-12-06T09:20:07.414Z,40.30
2018-12-06T09:21:07.413Z,41.60
2018-12-06T09:22:07.419Z,42.60
2018-12-06T09:23:07.292Z,41.60
2018-12-06T09:24:07.296Z,42.60
2018-12-06T09:25:07.297Z,42.20
2018-12-06T09:26:07.174Z,38.40
2018-12-06T09:27:07.172Z,39.20
2018-12-06T09:28:07.051Z,42.10
2018-12-06T09:29:07.170Z,41.20
2018-12-06T09:30:07.053Z,43.70
2018-12-06T09:31:06.931Z,40.40
2018-12-06T09:32:06.934Z,40.30
2018-12-06T09:33:06.810Z,40.00
2018-12-06T09:34:06.811Z,42.80
2018-12-06T09:35:06.810Z,40.60
2018-12-06T09:36:06.691Z,42.00
2018-12-06T09:37:06.693Z,41.10
2018-12-06T09:38:06.701Z,40.70
2018-12-06T09:39:06.568Z,42.40
2018-12-06T09:40:06.568Z,39.10
2018-12-06T09:41:06.452Z,41.10
2018-12-06T09:42:06.448Z,37.50
2018-12-06T09:43:06.448Z,39.90
2018-12-06T09:44:06.329Z,40.30
2018-12-06T09:45:06.328Z,41.40
2018-12-06T09:46:06.215Z,40.60
2018-12-06T09:47:06.210Z,41.40
2018-12-06T09:48:06.205Z,40.40
2018-12-06T09:49:06.089Z,44.00
2018-12-06T09:50:06.088Z,45.50
2018-12-06T09:51:06.095Z,43.90
2018-12-06T09:52:05.967Z,38.90
2018-12-06T09:53:05.969Z,43.10
2018-12-06T09:54:05.846Z,43.30
2018-12-06T09:55:05.846Z,44.10
2018-12-06T09:56:05.846Z,41.20
2018-12-06T09:57:05.725Z,43.40
2018-12-06T09:58:05.728Z,42.80
2018-12-06T09:59:05.687Z,43.90
2018-12-06T10:00:05.604Z,45.70
2018-12-06T10:01:05.607Z,40.40
2018-12-06T10:02:05.484Z,46.10
2018-12-06T10:03:05.489Z,43.70
2018-12-06T10:04:05.484Z,39.90
2018-12-06T10:05:05.366Z,41.90
2018-12-06T10:06:05.364Z,41.20
2018-12-06T10:07:05.245Z,40.30
2018-12-06T10:08:05.249Z,41.80
2018-12-06T10:09:05.243Z,42.40
2018-12-06T10:10:05.123Z,42.30
2018-12-06T10:11:05.138Z,39.70
2018-12-06T10:12:05.123Z,37.10
2018-12-06T10:13:05.003Z,37.30
2018-12-06T10:14:05.003Z,43.00
2018-12-06T10:15:04.881Z,39.90
2018-12-06T10:16:04.884Z,42.10
2018-12-06T10:17:04.883Z,43.80
2018-12-06T10:18:04.761Z,44.20
2018-12-06T10:19:04.762Z,43.00
2018-12-06T10:20:04.726Z,38.30
2018-12-06T10:21:04.642Z,40.80
2018-12-06T10:22:04.641Z,43.50
2018-12-06T10:23:04.520Z,38.60
2018-12-06T10:24:04.520Z,42.60
2018-12-06T10:25:04.524Z,39.80
2018-12-06T10:26:04.402Z,42.20
2018-12-06T10:27:04.404Z,43.40
2018-12-06T10:28:04.279Z,39.90
2018-12-06T10:29:04.281Z,39.90
2018-12-06T10:30:04.277Z,41.30
2018-12-06T10:31:04.160Z,42.00
2018-12-06T10:32:04.157Z,46.10
2018-12-06T10:33:04.163Z,42.20
2018-12-06T10:34:04.038Z,40.10
2018-12-06T10:35:04.037Z,42.60
2018-12-06T10:36:04.042Z,42.20
2018-12-06T10:37:03.922Z,39.40
2018-12-06T10:38:03.921Z,44.20
2018-12-06T10:39:03.800Z,37.60
2018-12-06T10:40:03.806Z,41.80
2018-12-06T10:41:03.758Z,41.80
2018-12-06T10:42:03.674Z,43.40
2018-12-06T10:43:03.676Z,41.10
2018-12-06T10:44:03.554Z,40.80
2018-12-06T10:45:03.566Z,39.70
2018-12-06T10:46:03.556Z,43.30
2018-12-06T10:47:03.437Z,42.80
2018-12-06T10:48:03.434Z,43.70
2018-12-06T10:49:03.398Z,38.60
2018-12-06T10:50:03.315Z,39.60
2018-12-06T10:51:03.314Z,41.10
2018-12-06T10:52:03.192Z,40.90
2018-12-06T10:53:03.195Z,42.40
2018-12-06T10:54:03.197Z,39.50
2018-12-06T10:55:03.071Z,36.60
2018-12-06T10:56:03.073Z,37.00
2018-12-06T10:57:02.964Z,40.80
2018-12-06T10:58:03.072Z,39.10
2018-12-06T10:59:02.952Z,37.00
2018-12-06T11:00:02.831Z,38.30
2018-12-06T11:01:02.835Z,39.30
2018-12-06T11:02:02.830Z,40.50
2018-12-06T11:03:02.714Z,35.70
2018-12-06T11:04:02.712Z,34.90
2018-12-06T11:05:02.597Z,37.70
2018-12-06T11:06:02.590Z,36.10
2018-12-06T11:07:02.596Z,35.60
2018-12-06T11:08:02.470Z,36.30
2018-12-06T11:09:02.471Z,32.90
2018-12-06T11:10:02.351Z,33.30
2018-12-06T11:11:02.348Z,32.70
2018-12-06T11:12:02.349Z,32.40
2018-12-06T11:13:02.228Z,29.00
2018-12-06T11:14:02.230Z,32.50
2018-12-06T11:15:02.229Z,29.00
2018-12-06T11:16:02.112Z,29.20
2018-12-06T11:17:02.115Z,29.00
2018-12-06T11:18:01.988Z,27.40
2018-12-06T11:19:01.987Z,28.00
2018-12-06T11:20:01.988Z,25.80
2018-12-06T11:21:01.874Z,27.40
2018-12-06T11:22:01.867Z,27.30
2018-12-06T11:23:01.867Z,30.30
2018-12-06T11:24:01.755Z,26.00
2018-12-06T11:25:01.746Z,26.30
2018-12-06T11:26:01.629Z,29.80
2018-12-06T11:27:01.628Z,22.90
2018-12-06T11:28:01.630Z,23.10
2018-12-06T11:29:01.509Z,23.50
2018-12-06T11:30:01.507Z,24.80
2018-12-06T11:31:01.503Z,25.30
2018-12-06T11:32:01.384Z,24.00
2018-12-06T11:33:01.387Z,27.80
2018-12-06T11:34:01.265Z,25.40
2018-12-06T11:35:01.264Z,24.10
2018-12-06T11:36:01.266Z,22.10
2018-12-06T11:37:01.143Z,21.20
2018-12-06T11:38:01.146Z,24.30
2018-12-06T11:39:01.106Z,23.60
2018-12-06T11:40:01.030Z,24.20
2018-12-06T11:41:01.024Z,25.40
2018-12-06T11:42:00.905Z,24.00
2018-12-06T11:43:00.901Z,25.00
2018-12-06T11:44:00.902Z,25.30
2018-12-06T11:45:00.783Z,23.80
2018-12-06T11:46:00.781Z,26.20
2018-12-06T11:47:00.662Z,29.50
2018-12-06T11:48:00.662Z,27.30
2018-12-06T11:49:00.663Z,25.80
2018-12-06T11:50:00.544Z,26.90
2018-12-06T11:51:00.539Z,31.00
2018-12-06T11:52:00.544Z,28.30
2018-12-06T11:53:00.422Z,28.40
2018-12-06T11:54:00.426Z,33.60
2018-12-06T11:55:00.300Z,29.70
2018-12-06T11:56:00.300Z,31.10
2018-12-06T11:57:00.298Z,28.30
2018-12-06T11:58:00.179Z,29.10
2018-12-06T11:59:00.178Z,32.70
2018-12-06T12:00:00.187Z,32.70
2018-12-06T12:01:00.072Z,28.40
2018-12-06T12:02:00.076Z,29.60
2018-12-06T12:02:59.956Z,29.10
2018-12-06T12:03:59.937Z,30.30
2018-12-06T12:04:59.939Z,32.70
2018-12-06T12:05:59.823Z,31.50
2018-12-06T12:06:59.817Z,32.50
2018-12-06T12:07:59.779Z,30.80
2018-12-06T12:08:59.696Z,31.70
2018-12-06T12:09:59.696Z,31.90
2018-12-06T12:10:59.577Z,29.90
2018-12-06T12:11:59.590Z,36.60
2018-12-06T12:12:59.579Z,29.40
2018-12-06T12:13:59.466Z,33.70
2018-12-06T12:14:59.458Z,32.70
2018-12-06T12:15:59.335Z,27.70
2018-12-06T12:16:59.346Z,27.30
2018-12-06T12:17:59.336Z,27.00
2018-12-06T12:18:59.219Z,28.30
2018-12-06T12:19:59.213Z,26.40
2018-12-06T12:20:59.216Z,28.00
2018-12-06T12:21:59.094Z,28.40
2018-12-06T12:22:59.096Z,29.50
2018-12-06T12:23:58.977Z,28.00
2018-12-06T12:24:58.975Z,24.50
2018-12-06T12:25:58.981Z,27.40
2018-12-06T12:26:58.856Z,27.20
2018-12-06T12:27:58.856Z,22.90
2018-12-06T12:28:58.850Z,27.70
2018-12-06T12:29:58.734Z,21.40
2018-12-06T12:30:58.808Z,24.60
2018-12-06T12:31:58.612Z,25.60
2018-12-06T12:32:58.610Z,22.50
2018-12-06T12:33:58.611Z,26.50
2018-12-06T12:34:58.491Z,20.40
2018-12-06T12:35:58.490Z,22.40
2018-12-06T12:36:58.491Z,24.40
2018-12-06T12:37:58.372Z,18.40
2018-12-06T12:38:58.371Z,23.80
2018-12-06T12:39:58.254Z,22.20
2018-12-06T12:40:58.250Z,20.00
2018-12-06T12:41:58.253Z,22.70
2018-12-06T12:42:58.131Z,22.50
2018-12-06T12:43:58.130Z,19.90
2018-12-06T12:44:58.094Z,17.60
2018-12-06T12:45:58.011Z,17.90
2018-12-06T12:46:58.011Z,20.20
2018-12-06T12:47:57.889Z,19.90
2018-12-06T12:48:57.891Z,18.60
2018-12-06T12:49:57.888Z,16.50
2018-12-06T12:50:57.768Z,18.90
2018-12-06T12:51:57.769Z,17.60
2018-12-06T12:52:57.731Z,18.20
2018-12-06T12:53:57.650Z,16.50
2018-12-06T12:54:57.649Z,20.20