createdAt,value
2023-03-13T00:04:43.744Z,11.40
2023-03-13T00:14:42.651Z,11.40
2023-03-13T00:24:41.823Z,11.50
2023-03-13T00:34:40.865Z,11.60
2023-03-13T00:44:41.305Z,11.70
2023-03-13T00:54:41.066Z,11.70
2023-03-13T01:04:39.848Z,11.70
2023-03-13T01:14:38.994Z,11.60
2023-03-13T01:24:38.364Z,11.50
2023-03-13T01:34:39.708Z,11.40
2023-03-13T01:44:42.384Z,11.40
2023-03-13T01:54:42.854Z,11.40
2023-03-13T02:04:41.909Z,11.50
2023-03-13T02:14:40.954Z,11.50
2023-03-13T02:24:40.089Z,11.50
2023-03-13T02:34:39.034Z,11.60
2023-03-13T02:44:37.989Z,11.60
2023-03-13T02:54:39.613Z,11.60
2023-03-13T03:04:38.940Z,11.60
2023-03-13T03:14:39.519Z,11.50
2023-03-13T03:24:39.082Z,11.40
2023-03-13T03:34:38.541Z,11.50
2023-03-13T03:44:38.480Z,11.60
2023-03-13T03:54:38.078Z,11.60
2023-03-13T04:04:38.898Z,11.80
2023-03-13T04:14:39.804Z,11.90
2023-03-13T04:24:39.170Z,12.00
2023-03-13T04:34:48.754Z,12.00
2023-03-13T04:44:55.762Z,12.00
2023-03-13T04:55:02.814Z,12.10
2023-03-13T05:05:20.531Z,12.10
2023-03-13T05:15:21.798Z,12.20
2023-03-13T05:25:28.672Z,12.20
2023-03-13T05:35:32.756Z,12.40
2023-03-13T05:45:45.849Z,12.50
2023-03-13T05:56:03.381Z,12.70
2023-03-13T06:06:12.753Z,12.80
2023-03-13T06:16:16.723Z,13.00
2023-03-13T06:26:16.117Z,13.20
2023-03-13T06:36:15.086Z,13.30
2023-03-13T06:46:14.012Z,13.40
2023-03-13T06:56:13.054Z,13.50
2023-03-13T07:06:12.469Z,13.70
2023-03-13T07:16:11.060Z,13.80
2023-03-13T07:26:09.903Z,14.00
2023-03-13T07:36:09.018Z,14.10
2023-03-13T07:46:08.074Z,14.10
2023-03-13T07:56:06.889Z,14.50
2023-03-13T08:06:05.989Z,14.70
2023-03-13T08:16:05.361Z,14.70
2023-03-13T08:26:03.964Z,14.80
2023-03-13T08:36:03.030Z,14.70
2023-03-13T08:46:02.111Z,14.90
2023-03-13T08:56:01.175Z,15.00
2023-03-13T09:05:59.953Z,15.20
2023-03-13T09:15:59.148Z,15.30
2023-03-13T09:26:01.068Z,15.60
2023-03-13T09:36:00.128Z,15.80
2023-03-13T09:45:59.194Z,16.30
2023-03-13T09:55:58.026Z,16.30
2023-03-13T10:05:56.975Z,16.20
2023-03-13T10:15:56.053Z,16.70
2023-03-13T10:25:55.083Z,17.30
2023-03-13T10:35:54.078Z,17.70
2023-03-13T10:45:53.194Z,17.70
2023-03-13T10:55:52.261Z,17.30
2023-03-13T11:05:51.069Z,17.20
2023-03-13T11:15:55.292Z,17.40
2023-03-13T11:25:54.109Z,17.30
2023-03-13T11:35:53.169Z,17.10
2023-03-13T11:45:52.460Z,17.40
2023-03-13T11:55:51.207Z,17.40
2023-03-13T12:05:51.133Z,17.90
2023-03-13T12:15:50.131Z,19.10
2023-03-13T12:25:49.179Z,19.10
2023-03-13T12:35:48.274Z,18.70
2023-03-13T12:45:47.330Z,18.90
2023-03-13T12:55:46.316Z,19.40
2023-03-13T13:05:45.173Z,18.80
2023-03-13T13:15:44.160Z,18.60
2023-03-13T13:25:43.118Z,18.50
2023-03-13T13:35:42.390Z,18.70
2023-03-13T13:45:41.157Z,18.90
2023-03-13T13:55:40.127Z,19.10
2023-03-13T14:05:39.119Z,19.50
2023-03-13T14:15:38.203Z,19.30
2023-03-13T14:25:37.238Z,19.20
2023-03-13T14:35:36.498Z,18.70
2023-03-13T14:45:36.545Z,18.60
2023-03-13T14:55:35.235Z,18.10
2023-03-13T15:05:34.223Z,17.80
2023-03-13T15:15:33.392Z,17.90
2023-03-13T15:25:32.165Z,17.90
2023-03-13T15:35:31.389Z,17.70
2023-03-13T15:45:30.436Z,17.90
2023-03-13T15:55:29.263Z,18.10
2023-03-13T16:05:28.753Z,18.60
2023-03-13T16:15:27.264Z,19.10
2023-03-13T16:25:26.508Z,18.60
2023-03-13T16:35:26.255Z,18.10
2023-03-13T16:45:25.257Z,17.60
2023-03-13T16:55:26.738Z,17.20
2023-03-13T17:05:25.337Z,17.00
2023-03-13T17:15:24.247Z,16.70
2023-03-13T17:25:23.471Z,16.30
2023-03-13T17:35:22.607Z,16.10
2023-03-13T17:45:21.687Z,16.00
2023-03-13T17:55:20.358Z,15.90
2023-03-13T18:05:19.466Z,15.80
2023-03-13T18:15:18.462Z,15.70
2023-03-13T18:25:17.607Z,15.50
2023-03-13T18:35:16.496Z,15.40
2023-03-13T18:45:15.325Z,15.40
2023-03-13T18:55:14.448Z,15.30
2023-03-13T19:05:13.560Z,15.40
2023-03-13T19:15:14.185Z,15.30
2023-03-13T19:25:15.670Z,15.20
2023-03-13T19:35:16.428Z,15.10
2023-03-13T19:45:18.221Z,14.90
2023-03-13T19:55:17.474Z,14.70
2023-03-13T20:05:16.455Z,14.70
2023-03-13T20:15:15.426Z,14.50
2023-03-13T20:25:15.586Z,14.30
2023-03-13T20:35:14.562Z,14.10
2023-03-13T20:45:13.585Z,14.00
2023-03-13T20:55:12.443Z,14.00
2023-03-13T21:05:11.472Z,13.80
2023-03-13T21:15:10.539Z,13.60
2023-03-13T21:25:09.568Z,13.40
2023-03-13T21:35:08.872Z,13.40
2023-03-13T21:45:07.757Z,13.30
2023-03-13T21:55:06.712Z,13.30
2023-03-13T22:05:05.492Z,13.10
2023-03-13T22:15:04.589Z,12.90
2023-03-13T22:25:03.442Z,13.00
2023-03-13T22:35:02.557Z,13.10
2023-03-13T22:45:01.765Z,13.10
2023-03-13T22:55:00.474Z,13.10
2023-03-13T23:05:00.731Z,13.00
2023-03-13T23:14:59.659Z,12.80
2023-03-13T23:24:58.536Z,12.60
2023-03-13T23:35:00.272Z,12.60
2023-03-13T23:45:01.886Z,12.80
2023-03-13T23:55:00.584Z,12.90
