createdAt,value
2022-09-15T00:00:20.908Z,14.10
2022-09-15T00:01:54.317Z,14.10
2022-09-15T00:03:26.689Z,14.10
2022-09-15T00:05:00.772Z,14.10
2022-09-15T00:06:35.336Z,14.10
2022-09-15T00:08:07.932Z,14.10
2022-09-15T00:09:41.181Z,14.10
2022-09-15T00:11:21.048Z,14.00
2022-09-15T00:12:54.453Z,14.10
2022-09-15T00:14:29.236Z,14.00
2022-09-15T00:16:03.339Z,14.00
2022-09-15T00:17:36.536Z,14.00
2022-09-15T00:19:09.918Z,14.00
2022-09-15T00:20:45.637Z,14.00
2022-09-15T00:22:19.809Z,14.00
2022-09-15T00:23:53.548Z,14.00
2022-09-15T00:25:26.812Z,14.00
2022-09-15T00:27:00.213Z,14.00
2022-09-15T00:28:33.996Z,14.00
2022-09-15T00:30:10.902Z,13.90
2022-09-15T00:31:44.817Z,13.90
2022-09-15T00:33:19.854Z,14.00
2022-09-15T00:34:53.444Z,13.90
2022-09-15T00:36:28.047Z,13.90
2022-09-15T00:38:01.801Z,13.90
2022-09-15T00:39:35.127Z,13.90
2022-09-15T00:41:11.055Z,13.90
2022-09-15T00:42:44.337Z,13.80
2022-09-15T00:44:58.153Z,13.80
2022-09-15T00:46:37.099Z,13.80
2022-09-15T00:48:15.578Z,13.80
2022-09-15T00:49:59.026Z,13.80
2022-09-15T00:51:43.287Z,13.80
2022-09-15T00:53:20.128Z,13.80
2022-09-15T00:55:00.986Z,13.80
2022-09-15T00:56:37.316Z,13.80
2022-09-15T00:58:15.269Z,13.80
2022-09-15T00:59:50.520Z,13.80
2022-09-15T01:01:34.233Z,13.70
2022-09-15T01:03:09.651Z,13.70
2022-09-15T01:04:45.305Z,13.70
2022-09-15T01:06:33.131Z,13.70
2022-09-15T01:08:16.834Z,13.70
2022-09-15T01:09:58.535Z,13.70
2022-09-15T01:11:36.198Z,13.70
2022-09-15T01:13:15.105Z,13.70
2022-09-15T01:14:53.377Z,13.70
2022-09-15T01:16:45.808Z,13.60
2022-09-15T01:18:36.628Z,13.60
2022-09-15T01:20:52.497Z,13.60
2022-09-15T01:22:44.042Z,13.60
2022-09-15T01:24:43.930Z,13.60
2022-09-15T01:27:18.541Z,13.60
2022-09-15T01:29:39.169Z,13.60
2022-09-15T01:31:24.807Z,13.50
2022-09-15T01:33:13.115Z,13.50
2022-09-15T01:34:55.784Z,13.50
2022-09-15T01:36:43.880Z,13.50
2022-09-15T01:38:31.440Z,13.40
2022-09-15T01:40:07.899Z,13.40
2022-09-15T01:41:50.355Z,13.40
2022-09-15T01:43:28.159Z,13.30
2022-09-15T01:45:10.196Z,13.30
2022-09-15T01:46:51.204Z,13.30
2022-09-15T01:48:29.332Z,13.30
2022-09-15T01:50:09.546Z,13.30
2022-09-15T01:51:45.925Z,13.20
2022-09-15T01:53:22.180Z,13.20
2022-09-15T01:55:01.357Z,13.20
2022-09-15T01:56:35.017Z,13.20
2022-09-15T01:58:08.461Z,13.20
2022-09-15T01:59:41.954Z,13.20
2022-09-15T02:01:33.006Z,13.10
2022-09-15T02:03:18.208Z,13.10
2022-09-15T02:04:56.988Z,13.10
2022-09-15T02:06:40.695Z,13.10
2022-09-15T02:08:25.968Z,13.10
2022-09-15T02:10:11.449Z,13.10
2022-09-15T02:11:58.967Z,13.10
2022-09-15T02:13:45.288Z,13.00
2022-09-15T02:15:29.033Z,13.00
2022-09-15T02:17:05.374Z,13.00
2022-09-15T02:18:48.542Z,13.00
2022-09-15T02:20:32.992Z,12.90
2022-09-15T02:22:13.231Z,12.90
2022-09-15T02:23:52.963Z,12.90
2022-09-15T02:25:32.996Z,12.90
2022-09-15T02:27:12.441Z,12.90
2022-09-15T02:28:49.044Z,12.80
2022-09-15T02:30:23.985Z,12.80
2022-09-15T02:32:03.685Z,12.80
2022-09-15T02:33:48.751Z,12.80
2022-09-15T02:35:25.030Z,12.80
2022-09-15T02:36:59.207Z,12.80
2022-09-15T02:38:45.600Z,12.70
2022-09-15T02:40:19.925Z,12.70
2022-09-15T02:41:53.473Z,12.70
2022-09-15T02:43:26.814Z,12.70
2022-09-15T02:45:02.712Z,12.70
2022-09-15T02:46:36.134Z,12.60
2022-09-15T02:48:10.309Z,12.60
2022-09-15T02:49:45.113Z,12.60
2022-09-15T02:51:19.165Z,12.60
2022-09-15T02:52:52.460Z,12.60
2022-09-15T02:54:24.743Z,12.60
2022-09-15T02:55:58.229Z,12.60
2022-09-15T02:57:31.709Z,12.60
2022-09-15T02:59:05.635Z,12.50
2022-09-15T03:00:39.307Z,12.50
2022-09-15T03:02:13.805Z,12.50
2022-09-15T03:03:48.711Z,12.50
2022-09-15T03:05:25.856Z,12.50
2022-09-15T03:06:59.091Z,12.40
2022-09-15T03:08:32.438Z,12.40
2022-09-15T03:10:06.976Z,12.40
2022-09-15T03:11:40.804Z,12.40
2022-09-15T03:13:14.422Z,12.40
2022-09-15T03:14:48.240Z,12.40
2022-09-15T03:16:21.837Z,12.40
2022-09-15T03:17:55.687Z,12.40
2022-09-15T03:19:29.722Z,12.30
2022-09-15T03:21:07.355Z,12.30
2022-09-15T03:22:41.297Z,12.30
2022-09-15T03:24:15.292Z,12.30
2022-09-15T03:25:48.494Z,12.30
2022-09-15T03:27:22.028Z,12.30
2022-09-15T03:28:55.601Z,12.20
2022-09-15T03:30:29.332Z,12.20
2022-09-15T03:32:06.031Z,12.20
2022-09-15T03:33:40.389Z,12.20
2022-09-15T03:35:13.651Z,12.20
2022-09-15T03:36:48.630Z,12.20
2022-09-15T03:38:22.140Z,12.20
2022-09-15T03:39:55.888Z,12.10
2022-09-15T03:41:29.459Z,12.10
2022-09-15T03:43:02.903Z,12.10
2022-09-15T03:44:36.427Z,12.10
2022-09-15T03:46:13.127Z,12.10
2022-09-15T03:47:46.522Z,12.10
2022-09-15T03:49:19.042Z,12.10
2022-09-15T03:50:53.056Z,12.10
2022-09-15T03:52:28.635Z,12.10
2022-09-15T03:54:01.160Z,12.10
2022-09-15T03:55:34.499Z,12.10
2022-09-15T03:57:07.755Z,12.10
2022-09-15T03:58:41.099Z,12.00
2022-09-15T04:00:16.207Z,12.00
2022-09-15T04:01:50.436Z,12.00
2022-09-15T04:03:24.434Z,12.00
2022-09-15T04:04:56.877Z,12.00
2022-09-15T04:06:30.135Z,12.00
2022-09-15T04:08:05.251Z,12.00
2022-09-15T04:09:38.532Z,12.00
2022-09-15T04:11:14.839Z,12.00
2022-09-15T04:12:48.312Z,12.00
2022-09-15T04:14:21.572Z,11.90
2022-09-15T04:16:02.575Z,11.90
2022-09-15T04:17:35.848Z,11.90
2022-09-15T04:19:09.249Z,11.90
2022-09-15T04:20:42.299Z,11.90
2022-09-15T04:22:18.022Z,11.90
2022-09-15T04:23:53.995Z,11.90
2022-09-15T04:25:28.140Z,11.90
2022-09-15T04:27:01.410Z,11.80
2022-09-15T04:28:37.951Z,11.80
2022-09-15T04:30:12.486Z,11.80
2022-09-15T04:31:47.095Z,11.80
2022-09-15T04:33:20.750Z,11.80
2022-09-15T04:34:54.407Z,11.80
2022-09-15T04:36:29.526Z,11.80
2022-09-15T04:38:03.352Z,11.80
2022-09-15T04:39:38.122Z,11.80
2022-09-15T04:41:11.864Z,11.80
2022-09-15T04:42:45.165Z,11.70
2022-09-15T04:44:18.594Z,11.70
2022-09-15T04:45:52.071Z,11.70
2022-09-15T04:47:25.762Z,11.70
2022-09-15T04:48:59.192Z,11.70
2022-09-15T04:50:34.975Z,11.70
2022-09-15T04:52:09.820Z,11.70
2022-09-15T04:53:44.194Z,11.70
2022-09-15T04:55:18.798Z,11.70
2022-09-15T04:56:51.090Z,11.70
2022-09-15T04:58:26.418Z,11.70
2022-09-15T04:59:59.956Z,11.60
2022-09-15T05:01:36.281Z,11.60
2022-09-15T05:03:09.895Z,11.60
2022-09-15T05:04:44.531Z,11.60
2022-09-15T05:06:19.647Z,11.60
2022-09-15T05:07:54.197Z,11.70
2022-09-15T05:09:29.474Z,11.70
2022-09-15T05:11:08.934Z,11.70
2022-09-15T05:12:42.408Z,11.70
2022-09-15T05:14:16.072Z,11.70
2022-09-15T05:15:48.673Z,11.70
2022-09-15T05:17:25.066Z,11.70
2022-09-15T05:19:03.000Z,11.70
2022-09-15T05:20:36.627Z,11.70
2022-09-15T05:22:09.851Z,11.70
2022-09-15T05:23:43.085Z,11.60
2022-09-15T05:25:16.718Z,11.70
2022-09-15T05:26:51.888Z,11.70
2022-09-15T05:28:25.936Z,11.60
2022-09-15T05:30:23.616Z,11.70
2022-09-15T05:31:54.762Z,11.70
2022-09-15T05:33:28.350Z,11.70
2022-09-15T05:35:03.015Z,11.70
2022-09-15T05:36:37.048Z,11.70
2022-09-15T05:38:10.328Z,11.60
2022-09-15T05:39:43.771Z,11.70
2022-09-15T05:41:21.408Z,11.70
2022-09-15T05:42:56.092Z,11.70
2022-09-15T05:44:29.431Z,11.60
2022-09-15T05:46:03.698Z,11.70
2022-09-15T05:47:37.109Z,11.70
2022-09-15T05:49:11.625Z,11.70
2022-09-15T05:50:50.597Z,11.70
2022-09-15T05:52:23.954Z,11.70
2022-09-15T05:53:57.305Z,11.70
2022-09-15T05:55:31.008Z,11.70
2022-09-15T05:57:04.217Z,11.70
2022-09-15T05:58:41.634Z,11.70
2022-09-15T06:00:15.917Z,11.70
2022-09-15T06:01:49.170Z,11.70
2022-09-15T06:03:30.103Z,11.70
2022-09-15T06:05:04.993Z,11.70
2022-09-15T06:06:38.307Z,11.70
2022-09-15T06:08:11.301Z,11.70
2022-09-15T06:09:45.184Z,11.70
2022-09-15T06:11:21.425Z,11.70
2022-09-15T06:12:56.036Z,11.70
2022-09-15T06:14:31.280Z,11.70
2022-09-15T06:16:09.325Z,11.70
2022-09-15T06:17:45.468Z,11.80
2022-09-15T06:19:18.900Z,11.80
2022-09-15T06:20:52.522Z,11.80
2022-09-15T06:22:26.153Z,11.80
2022-09-15T06:24:01.859Z,11.80
2022-09-15T06:25:35.907Z,11.80
2022-09-15T06:27:09.298Z,11.80
2022-09-15T06:28:49.388Z,11.80
2022-09-15T06:30:24.350Z,11.90
2022-09-15T06:32:02.821Z,11.90
2022-09-15T06:33:36.644Z,11.90
2022-09-15T06:35:10.750Z,11.90
2022-09-15T06:36:44.224Z,11.90
2022-09-15T06:38:17.497Z,12.00
2022-09-15T06:39:51.055Z,12.00
2022-09-15T06:41:25.020Z,12.00
2022-09-15T06:42:58.353Z,12.00
2022-09-15T06:44:31.872Z,12.10
2022-09-15T06:46:09.608Z,12.10
2022-09-15T06:47:42.883Z,12.10
2022-09-15T06:49:16.468Z,12.10
2022-09-15T06:50:56.049Z,12.10
2022-09-15T06:52:29.814Z,12.10
2022-09-15T06:54:03.223Z,12.20
2022-09-15T06:55:36.494Z,12.20
2022-09-15T06:57:09.726Z,12.30
2022-09-15T06:58:44.919Z,12.20
2022-09-15T07:00:20.188Z,12.30
2022-09-15T07:01:56.274Z,12.30
2022-09-15T07:03:28.825Z,12.40
2022-09-15T07:05:03.418Z,12.40
2022-09-15T07:06:39.977Z,12.40
2022-09-15T07:08:14.091Z,12.40
2022-09-15T07:09:49.192Z,12.40
2022-09-15T07:11:25.871Z,12.50
2022-09-15T07:13:01.342Z,12.40
2022-09-15T07:14:35.183Z,12.50
2022-09-15T07:16:12.229Z,12.50
2022-09-15T07:17:47.228Z,12.50
2022-09-15T07:19:20.708Z,12.60
2022-09-15T07:20:59.735Z,12.60
2022-09-15T07:22:33.009Z,12.60
2022-09-15T07:24:07.785Z,12.60
2022-09-15T07:25:44.064Z,12.70
2022-09-15T07:27:17.618Z,12.70
2022-09-15T07:28:55.825Z,12.70
2022-09-15T07:30:29.497Z,12.80
2022-09-15T07:32:03.838Z,12.80
2022-09-15T07:33:38.449Z,12.90
2022-09-15T07:35:11.719Z,12.90
2022-09-15T07:36:45.090Z,12.90
2022-09-15T07:38:18.367Z,13.00
2022-09-15T07:39:52.116Z,13.00
2022-09-15T07:41:29.432Z,13.10
2022-09-15T07:43:02.802Z,13.10
2022-09-15T07:44:36.019Z,13.10
2022-09-15T07:46:09.359Z,13.20
2022-09-15T07:47:42.801Z,13.20
2022-09-15T07:49:17.542Z,13.30
2022-09-15T07:50:50.971Z,13.30
2022-09-15T07:52:24.484Z,13.30
2022-09-15T07:53:57.766Z,13.40
2022-09-15T07:55:31.187Z,13.40
2022-09-15T07:57:06.326Z,13.40
2022-09-15T07:58:39.825Z,13.50
2022-09-15T08:00:15.830Z,13.50
2022-09-15T08:01:49.305Z,13.60
2022-09-15T08:03:22.759Z,13.60
2022-09-15T08:04:57.984Z,13.60
2022-09-15T08:06:31.358Z,13.60
2022-09-15T08:08:04.840Z,13.60
2022-09-15T08:09:38.923Z,13.70
2022-09-15T08:11:18.862Z,13.70
2022-09-15T08:12:52.877Z,13.80
2022-09-15T08:14:26.577Z,13.80
2022-09-15T08:16:07.848Z,13.90
2022-09-15T08:17:41.703Z,13.90
2022-09-15T08:19:15.332Z,14.00
2022-09-15T08:20:50.521Z,13.90
2022-09-15T08:22:25.566Z,14.00
2022-09-15T08:24:01.078Z,14.00
2022-09-15T08:25:34.678Z,14.10
2022-09-15T08:27:08.047Z,14.10
2022-09-15T08:28:41.879Z,14.10
2022-09-15T08:30:15.371Z,14.20
2022-09-15T08:31:49.404Z,14.20
2022-09-15T08:33:23.093Z,14.20
2022-09-15T08:34:56.935Z,14.30
2022-09-15T08:36:31.787Z,14.30
2022-09-15T08:38:05.247Z,14.40
2022-09-15T08:39:38.583Z,14.40
2022-09-15T08:41:19.315Z,14.40
2022-09-15T08:42:59.055Z,14.40
2022-09-15T08:44:46.881Z,14.50
2022-09-15T08:46:26.986Z,14.50
2022-09-15T08:48:05.949Z,14.60
2022-09-15T08:49:56.451Z,14.60
2022-09-15T08:51:41.613Z,14.60
2022-09-15T08:53:21.267Z,14.70
2022-09-15T08:55:01.664Z,14.80
2022-09-15T08:56:37.200Z,14.80
2022-09-15T08:58:17.560Z,14.80
2022-09-15T08:59:51.199Z,14.90
2022-09-15T09:02:03.613Z,14.90
2022-09-15T09:03:57.844Z,14.90
2022-09-15T09:05:48.777Z,15.00
2022-09-15T09:07:51.792Z,15.00
2022-09-15T09:09:40.445Z,15.00
2022-09-15T09:11:30.424Z,15.10
2022-09-15T09:13:22.874Z,15.10
2022-09-15T09:15:17.188Z,15.20
2022-09-15T09:17:30.568Z,15.20
2022-09-15T09:19:31.845Z,15.20
2022-09-15T09:21:20.028Z,15.30
2022-09-15T09:22:56.054Z,15.40
2022-09-15T09:24:40.175Z,15.40
2022-09-15T09:26:15.533Z,15.40
2022-09-15T09:27:50.808Z,15.40
2022-09-15T09:29:34.705Z,15.50
2022-09-15T09:31:21.632Z,15.50
2022-09-15T09:33:19.636Z,15.60
2022-09-15T09:35:02.914Z,15.60
2022-09-15T09:36:36.133Z,15.70
2022-09-15T09:38:12.296Z,15.70
2022-09-15T09:39:47.028Z,15.80
2022-09-15T09:41:26.832Z,15.80
2022-09-15T09:43:01.608Z,15.90
2022-09-15T09:44:35.710Z,15.90
2022-09-15T09:46:16.325Z,15.90
2022-09-15T09:47:50.048Z,16.00
2022-09-15T09:49:26.079Z,16.00
2022-09-15T09:50:59.687Z,16.10
2022-09-15T09:52:38.981Z,16.10
2022-09-15T09:54:16.350Z,16.10
2022-09-15T09:55:50.178Z,16.10
2022-09-15T09:57:31.433Z,16.20
2022-09-15T09:59:05.259Z,16.20
2022-09-15T10:00:41.015Z,16.20
2022-09-15T10:02:21.171Z,16.30
2022-09-15T10:04:14.439Z,16.30
2022-09-15T10:06:05.101Z,16.40
2022-09-15T10:07:44.573Z,16.40
2022-09-15T10:09:20.747Z,16.50
2022-09-15T10:10:56.299Z,16.50
2022-09-15T10:12:39.507Z,16.50
2022-09-15T10:14:27.473Z,16.60
2022-09-15T10:16:04.146Z,16.70
2022-09-15T10:17:45.278Z,16.70
2022-09-15T10:19:19.345Z,16.80
2022-09-15T10:20:53.467Z,16.80
2022-09-15T10:22:32.523Z,16.80
2022-09-15T10:24:36.899Z,16.90
2022-09-15T10:26:35.108Z,16.90
2022-09-15T10:28:17.519Z,17.00
2022-09-15T10:29:51.398Z,17.00
2022-09-15T10:31:34.239Z,17.00
2022-09-15T10:33:24.921Z,17.10
2022-09-15T10:35:12.237Z,17.10
2022-09-15T10:36:46.319Z,17.10
2022-09-15T10:38:32.639Z,17.20
2022-09-15T10:40:34.579Z,17.20
2022-09-15T10:42:18.708Z,17.20
2022-09-15T10:44:22.877Z,17.20
2022-09-15T10:46:05.076Z,17.30
2022-09-15T10:47:52.339Z,17.30
2022-09-15T10:49:47.437Z,17.30
2022-09-15T10:51:37.382Z,17.30
2022-09-15T10:53:21.241Z,17.30
2022-09-15T10:55:31.850Z,17.40
2022-09-15T10:57:31.546Z,17.40
2022-09-15T10:59:39.115Z,17.40
2022-09-15T11:01:35.895Z,17.40
2022-09-15T11:03:50.434Z,17.50
2022-09-15T11:05:35.796Z,17.50
2022-09-15T11:07:20.486Z,17.50
2022-09-15T11:09:14.612Z,17.50
2022-09-15T11:10:58.117Z,17.50
2022-09-15T11:12:52.597Z,17.40
2022-09-15T11:14:44.542Z,17.40
2022-09-15T11:16:38.164Z,17.40
2022-09-15T11:18:41.743Z,17.40
2022-09-15T11:20:39.152Z,17.40
2022-09-15T11:22:18.972Z,17.30
2022-09-15T11:24:08.708Z,17.30
2022-09-15T11:25:47.992Z,17.30
2022-09-15T11:27:29.546Z,17.30
2022-09-15T11:29:14.723Z,17.30
2022-09-15T11:31:00.579Z,17.30
2022-09-15T11:32:44.853Z,17.30
2022-09-15T11:34:24.487Z,17.30
2022-09-15T11:36:06.607Z,17.30
2022-09-15T11:37:46.849Z,17.30
2022-09-15T11:39:25.683Z,17.30
2022-09-15T11:41:13.871Z,17.30
2022-09-15T11:42:58.509Z,17.30
2022-09-15T11:44:37.370Z,17.30
2022-09-15T11:46:18.963Z,17.30
2022-09-15T11:48:00.775Z,17.30
2022-09-15T11:49:46.063Z,17.30
2022-09-15T11:51:24.889Z,17.30
2022-09-15T11:53:04.686Z,17.30
2022-09-15T11:54:47.075Z,17.20
2022-09-15T11:56:27.713Z,17.20
2022-09-15T11:58:23.059Z,17.20
2022-09-15T12:00:06.870Z,17.30
2022-09-15T12:01:50.560Z,17.30
2022-09-15T12:03:33.506Z,17.20
2022-09-15T12:05:15.083Z,17.20
2022-09-15T12:06:55.031Z,17.20
2022-09-15T12:08:36.141Z,17.10
2022-09-15T12:10:20.274Z,17.10
2022-09-15T12:11:59.677Z,17.10
2022-09-15T12:13:33.781Z,17.10
2022-09-15T12:15:17.548Z,17.10
2022-09-15T12:16:51.742Z,17.00
2022-09-15T12:18:39.861Z,17.00
2022-09-15T12:20:24.579Z,17.00
2022-09-15T12:22:06.356Z,16.90
2022-09-15T12:23:47.605Z,16.90
2022-09-15T12:25:27.886Z,16.90
2022-09-15T12:27:02.420Z,16.90
2022-09-15T12:28:41.268Z,16.80
2022-09-15T12:30:41.445Z,16.80
2022-09-15T12:32:27.561Z,16.70
2022-09-15T12:34:05.019Z,16.70
2022-09-15T12:35:38.207Z,16.70
2022-09-15T12:37:15.464Z,16.70
2022-09-15T12:38:49.130Z,16.70
2022-09-15T12:40:36.882Z,16.60
2022-09-15T12:42:20.318Z,16.60
2022-09-15T12:43:55.839Z,16.60
2022-09-15T12:45:33.828Z,16.60
2022-09-15T12:47:38.026Z,16.60
2022-09-15T12:49:20.847Z,16.50
2022-09-15T12:50:59.884Z,16.50
2022-09-15T12:52:44.063Z,16.50
2022-09-15T12:54:25.206Z,16.50
2022-09-15T12:56:02.712Z,16.50
2022-09-15T12:57:38.675Z,16.50
2022-09-15T12:59:15.861Z,16.50
2022-09-15T13:01:16.669Z,16.50
2022-09-15T13:02:48.823Z,16.50
2022-09-15T13:04:55.195Z,16.50
2022-09-15T13:06:30.263Z,16.50
2022-09-15T13:08:04.392Z,16.50
2022-09-15T13:09:46.623Z,16.50
2022-09-15T13:11:34.312Z,16.50
2022-09-15T13:13:21.000Z,16.50
2022-09-15T13:14:57.936Z,16.50
2022-09-15T13:16:39.558Z,16.50
2022-09-15T13:18:17.068Z,16.50
2022-09-15T13:19:55.027Z,16.50
2022-09-15T13:21:30.081Z,16.50
2022-09-15T13:23:09.215Z,16.50
2022-09-15T13:24:57.660Z,16.50
2022-09-15T13:26:38.190Z,16.50
2022-09-15T13:29:55.781Z,16.50
2022-09-15T13:31:42.228Z,16.50
2022-09-15T13:35:58.839Z,16.60
2022-09-15T13:38:32.302Z,16.60
2022-09-15T13:40:39.334Z,16.60
2022-09-15T13:42:40.864Z,16.60
2022-09-15T13:44:48.391Z,16.60
2022-09-15T13:46:41.331Z,16.60
2022-09-15T13:48:56.670Z,16.70
2022-09-15T13:50:38.356Z,16.70
2022-09-15T13:52:42.909Z,16.80
2022-09-15T13:54:19.904Z,16.80
2022-09-15T13:55:55.509Z,16.90
2022-09-15T13:59:30.919Z,16.90
2022-09-15T14:01:07.635Z,17.00
2022-09-15T14:04:31.210Z,17.00
2022-09-15T14:06:14.256Z,17.10
2022-09-15T14:07:59.126Z,17.20
2022-09-15T14:09:43.833Z,17.20
2022-09-15T14:11:24.756Z,17.30
2022-09-15T14:13:01.251Z,17.30
2022-09-15T14:14:41.762Z,17.30
2022-09-15T14:16:29.349Z,17.30
2022-09-15T14:18:02.688Z,17.40
2022-09-15T14:19:41.442Z,17.40
2022-09-15T14:21:19.873Z,17.40
2022-09-15T14:22:53.858Z,17.40
2022-09-15T14:24:30.573Z,17.50
2022-09-15T14:26:05.018Z,17.40
2022-09-15T14:27:46.667Z,17.40
2022-09-15T14:29:24.538Z,17.40
2022-09-15T14:30:58.205Z,17.40
2022-09-15T14:32:38.177Z,17.40
2022-09-15T14:34:18.754Z,17.40
2022-09-15T14:35:53.410Z,17.40
2022-09-15T14:37:31.571Z,17.50
2022-09-15T14:39:20.614Z,17.50
2022-09-15T14:40:56.798Z,17.50
2022-09-15T14:42:36.518Z,17.50
2022-09-15T14:46:38.215Z,17.50
2022-09-15T14:48:20.881Z,17.50
2022-09-15T14:50:10.851Z,17.50
2022-09-15T14:52:00.849Z,17.50
2022-09-15T14:53:41.038Z,17.50
2022-09-15T14:55:20.302Z,17.50
2022-09-15T14:56:59.526Z,17.50
2022-09-15T14:58:39.407Z,17.40
2022-09-15T15:00:22.370Z,17.40
2022-09-15T15:02:07.433Z,17.40
2022-09-15T15:03:50.075Z,17.40
2022-09-15T15:05:29.921Z,17.40
2022-09-15T15:07:16.904Z,17.40
2022-09-15T15:08:58.971Z,17.40
2022-09-15T15:10:36.095Z,17.40
2022-09-15T15:12:26.765Z,17.40
2022-09-15T15:14:01.036Z,17.30
2022-09-15T15:15:35.272Z,17.30
2022-09-15T15:17:32.511Z,17.30
2022-09-15T15:19:06.086Z,17.30
2022-09-15T15:20:51.038Z,17.30
2022-09-15T15:22:27.452Z,17.30
2022-09-15T15:24:00.882Z,17.30
2022-09-15T15:25:34.340Z,17.30
2022-09-15T15:27:44.814Z,17.30
2022-09-15T15:29:43.493Z,17.30
2022-09-15T15:31:19.533Z,17.30
2022-09-15T15:32:56.141Z,17.30
2022-09-15T15:34:29.539Z,17.30
2022-09-15T15:36:08.862Z,17.20
2022-09-15T15:37:48.928Z,17.30
2022-09-15T15:39:26.384Z,17.30
2022-09-15T15:41:08.012Z,17.20
2022-09-15T15:43:03.216Z,17.20
2022-09-15T15:44:36.546Z,17.20
2022-09-15T15:46:12.995Z,17.20
2022-09-15T15:47:52.482Z,17.20
2022-09-15T15:49:29.195Z,17.20
2022-09-15T15:51:12.522Z,17.20
2022-09-15T15:52:51.347Z,17.20
2022-09-15T15:54:30.400Z,17.20
2022-09-15T15:56:13.245Z,17.20
2022-09-15T15:57:50.868Z,17.20
2022-09-15T15:59:28.683Z,17.20
2022-09-15T16:01:06.659Z,17.20
2022-09-15T16:02:39.271Z,17.20
2022-09-15T16:04:15.248Z,17.20
2022-09-15T16:05:54.639Z,17.20
2022-09-15T16:07:33.853Z,17.20
2022-09-15T16:09:21.402Z,17.20
2022-09-15T16:11:03.163Z,17.20
2022-09-15T16:12:36.623Z,17.20
2022-09-15T16:14:13.818Z,17.20
2022-09-15T16:15:47.976Z,17.20
2022-09-15T16:17:21.457Z,17.20
2022-09-15T16:18:55.123Z,17.20
2022-09-15T16:20:30.504Z,17.20
2022-09-15T16:22:04.671Z,17.20
2022-09-15T16:23:36.920Z,17.20
2022-09-15T16:25:18.434Z,17.20
2022-09-15T16:26:53.886Z,17.20
2022-09-15T16:28:28.566Z,17.20
2022-09-15T16:30:03.351Z,17.20
2022-09-15T16:31:37.330Z,17.20
2022-09-15T16:33:15.411Z,17.10
2022-09-15T16:34:51.167Z,17.10
2022-09-15T16:36:24.939Z,17.10
2022-09-15T16:37:58.564Z,17.10
2022-09-15T16:39:32.141Z,17.00
2022-09-15T16:41:14.551Z,17.00
2022-09-15T16:42:48.814Z,17.00
2022-09-15T16:44:22.278Z,16.90
2022-09-15T16:45:56.076Z,16.90
2022-09-15T16:47:29.495Z,16.90
2022-09-15T16:49:02.733Z,16.90
2022-09-15T16:50:37.815Z,16.80
2022-09-15T16:52:13.886Z,16.80
2022-09-15T16:53:48.251Z,16.80
2022-09-15T16:55:37.374Z,16.80
2022-09-15T16:57:12.011Z,16.70
2022-09-15T16:58:45.889Z,16.70
2022-09-15T17:00:19.055Z,16.70
2022-09-15T17:01:52.601Z,16.70
2022-09-15T17:03:29.907Z,16.70
2022-09-15T17:05:02.286Z,16.70
2022-09-15T17:06:35.935Z,16.70
2022-09-15T17:08:10.571Z,16.60
2022-09-15T17:09:44.239Z,16.60
2022-09-15T17:11:20.414Z,16.60
2022-09-15T17:12:55.801Z,16.60
2022-09-15T17:14:29.115Z,16.60
2022-09-15T17:16:03.990Z,16.50
2022-09-15T17:17:37.272Z,16.50
2022-09-15T17:19:10.726Z,16.50
2022-09-15T17:20:45.310Z,16.50
2022-09-15T17:22:18.798Z,16.50
2022-09-15T17:23:52.351Z,16.40
2022-09-15T17:25:30.346Z,16.40
2022-09-15T17:27:03.681Z,16.40
2022-09-15T17:28:38.391Z,16.40
2022-09-15T17:30:14.164Z,16.30
2022-09-15T17:31:47.991Z,16.30
2022-09-15T17:33:22.167Z,16.30
2022-09-15T17:34:55.718Z,16.30
2022-09-15T17:36:29.202Z,16.20
2022-09-15T17:38:03.081Z,16.20
2022-09-15T17:39:37.024Z,16.20
2022-09-15T17:41:15.841Z,16.20
2022-09-15T17:42:49.048Z,16.20
2022-09-15T17:44:23.673Z,16.20
2022-09-15T17:45:57.465Z,16.10
2022-09-15T17:47:32.867Z,16.10
2022-09-15T17:49:06.491Z,16.10
2022-09-15T17:50:41.874Z,16.10
2022-09-15T17:52:15.331Z,16.10
2022-09-15T17:53:49.232Z,16.00
2022-09-15T17:55:27.758Z,16.00
2022-09-15T17:57:01.223Z,16.00
2022-09-15T17:58:34.594Z,16.00
2022-09-15T18:00:12.583Z,15.90
2022-09-15T18:01:46.405Z,15.90
2022-09-15T18:03:24.988Z,15.90
2022-09-15T18:04:58.595Z,15.80
2022-09-15T18:06:32.075Z,15.80
2022-09-15T18:08:07.215Z,15.80
2022-09-15T18:09:40.491Z,15.80
2022-09-15T18:11:15.895Z,15.80
2022-09-15T18:12:51.104Z,15.70
2022-09-15T18:14:34.561Z,15.70
2022-09-15T18:16:14.916Z,15.70
2022-09-15T18:17:48.748Z,15.60
2022-09-15T18:19:23.778Z,15.60
2022-09-15T18:21:00.904Z,15.60
2022-09-15T18:22:35.163Z,15.50
2022-09-15T18:24:11.039Z,15.50
2022-09-15T18:25:46.951Z,15.50
2022-09-15T18:27:20.374Z,15.50
2022-09-15T18:28:55.203Z,15.40
2022-09-15T18:30:31.943Z,15.40
2022-09-15T18:32:07.070Z,15.30
2022-09-15T18:33:40.955Z,15.30
2022-09-15T18:35:18.793Z,15.30
2022-09-15T18:36:53.585Z,15.30
2022-09-15T18:38:28.182Z,15.20
2022-09-15T18:40:04.821Z,15.20
2022-09-15T18:41:38.931Z,15.20
2022-09-15T18:43:12.494Z,15.10
2022-09-15T18:44:49.398Z,15.10
2022-09-15T18:46:25.217Z,15.10
2022-09-15T18:48:09.182Z,15.00
2022-09-15T18:49:45.960Z,15.00
2022-09-15T18:51:29.071Z,14.90
2022-09-15T18:53:09.341Z,14.90
2022-09-15T18:54:42.615Z,14.90
2022-09-15T18:56:17.103Z,14.90
2022-09-15T18:57:50.967Z,14.80
2022-09-15T18:59:24.342Z,14.80
2022-09-15T19:01:00.497Z,14.80
2022-09-15T19:02:34.125Z,14.70
2022-09-15T19:04:09.477Z,14.70
2022-09-15T19:05:43.517Z,14.70
2022-09-15T19:07:17.813Z,14.60
2022-09-15T19:08:52.052Z,14.60
2022-09-15T19:10:27.539Z,14.60
2022-09-15T19:12:00.997Z,14.60
2022-09-15T19:13:35.665Z,14.50
2022-09-15T19:15:12.276Z,14.60
2022-09-15T19:16:57.501Z,14.50
2022-09-15T19:18:33.250Z,14.50
2022-09-15T19:20:12.444Z,14.50
2022-09-15T19:21:46.047Z,14.40
2022-09-15T19:23:19.248Z,14.40
2022-09-15T19:24:53.031Z,14.40
2022-09-15T19:26:28.889Z,14.40
2022-09-15T19:28:03.714Z,14.30
2022-09-15T19:29:39.069Z,14.30
2022-09-15T19:31:13.566Z,14.30
2022-09-15T19:32:46.987Z,14.20
2022-09-15T19:34:20.352Z,14.30
2022-09-15T19:36:10.886Z,14.30
2022-09-15T19:37:49.616Z,14.20
2022-09-15T19:39:23.108Z,14.20
2022-09-15T19:41:04.971Z,14.20
2022-09-15T19:42:39.736Z,14.20
2022-09-15T19:44:12.931Z,14.20
2022-09-15T19:45:46.377Z,14.20
2022-09-15T19:47:19.893Z,14.20
2022-09-15T19:48:53.790Z,14.20
2022-09-15T19:50:27.181Z,14.20
2022-09-15T19:52:01.948Z,14.20
2022-09-15T19:53:35.756Z,14.20
2022-09-15T19:55:11.883Z,14.20
2022-09-15T19:56:45.522Z,14.10
2022-09-15T19:58:19.532Z,14.10
2022-09-15T19:59:53.023Z,14.10
2022-09-15T20:01:28.935Z,14.10
2022-09-15T20:03:02.303Z,14.00
2022-09-15T20:04:35.779Z,14.10
2022-09-15T20:06:10.271Z,14.10
2022-09-15T20:07:48.133Z,14.00
2022-09-15T20:09:21.671Z,14.00
2022-09-15T20:10:54.886Z,14.00
2022-09-15T20:12:28.325Z,14.00
2022-09-15T20:14:02.864Z,14.00
2022-09-15T20:15:36.257Z,14.00
2022-09-15T20:17:09.987Z,13.90
2022-09-15T20:18:43.612Z,14.00
2022-09-15T20:20:16.859Z,14.00
2022-09-15T20:21:51.391Z,13.90
2022-09-15T20:23:26.453Z,13.90
2022-09-15T20:25:00.058Z,13.90
2022-09-15T20:26:33.737Z,13.90
2022-09-15T20:28:07.004Z,13.90
2022-09-15T20:29:40.313Z,13.90
2022-09-15T20:31:17.307Z,13.80
2022-09-15T20:32:50.619Z,13.80
2022-09-15T20:34:23.903Z,13.80
2022-09-15T20:36:03.848Z,13.80
2022-09-15T20:37:37.852Z,13.80
2022-09-15T20:39:15.351Z,13.80
2022-09-15T20:40:47.614Z,13.80
2022-09-15T20:42:21.078Z,13.80
2022-09-15T20:43:55.303Z,13.70
2022-09-15T20:45:31.846Z,13.70
2022-09-15T20:47:08.719Z,13.70
2022-09-15T20:48:43.301Z,13.70
2022-09-15T20:50:17.144Z,13.70
2022-09-15T20:51:51.538Z,13.70
2022-09-15T20:53:23.835Z,13.60
2022-09-15T20:54:58.849Z,13.60
2022-09-15T20:56:35.383Z,13.60
2022-09-15T20:58:10.839Z,13.60
2022-09-15T20:59:44.076Z,13.60
2022-09-15T21:01:20.634Z,13.60
2022-09-15T21:02:53.903Z,13.60
2022-09-15T21:04:27.538Z,13.60
2022-09-15T21:06:02.399Z,13.50
2022-09-15T21:07:35.987Z,13.50
2022-09-15T21:09:09.559Z,13.50
2022-09-15T21:10:48.634Z,13.50
2022-09-15T21:12:22.458Z,13.50
2022-09-15T21:13:57.588Z,13.40
2022-09-15T21:15:31.013Z,13.40
2022-09-15T21:17:04.284Z,13.40
2022-09-15T21:18:39.522Z,13.40