createdAt,value
2019-03-13T00:02:59.156Z,21.37
2019-03-13T00:07:07.715Z,20.37
2019-03-13T00:11:14.316Z,20.13
2019-03-13T00:15:23.022Z,20.40
2019-03-13T00:19:31.900Z,21.23
2019-03-13T00:23:40.479Z,19.43
2019-03-13T00:27:47.629Z,20.87
2019-03-13T00:31:56.084Z,20.93
2019-03-13T00:40:15.868Z,20.60
2019-03-13T00:44:22.342Z,20.90
2019-03-13T00:48:28.696Z,20.90
2019-03-13T00:52:35.809Z,22.50
2019-03-13T00:56:43.602Z,22.17
2019-03-13T01:10:08.733Z,22.50
2019-03-13T01:14:20.385Z,22.47
2019-03-13T01:18:27.831Z,21.73
2019-03-13T01:22:34.404Z,23.07
2019-03-13T01:48:27.311Z,26.10
2019-03-13T01:52:34.248Z,26.83
2019-03-13T01:56:46.129Z,25.40
2019-03-13T02:00:51.598Z,29.17
2019-03-13T02:04:59.196Z,22.43
2019-03-13T02:09:07.727Z,28.10
2019-03-13T02:13:14.921Z,29.63
2019-03-13T02:17:21.869Z,24.00
2019-03-13T02:21:29.263Z,28.60
2019-03-13T02:25:35.613Z,29.40
2019-03-13T02:29:42.611Z,26.63
2019-03-13T02:34:47.698Z,30.60
2019-03-13T02:43:17.343Z,29.93
2019-03-13T02:47:25.518Z,31.00
2019-03-13T02:51:32.875Z,28.63
2019-03-13T02:55:39.245Z,29.10
2019-03-13T02:59:50.621Z,28.30
2019-03-13T03:03:58.653Z,26.43
2019-03-13T03:16:51.615Z,26.33
2019-03-13T03:21:10.643Z,24.90
2019-03-13T03:25:23.539Z,26.97
2019-03-13T03:29:38.735Z,22.57
2019-03-13T03:33:48.495Z,26.57
2019-03-13T03:37:54.962Z,24.30
2019-03-13T03:42:02.562Z,25.50
2019-03-13T03:46:10.842Z,23.30
2019-03-13T03:50:20.585Z,22.23
2019-03-13T03:54:31.971Z,23.80
2019-03-13T03:58:38.750Z,20.60
2019-03-13T04:03:08.897Z,22.87
2019-03-13T04:07:17.153Z,22.73
2019-03-13T04:11:23.440Z,20.40
2019-03-13T04:15:31.907Z,21.30
2019-03-13T04:19:38.254Z,20.70
2019-03-13T04:23:45.102Z,19.27
2019-03-13T04:27:53.755Z,14.27
2019-03-13T04:32:00.098Z,20.63
2019-03-13T04:40:14.215Z,18.63
2019-03-13T04:44:23.891Z,17.00
2019-03-13T04:48:51.408Z,18.73
2019-03-13T04:52:57.923Z,16.07
2019-03-13T04:57:10.194Z,16.50
2019-03-13T05:01:16.866Z,15.10
2019-03-13T05:05:47.491Z,16.37
2019-03-13T05:09:54.776Z,15.60
2019-03-13T05:14:03.013Z,15.63
2019-03-13T05:18:08.830Z,12.00
2019-03-13T05:22:17.325Z,14.63
2019-03-13T05:26:24.069Z,15.60
2019-03-13T05:30:53.040Z,15.20
2019-03-13T05:34:59.329Z,14.37
2019-03-13T05:39:10.773Z,10.50
2019-03-13T05:43:20.216Z,12.53
2019-03-13T05:47:30.368Z,12.60
2019-03-13T05:51:37.212Z,15.27
2019-03-13T05:55:53.711Z,13.30
2019-03-13T06:00:01.479Z,14.67
2019-03-13T06:04:10.379Z,13.90
2019-03-13T06:08:18.540Z,13.03
2019-03-13T06:12:24.700Z,11.07
2019-03-13T06:16:31.601Z,12.90
2019-03-13T06:20:40.303Z,12.27
2019-03-13T06:24:46.803Z,12.07
2019-03-13T06:28:53.564Z,12.33
2019-03-13T06:33:00.954Z,12.43
2019-03-13T06:37:08.418Z,12.63
2019-03-13T06:41:15.220Z,13.00
2019-03-13T06:45:25.232Z,12.50
2019-03-13T06:49:32.827Z,11.60
2019-03-13T06:53:41.053Z,12.27
2019-03-13T06:57:49.486Z,11.77
2019-03-13T07:02:19.252Z,13.47
2019-03-13T07:06:39.403Z,12.57
2019-03-13T07:10:58.715Z,11.60
2019-03-13T07:15:24.400Z,11.53
2019-03-13T07:24:12.675Z,11.70
2019-03-13T07:28:35.653Z,11.63
2019-03-13T07:33:02.190Z,10.90
2019-03-13T07:37:28.182Z,9.80
2019-03-13T07:41:49.590Z,10.53
2019-03-13T07:46:12.906Z,11.63
2019-03-13T07:50:30.026Z,12.13
2019-03-13T07:54:52.823Z,11.83
2019-03-13T07:59:13.320Z,11.47
2019-03-13T08:03:42.143Z,11.10
2019-03-13T08:08:10.662Z,12.00
2019-03-13T08:12:37.564Z,11.87
2019-03-13T08:17:03.006Z,11.43
2019-03-13T08:21:35.708Z,11.17
2019-03-13T08:26:02.694Z,10.83
2019-03-13T08:30:27.752Z,12.10
2019-03-13T08:34:47.947Z,11.33
2019-03-13T08:39:09.150Z,11.73
2019-03-13T08:43:39.200Z,10.57
2019-03-13T08:48:05.493Z,10.33
2019-03-13T08:52:28.506Z,12.00
2019-03-13T08:56:54.483Z,12.27
2019-03-13T09:01:20.796Z,10.93
2019-03-13T09:05:50.325Z,11.47
2019-03-13T09:14:31.994Z,10.93
2019-03-13T09:18:58.295Z,9.23
2019-03-13T09:23:17.891Z,10.30
2019-03-13T09:27:46.971Z,9.30
2019-03-13T09:32:14.064Z,10.07
2019-03-13T09:36:30.348Z,9.40
2019-03-13T09:40:55.036Z,10.97
2019-03-13T09:45:12.787Z,12.83
2019-03-13T09:49:31.157Z,10.17
2019-03-13T09:53:59.634Z,9.90
2019-03-13T09:58:15.411Z,10.20
2019-03-13T10:02:37.964Z,10.50
2019-03-13T10:07:00.572Z,8.97
2019-03-13T11:34:26.052Z,12.33
2019-03-13T11:43:42.839Z,12.43
2019-03-13T11:53:23.825Z,10.90
2019-03-13T11:57:49.313Z,13.53
2019-03-13T12:02:17.640Z,11.57
2019-03-13T12:24:28.160Z,10.63
2019-03-13T12:28:48.453Z,10.87
2019-03-13T12:33:13.865Z,10.37
2019-03-13T12:37:29.675Z,13.10
2019-03-13T12:41:48.682Z,13.53
2019-03-13T12:46:07.988Z,15.07
2019-03-13T12:50:25.146Z,14.03
2019-03-13T12:54:49.982Z,11.80
2019-03-13T12:59:09.901Z,15.33
2019-03-13T13:03:29.644Z,10.73
2019-03-13T13:07:48.160Z,10.80
2019-03-13T13:12:16.652Z,11.70
2019-03-13T13:16:43.859Z,10.90
2019-03-13T13:21:12.749Z,10.80
2019-03-13T13:25:19.408Z,11.17
2019-03-13T13:33:36.257Z,11.10
2019-03-13T13:37:44.653Z,10.83
2019-03-13T13:41:55.253Z,9.27
2019-03-13T13:54:55.308Z,7.43
2019-03-13T13:58:59.404Z,6.40
2019-03-13T14:03:07.621Z,5.70
2019-03-13T14:07:13.549Z,6.90
2019-03-13T15:30:22.042Z,7.70
2019-03-13T18:08:11.992Z,21.73
2019-03-13T18:12:19.473Z,22.77
2019-03-13T18:16:26.743Z,21.43
2019-03-13T18:20:33.381Z,22.03
2019-03-13T18:28:46.574Z,24.67
2019-03-13T18:32:55.473Z,24.23
2019-03-13T18:37:05.812Z,24.33
2019-03-13T18:41:15.405Z,23.57
2019-03-13T18:45:25.458Z,25.83
2019-03-13T18:49:32.009Z,27.03
2019-03-13T18:53:41.508Z,26.83
2019-03-13T19:59:59.229Z,29.50
2019-03-13T20:04:12.165Z,28.23
2019-03-13T20:08:18.993Z,28.93
2019-03-13T20:17:03.032Z,30.60
2019-03-13T20:21:11.103Z,27.67
2019-03-13T20:25:18.229Z,30.27
2019-03-13T20:29:27.961Z,27.87
2019-03-13T20:34:14.369Z,28.17
2019-03-13T20:38:22.208Z,27.80
2019-03-13T20:42:28.632Z,26.97
2019-03-13T20:46:46.585Z,28.53
2019-03-13T20:50:55.570Z,27.97
2019-03-13T20:55:03.510Z,29.27
2019-03-13T20:59:10.063Z,26.93
2019-03-13T21:03:16.764Z,27.70
2019-03-13T21:12:15.502Z,27.00
2019-03-13T21:16:23.759Z,26.50
2019-03-13T21:20:30.311Z,28.57
2019-03-13T21:24:36.007Z,28.03
2019-03-13T21:28:43.716Z,29.30
2019-03-13T21:32:50.223Z,29.93
2019-03-13T21:36:57.708Z,30.43
2019-03-13T21:41:06.495Z,28.97
2019-03-13T21:45:22.238Z,30.43
2019-03-13T21:49:23.547Z,30.70
2019-03-13T21:53:30.275Z,30.67
2019-03-13T21:57:36.082Z,30.17
2019-03-13T22:01:44.750Z,31.00
2019-03-13T22:05:53.119Z,29.83
2019-03-13T22:10:00.058Z,29.67
2019-03-13T22:14:08.335Z,29.63
2019-03-13T22:18:18.916Z,28.63
2019-03-13T22:22:25.668Z,30.17
2019-03-13T22:26:35.238Z,29.43
2019-03-13T22:30:41.701Z,29.23
2019-03-13T22:34:48.996Z,29.53
2019-03-13T22:38:55.343Z,31.73
2019-03-13T22:43:01.620Z,28.83
2019-03-13T22:47:08.091Z,29.90
2019-03-13T22:51:15.158Z,29.97
2019-03-13T22:55:22.150Z,27.00
2019-03-13T22:59:29.481Z,27.67
2019-03-13T23:08:21.887Z,27.50
2019-03-13T23:12:30.362Z,27.10
2019-03-13T23:16:57.713Z,26.77
2019-03-13T23:21:04.133Z,26.13
2019-03-13T23:25:11.471Z,26.37
2019-03-13T23:29:21.039Z,25.37
2019-03-13T23:33:27.836Z,25.67
2019-03-13T23:37:37.143Z,25.97
2019-03-13T23:41:47.161Z,25.17
2019-03-13T23:45:53.546Z,24.23
2019-03-13T23:50:01.237Z,23.47
2019-03-13T23:54:11.364Z,22.83
2019-03-13T23:58:17.855Z,21.57
