createdAt,value
2023-02-18T00:00:36.829Z,0.30
2023-02-18T00:01:36.846Z,0.40
2023-02-18T00:02:36.914Z,0.50
2023-02-18T00:03:36.937Z,0.40
2023-02-18T00:04:36.835Z,0.40
2023-02-18T00:05:36.833Z,0.40
2023-02-18T00:06:36.823Z,0.40
2023-02-18T00:07:36.830Z,0.30
2023-02-18T00:08:36.826Z,0.40
2023-02-18T00:09:36.829Z,0.40
2023-02-18T00:10:36.821Z,0.30
2023-02-18T00:11:36.933Z,0.50
2023-02-18T00:12:36.817Z,0.30
2023-02-18T00:13:36.825Z,0.30
2023-02-18T00:14:36.825Z,0.30
2023-02-18T00:15:36.868Z,0.40
2023-02-18T00:16:36.815Z,0.40
2023-02-18T00:17:36.833Z,0.40
2023-02-18T00:18:36.818Z,0.40
2023-02-18T00:19:36.845Z,0.50
2023-02-18T00:20:36.817Z,0.30
2023-02-18T00:21:36.822Z,0.30
2023-02-18T00:22:36.815Z,0.30
2023-02-18T00:23:36.819Z,0.50
2023-02-18T00:24:36.811Z,0.30
2023-02-18T00:25:36.818Z,0.40
2023-02-18T00:26:36.809Z,0.40
2023-02-18T00:27:36.815Z,0.30
2023-02-18T00:28:36.862Z,0.40
2023-02-18T00:29:36.815Z,0.40
2023-02-18T00:30:36.806Z,0.40
2023-02-18T00:31:36.985Z,0.30
2023-02-18T00:32:36.805Z,0.30
2023-02-18T00:33:36.814Z,0.50
2023-02-18T00:34:36.806Z,0.30
2023-02-18T00:35:36.835Z,0.30
2023-02-18T00:36:36.802Z,0.40
2023-02-18T00:37:36.813Z,0.30
2023-02-18T00:38:36.800Z,0.40
2023-02-18T00:39:36.809Z,0.30
2023-02-18T00:40:36.801Z,0.40
2023-02-18T00:41:36.809Z,0.30
2023-02-18T00:42:36.798Z,0.40
2023-02-18T00:43:36.805Z,0.30
2023-02-18T00:44:36.797Z,0.50
2023-02-18T00:45:36.805Z,0.40
2023-02-18T00:46:36.849Z,0.50
2023-02-18T00:47:36.804Z,0.40
2023-02-18T00:48:36.798Z,0.40
2023-02-18T00:49:36.801Z,1.40
2023-02-18T00:50:36.796Z,0.40
2023-02-18T00:51:36.826Z,0.40
2023-02-18T00:52:36.792Z,0.40
2023-02-18T00:53:36.801Z,0.30
2023-02-18T00:54:36.790Z,0.40
2023-02-18T00:55:36.798Z,0.40
2023-02-18T00:56:36.799Z,0.30
2023-02-18T00:57:36.796Z,0.40
2023-02-18T00:58:36.790Z,0.30
2023-02-18T00:59:36.795Z,0.40
2023-02-18T01:00:36.786Z,0.40
2023-02-18T01:01:36.871Z,0.40
2023-02-18T01:02:36.790Z,0.40
2023-02-18T01:03:36.792Z,0.40
2023-02-18T01:04:36.816Z,0.40
2023-02-18T01:05:36.799Z,0.40
2023-02-18T01:06:36.789Z,0.30
2023-02-18T01:07:36.814Z,0.40
2023-02-18T01:08:36.782Z,0.40
2023-02-18T01:09:36.790Z,0.30
2023-02-18T01:10:36.783Z,0.40
2023-02-18T01:11:36.789Z,0.40
2023-02-18T01:12:36.782Z,0.40
2023-02-18T01:13:36.797Z,0.40
2023-02-18T01:14:36.780Z,0.40
2023-02-18T01:15:36.798Z,0.40
2023-02-18T01:16:36.788Z,0.40
2023-02-18T01:17:36.788Z,0.40
2023-02-18T01:18:36.778Z,0.40
2023-02-18T01:19:36.785Z,0.40
2023-02-18T01:20:36.777Z,0.40
2023-02-18T01:21:36.837Z,0.30
2023-02-18T01:22:36.782Z,0.40
2023-02-18T01:23:36.807Z,0.40
2023-02-18T01:24:36.774Z,0.50
2023-02-18T01:25:36.783Z,0.40
2023-02-18T01:26:36.785Z,0.50
2023-02-18T01:27:36.781Z,0.40
2023-02-18T01:28:36.772Z,0.40
2023-02-18T01:29:36.779Z,0.40
2023-02-18T01:30:36.773Z,0.40
2023-02-18T01:31:36.852Z,0.40
2023-02-18T01:32:36.769Z,0.40
2023-02-18T01:33:36.777Z,0.40
2023-02-18T01:34:36.767Z,0.40
2023-02-18T01:35:36.779Z,0.40
2023-02-18T01:36:36.768Z,0.40
2023-02-18T01:37:36.775Z,0.50
2023-02-18T01:38:36.767Z,0.40
2023-02-18T01:39:36.793Z,0.40
2023-02-18T01:40:36.763Z,0.50
2023-02-18T01:41:36.771Z,0.40
2023-02-18T01:42:36.758Z,0.40
2023-02-18T01:43:36.765Z,0.40
2023-02-18T01:44:36.756Z,0.40
2023-02-18T01:45:36.763Z,0.40
2023-02-18T01:46:36.796Z,0.50
2023-02-18T01:47:36.762Z,0.30
2023-02-18T01:48:39.093Z,0.50
2023-02-18T01:49:36.759Z,0.50
2023-02-18T01:50:36.752Z,0.50
2023-02-18T01:51:36.757Z,0.40
2023-02-18T01:52:36.751Z,0.40
2023-02-18T01:53:36.756Z,0.40
2023-02-18T01:54:36.755Z,0.40
2023-02-18T01:55:36.779Z,0.30
2023-02-18T01:56:36.756Z,0.40
2023-02-18T01:57:36.753Z,0.40
2023-02-18T01:58:36.752Z,0.50
2023-02-18T01:59:36.752Z,0.50
2023-02-18T02:00:36.778Z,0.40
2023-02-18T02:01:36.794Z,0.40
2023-02-18T02:02:36.740Z,0.40
2023-02-18T02:03:36.757Z,0.40
2023-02-18T02:04:36.742Z,0.50
2023-02-18T02:05:36.747Z,0.40
2023-02-18T02:06:36.746Z,0.50
2023-02-18T02:07:36.746Z,0.50
2023-02-18T02:08:36.736Z,0.40
2023-02-18T02:09:36.744Z,0.40
2023-02-18T02:10:36.735Z,0.50
2023-02-18T02:11:36.901Z,0.40
2023-02-18T02:12:36.740Z,0.50
2023-02-18T02:13:36.740Z,0.40
2023-02-18T02:14:36.737Z,0.40
2023-02-18T02:15:36.739Z,0.40
2023-02-18T02:16:36.792Z,0.40
2023-02-18T02:17:36.739Z,0.50
2023-02-18T02:18:36.738Z,0.50
2023-02-18T02:19:36.736Z,0.50
2023-02-18T02:20:36.731Z,0.50
2023-02-18T02:21:36.736Z,0.40
2023-02-18T02:22:36.728Z,0.40
2023-02-18T02:23:36.733Z,0.50
2023-02-18T02:24:36.746Z,0.40
2023-02-18T02:25:36.734Z,1.70
2023-02-18T02:26:36.725Z,0.50
2023-02-18T02:27:36.757Z,0.40
2023-02-18T02:28:36.725Z,0.50
2023-02-18T02:29:36.730Z,0.50
2023-02-18T02:30:36.830Z,0.40
2023-02-18T02:31:36.761Z,0.50
2023-02-18T02:32:36.720Z,0.40
2023-02-18T02:33:36.728Z,0.60
2023-02-18T02:34:36.718Z,0.40
2023-02-18T02:35:36.726Z,0.40
2023-02-18T02:36:36.725Z,0.40
2023-02-18T02:37:36.731Z,0.40
2023-02-18T02:38:36.714Z,0.50
2023-02-18T02:39:36.722Z,0.40
2023-02-18T02:40:36.714Z,0.50
2023-02-18T02:41:36.724Z,0.50
2023-02-18T02:42:36.725Z,0.40
2023-02-18T02:43:36.742Z,0.60
2023-02-18T02:44:36.715Z,0.50
2023-02-18T02:45:36.808Z,0.50
2023-02-18T02:46:36.730Z,0.50
2023-02-18T02:47:36.721Z,0.50
2023-02-18T02:48:36.711Z,0.50
2023-02-18T02:49:36.718Z,0.50
2023-02-18T02:50:36.709Z,0.50
2023-02-18T02:51:36.717Z,0.50
2023-02-18T02:52:36.709Z,0.50
2023-02-18T02:53:36.718Z,0.50
2023-02-18T02:54:36.725Z,0.50
2023-02-18T02:55:36.715Z,0.40
2023-02-18T02:56:36.721Z,0.40
2023-02-18T02:57:36.714Z,0.50
2023-02-18T02:58:36.708Z,0.40
2023-02-18T02:59:36.735Z,0.50
2023-02-18T03:00:36.705Z,0.50
2023-02-18T03:01:36.716Z,0.50
2023-02-18T03:02:36.704Z,0.30
2023-02-18T03:03:36.710Z,0.60
2023-02-18T03:04:36.705Z,0.50
2023-02-18T03:05:36.714Z,0.50
2023-02-18T03:06:36.701Z,0.50
2023-02-18T03:07:36.710Z,0.50
2023-02-18T03:08:36.703Z,0.50
2023-02-18T03:09:36.708Z,0.40
2023-02-18T03:10:36.702Z,0.50
2023-02-18T03:11:36.705Z,0.50
2023-02-18T03:12:36.699Z,0.40
2023-02-18T03:13:36.706Z,0.50
2023-02-18T03:14:36.696Z,0.60
2023-02-18T03:15:36.728Z,0.40
2023-02-18T03:16:36.776Z,0.40
2023-02-18T03:17:36.702Z,0.50
2023-02-18T03:18:36.724Z,0.50
2023-02-18T03:19:36.704Z,0.50
2023-02-18T03:20:36.694Z,0.50
2023-02-18T03:21:36.700Z,0.50
2023-02-18T03:22:36.692Z,0.60
2023-02-18T03:23:36.698Z,0.40
2023-02-18T03:24:36.689Z,0.40
2023-02-18T03:25:36.706Z,0.40
2023-02-18T03:26:36.689Z,0.50
2023-02-18T03:27:36.694Z,0.50
2023-02-18T03:28:36.692Z,0.50
2023-02-18T03:29:36.687Z,0.50
2023-02-18T03:30:36.716Z,0.40
2023-02-18T03:31:37.000Z,0.50
2023-02-18T03:32:36.691Z,0.40
2023-02-18T03:33:36.684Z,0.50
2023-02-18T03:34:36.692Z,0.50
2023-02-18T03:35:36.682Z,0.40
2023-02-18T03:36:36.700Z,0.50
2023-02-18T03:37:36.682Z,0.50
2023-02-18T03:38:36.687Z,0.50
2023-02-18T03:39:36.682Z,0.50
2023-02-18T03:40:36.687Z,0.50
2023-02-18T03:41:36.680Z,0.60
2023-02-18T03:42:36.684Z,0.60
2023-02-18T03:43:36.677Z,0.50
2023-02-18T03:44:36.687Z,0.50
2023-02-18T03:45:36.714Z,0.50
2023-02-18T03:46:36.681Z,0.40
2023-02-18T03:47:36.694Z,0.50
2023-02-18T03:48:36.680Z,0.50
2023-02-18T03:49:36.674Z,0.50
2023-02-18T03:50:36.679Z,0.40
2023-02-18T03:51:36.670Z,0.40
2023-02-18T03:52:36.684Z,0.50
2023-02-18T03:53:36.669Z,0.40
2023-02-18T03:54:36.675Z,0.40
2023-02-18T03:55:36.672Z,0.50
2023-02-18T03:56:36.671Z,0.50
2023-02-18T03:57:36.664Z,0.60
2023-02-18T03:58:36.669Z,0.50
2023-02-18T03:59:36.661Z,0.50
2023-02-18T04:00:36.667Z,0.50
2023-02-18T04:01:36.780Z,0.40
2023-02-18T04:02:36.665Z,0.50
2023-02-18T04:03:36.678Z,0.50
2023-02-18T04:04:36.767Z,0.60
2023-02-18T04:05:36.654Z,0.50
2023-02-18T04:06:36.662Z,0.50
2023-02-18T04:07:36.656Z,0.50
2023-02-18T04:08:36.660Z,0.50
2023-02-18T04:09:36.654Z,0.50
2023-02-18T04:10:36.659Z,0.50
2023-02-18T04:11:36.649Z,0.50
2023-02-18T04:12:36.660Z,0.70
2023-02-18T04:13:36.649Z,0.50
2023-02-18T04:14:36.656Z,0.50
2023-02-18T04:15:36.661Z,0.50
2023-02-18T04:16:36.729Z,0.50
2023-02-18T04:17:36.646Z,0.70
2023-02-18T04:18:36.651Z,0.50
2023-02-18T04:19:36.664Z,0.50
2023-02-18T04:20:36.651Z,0.50
2023-02-18T04:21:36.648Z,0.60
2023-02-18T04:22:36.649Z,0.50
2023-02-18T04:23:36.639Z,0.60
2023-02-18T04:24:36.654Z,0.40
2023-02-18T04:25:36.640Z,0.50
2023-02-18T04:26:36.644Z,0.50
2023-02-18T04:27:36.647Z,0.50
2023-02-18T04:28:36.666Z,0.50
2023-02-18T04:29:36.637Z,0.40
2023-02-18T04:30:36.729Z,0.60
2023-02-18T04:31:36.806Z,0.50
2023-02-18T04:32:36.643Z,0.40
2023-02-18T04:33:36.634Z,0.50
2023-02-18T04:34:36.641Z,0.50
2023-02-18T04:35:36.653Z,0.40
2023-02-18T04:36:36.640Z,0.60
2023-02-18T04:37:36.632Z,0.40
2023-02-18T04:38:36.637Z,0.60
2023-02-18T04:39:36.629Z,0.40
2023-02-18T04:40:36.636Z,0.50
2023-02-18T04:41:36.631Z,0.40
2023-02-18T04:42:36.639Z,0.50
2023-02-18T04:43:36.628Z,0.40
2023-02-18T04:44:36.640Z,0.50
2023-02-18T04:45:36.628Z,0.50
2023-02-18T04:46:36.679Z,0.50
2023-02-18T04:47:36.624Z,0.40
2023-02-18T04:48:36.631Z,0.60
2023-02-18T04:49:36.627Z,0.60
2023-02-18T04:50:36.628Z,0.50
2023-02-18T04:51:36.641Z,0.50
2023-02-18T04:52:36.627Z,0.60
2023-02-18T04:53:36.626Z,0.50
2023-02-18T04:54:36.629Z,0.60
2023-02-18T04:55:36.621Z,0.60
2023-02-18T04:56:36.628Z,0.50
2023-02-18T04:57:36.622Z,0.50
2023-02-18T04:58:36.628Z,0.60
2023-02-18T04:59:36.616Z,0.50
2023-02-18T05:00:36.634Z,0.40
2023-02-18T05:01:36.681Z,0.60
2023-02-18T05:02:36.625Z,0.40
2023-02-18T05:03:36.637Z,0.50
2023-02-18T05:04:36.622Z,0.50
2023-02-18T05:05:36.615Z,0.70
2023-02-18T05:06:36.621Z,0.50
2023-02-18T05:07:36.633Z,0.50
2023-02-18T05:08:36.623Z,0.50
2023-02-18T05:09:36.629Z,0.60
2023-02-18T05:10:36.618Z,0.40
2023-02-18T05:11:36.616Z,0.50
2023-02-18T05:12:36.618Z,0.50
2023-02-18T05:13:36.613Z,0.70
2023-02-18T05:14:36.619Z,0.50
2023-02-18T05:15:36.620Z,0.60
2023-02-18T05:16:36.620Z,0.50
2023-02-18T05:17:36.609Z,0.50
2023-02-18T05:18:36.616Z,0.50
2023-02-18T05:19:36.611Z,0.50
2023-02-18T05:20:36.614Z,0.50
2023-02-18T05:21:36.606Z,0.60
2023-02-18T05:22:36.613Z,0.50
2023-02-18T05:23:36.625Z,0.60
2023-02-18T05:24:36.613Z,0.50
2023-02-18T05:25:36.605Z,0.60
2023-02-18T05:26:36.673Z,0.70
2023-02-18T05:27:36.603Z,0.50
2023-02-18T05:28:36.610Z,0.50
2023-02-18T05:29:36.607Z,0.50
2023-02-18T05:30:36.673Z,0.50
2023-02-18T05:31:36.714Z,0.40
2023-02-18T05:32:36.613Z,0.40
2023-02-18T05:33:36.600Z,0.40
2023-02-18T05:34:36.605Z,0.40
2023-02-18T05:35:36.598Z,0.50
2023-02-18T05:36:36.602Z,0.50
2023-02-18T05:37:36.599Z,0.40
2023-02-18T05:38:36.603Z,0.40
2023-02-18T05:39:36.620Z,0.50
2023-02-18T05:40:36.637Z,0.40
2023-02-18T05:41:36.592Z,0.40
2023-02-18T05:42:36.596Z,0.30
2023-02-18T05:43:36.588Z,0.40
2023-02-18T05:44:36.602Z,0.40
2023-02-18T05:45:36.587Z,0.40
2023-02-18T05:46:36.619Z,0.40
2023-02-18T05:47:36.586Z,0.40
2023-02-18T05:48:36.594Z,0.50
2023-02-18T05:49:36.592Z,0.60
2023-02-18T05:50:36.591Z,0.40
2023-02-18T05:51:36.582Z,0.50
2023-02-18T05:52:36.589Z,0.50
2023-02-18T05:53:36.582Z,0.40
2023-02-18T05:54:36.592Z,0.30
2023-02-18T05:55:36.602Z,0.40
2023-02-18T05:56:36.599Z,0.50
2023-02-18T05:57:36.582Z,0.40
2023-02-18T05:58:36.583Z,0.40
2023-02-18T05:59:36.593Z,0.40
2023-02-18T06:00:36.590Z,0.50
2023-02-18T06:01:36.578Z,0.40
2023-02-18T06:02:36.605Z,0.40
2023-02-18T06:03:36.573Z,0.50
2023-02-18T06:04:36.585Z,0.40
2023-02-18T06:05:36.599Z,0.40
2023-02-18T06:06:36.578Z,0.40
2023-02-18T06:07:36.576Z,0.30
2023-02-18T06:08:36.588Z,0.40
2023-02-18T06:09:36.576Z,0.40
2023-02-18T06:10:36.576Z,0.40
2023-02-18T06:11:36.589Z,0.40
2023-02-18T06:12:36.578Z,0.40
2023-02-18T06:13:36.568Z,0.40
2023-02-18T06:14:36.572Z,0.40
2023-02-18T06:15:36.565Z,0.50
2023-02-18T06:16:36.572Z,0.40
2023-02-18T06:17:36.567Z,0.30
2023-02-18T06:18:36.572Z,0.40
2023-02-18T06:19:36.562Z,0.30
2023-02-18T06:20:36.574Z,0.30
2023-02-18T06:21:36.564Z,0.40
2023-02-18T06:22:36.567Z,0.40
2023-02-18T06:23:36.579Z,0.40
2023-02-18T06:24:36.565Z,0.40
2023-02-18T06:25:36.561Z,0.40
2023-02-18T06:26:36.564Z,0.40
2023-02-18T06:27:36.577Z,0.30
2023-02-18T06:28:36.561Z,0.40
2023-02-18T06:29:36.554Z,0.40
2023-02-18T06:30:36.663Z,0.40
2023-02-18T06:31:36.664Z,0.30
2023-02-18T06:32:36.566Z,0.50
2023-02-18T06:33:36.554Z,0.40
2023-02-18T06:34:36.556Z,0.40
2023-02-18T06:35:36.546Z,0.40
2023-02-18T06:36:36.556Z,0.40
2023-02-18T06:37:36.545Z,0.30
2023-02-18T06:38:36.552Z,0.40
2023-02-18T06:39:36.546Z,0.40
2023-02-18T06:40:36.548Z,0.30
2023-02-18T06:41:36.542Z,0.30
2023-02-18T06:42:36.546Z,0.30
2023-02-18T06:43:36.570Z,0.30
2023-02-18T06:44:38.027Z,0.40
2023-02-18T06:45:36.536Z,0.40
2023-02-18T06:46:36.594Z,0.30
2023-02-18T06:47:36.536Z,0.40
2023-02-18T06:48:36.545Z,0.40
2023-02-18T06:49:36.540Z,0.30
2023-02-18T06:50:36.538Z,0.30
2023-02-18T06:51:36.531Z,0.30
2023-02-18T06:52:36.537Z,0.30
2023-02-18T06:53:36.530Z,0.30
2023-02-18T06:54:36.536Z,0.30
2023-02-18T06:55:36.534Z,0.40
2023-02-18T06:56:36.534Z,0.30
2023-02-18T06:57:36.526Z,0.40
2023-02-18T06:58:36.538Z,0.40
2023-02-18T06:59:36.548Z,0.30
2023-02-18T07:00:36.562Z,0.40
2023-02-18T07:01:36.525Z,0.30
2023-02-18T07:02:36.553Z,0.30
2023-02-18T07:03:36.578Z,0.30
2023-02-18T07:04:36.528Z,0.40
2023-02-18T07:05:36.521Z,0.30
2023-02-18T07:06:36.525Z,0.30
2023-02-18T07:07:36.529Z,0.30
2023-02-18T07:08:36.528Z,0.30
2023-02-18T07:09:36.517Z,0.20
2023-02-18T07:10:36.530Z,0.30
2023-02-18T07:11:36.515Z,0.40
2023-02-18T07:12:36.521Z,0.40
2023-02-18T07:13:36.532Z,0.30
2023-02-18T07:14:36.520Z,0.30
2023-02-18T07:15:36.545Z,0.30
2023-02-18T07:16:36.541Z,0.30
2023-02-18T07:17:36.514Z,0.30
2023-02-18T07:18:36.517Z,0.20
2023-02-18T07:19:36.509Z,0.40
2023-02-18T07:20:36.515Z,0.30
2023-02-18T07:21:36.507Z,0.20
2023-02-18T07:22:36.514Z,0.30
2023-02-18T07:23:36.505Z,0.30
2023-02-18T07:24:36.512Z,0.30
2023-02-18T07:25:36.504Z,0.40
2023-02-18T07:26:36.511Z,0.30
2023-02-18T07:27:36.506Z,0.30
2023-02-18T07:28:36.509Z,0.30
2023-02-18T07:29:36.503Z,0.30
2023-02-18T07:30:36.588Z,0.30
2023-02-18T07:31:36.672Z,0.40
2023-02-18T07:32:36.508Z,0.20
2023-02-18T07:33:36.508Z,0.30
2023-02-18T07:34:36.503Z,0.30
2023-02-18T07:35:36.497Z,0.30
2023-02-18T07:36:36.502Z,0.30
2023-02-18T07:37:36.495Z,0.30
2023-02-18T07:38:36.504Z,0.30
2023-02-18T07:39:36.494Z,0.30
2023-02-18T07:40:36.503Z,0.30
2023-02-18T07:41:36.497Z,0.30
2023-02-18T07:42:36.500Z,0.40
2023-02-18T07:43:36.493Z,0.40
2023-02-18T07:44:36.491Z,0.50
2023-02-18T07:45:36.598Z,0.30
2023-02-18T07:46:36.488Z,0.30
2023-02-18T07:47:36.523Z,0.30
2023-02-18T07:48:36.496Z,0.30
2023-02-18T07:49:36.494Z,0.40
2023-02-18T07:50:36.485Z,0.30
2023-02-18T07:51:36.494Z,0.30
2023-02-18T07:52:36.499Z,0.30
2023-02-18T07:53:36.491Z,0.30
2023-02-18T07:54:36.482Z,0.30
2023-02-18T07:55:36.488Z,0.30
2023-02-18T07:56:36.484Z,0.30
2023-02-18T07:57:36.489Z,0.30
2023-02-18T07:58:36.492Z,0.20
2023-02-18T07:59:36.489Z,0.30
2023-02-18T08:00:36.500Z,0.30
2023-02-18T08:01:36.487Z,0.30
2023-02-18T08:02:36.476Z,0.30
2023-02-18T08:03:36.506Z,0.20
2023-02-18T08:04:36.476Z,0.30
2023-02-18T08:05:36.482Z,0.30
2023-02-18T08:06:36.473Z,0.20
2023-02-18T08:07:36.482Z,0.30
2023-02-18T08:08:37.282Z,0.30
2023-02-18T08:09:36.480Z,0.30
2023-02-18T08:10:36.470Z,0.30
2023-02-18T08:11:36.484Z,0.30
2023-02-18T08:12:36.478Z,0.30
2023-02-18T08:13:36.489Z,0.30
2023-02-18T08:14:36.482Z,0.30
2023-02-18T08:15:36.477Z,0.20
2023-02-18T08:16:36.524Z,0.30
2023-02-18T08:17:36.482Z,0.30
2023-02-18T08:18:36.474Z,0.40
2023-02-18T08:19:36.497Z,0.30
2023-02-18T08:20:36.468Z,0.30
2023-02-18T08:21:36.476Z,0.30
2023-02-18T08:22:36.473Z,0.30
2023-02-18T08:23:36.477Z,0.30
2023-02-18T08:24:36.478Z,0.30
2023-02-18T08:25:36.480Z,0.30
2023-02-18T08:26:36.464Z,0.30
2023-02-18T08:27:36.473Z,0.30
2023-02-18T08:28:36.484Z,0.30
2023-02-18T08:29:36.472Z,0.30
2023-02-18T08:30:36.600Z,0.30
2023-02-18T08:31:36.594Z,0.30
2023-02-18T08:32:36.461Z,0.40
2023-02-18T08:33:36.468Z,0.20
2023-02-18T08:34:36.460Z,0.20
2023-02-18T08:35:36.488Z,0.30
2023-02-18T08:36:36.460Z,0.30
2023-02-18T08:37:53.789Z,0.30
2023-02-18T08:38:36.457Z,0.30
2023-02-18T08:39:37.993Z,0.30
2023-02-18T08:40:36.456Z,0.20
2023-02-18T08:41:36.462Z,0.30
2023-02-18T08:42:36.457Z,0.30
2023-02-18T08:43:36.466Z,0.20
2023-02-18T08:44:36.452Z,0.30
2023-02-18T08:45:36.471Z,0.30
2023-02-18T08:46:36.524Z,0.30
2023-02-18T08:48:17.371Z,0.30
2023-02-18T08:48:36.458Z,0.30
2023-02-18T08:49:36.455Z,0.30
2023-02-18T08:50:36.455Z,0.30
2023-02-18T08:51:36.486Z,0.40
2023-02-18T08:52:36.452Z,0.30
2023-02-18T08:53:36.461Z,0.20
2023-02-18T08:54:36.444Z,0.30
2023-02-18T08:55:36.462Z,0.20
2023-02-18T08:56:36.449Z,0.30
2023-02-18T08:57:36.499Z,0.30
2023-02-18T08:58:36.442Z,0.30
2023-02-18T08:59:36.452Z,0.30
2023-02-18T09:00:36.446Z,0.20
2023-02-18T09:01:36.476Z,0.30
2023-02-18T09:02:36.439Z,0.20
2023-02-18T09:03:36.445Z,0.30
2023-02-18T09:04:36.439Z,0.30
2023-02-18T09:05:36.446Z,0.30
2023-02-18T09:06:36.441Z,0.30
2023-02-18T09:07:36.466Z,0.30
2023-02-18T09:08:36.442Z,0.20
2023-02-18T09:09:36.442Z,0.30
2023-02-18T09:10:36.433Z,0.20
2023-02-18T09:11:36.448Z,0.30
2023-02-18T09:12:36.434Z,0.30
2023-02-18T09:13:36.443Z,0.30
2023-02-18T09:14:36.437Z,0.30
2023-02-18T09:15:36.473Z,0.30
2023-02-18T09:16:36.432Z,0.40
2023-02-18T09:17:36.436Z,0.20
2023-02-18T09:18:36.428Z,0.30
2023-02-18T09:19:36.432Z,0.20
2023-02-18T09:20:36.427Z,0.30
2023-02-18T09:21:36.436Z,0.20
2023-02-18T09:22:36.426Z,0.30
2023-02-18T09:23:36.451Z,0.20
2023-02-18T09:24:36.419Z,0.40
2023-02-18T09:25:36.430Z,0.20
2023-02-18T09:26:36.420Z,0.30
2023-02-18T09:27:36.428Z,0.30
2023-02-18T09:28:36.416Z,0.30
2023-02-18T09:29:36.423Z,0.30
2023-02-18T09:30:36.511Z,0.20
2023-02-18T09:31:36.467Z,0.20
2023-02-18T09:32:36.455Z,0.30
2023-02-18T09:33:36.421Z,0.30
2023-02-18T09:34:36.412Z,0.30
2023-02-18T09:35:36.418Z,0.30
2023-02-18T09:36:36.411Z,0.20
2023-02-18T09:37:36.417Z,0.20
2023-02-18T09:38:36.410Z,0.20
2023-02-18T09:39:36.436Z,0.20
2023-02-18T09:40:36.407Z,0.20
2023-02-18T09:41:36.419Z,0.30
2023-02-18T09:42:36.426Z,0.30
2023-02-18T09:43:36.421Z,0.30
2023-02-18T09:44:36.404Z,0.20
2023-02-18T09:45:36.414Z,0.30
2023-02-18T09:46:36.515Z,0.20
2023-02-18T09:47:36.407Z,0.30
2023-02-18T09:48:36.403Z,0.30
2023-02-18T09:49:36.406Z,0.30
2023-02-18T09:50:36.398Z,0.20
2023-02-18T09:51:36.403Z,0.20
2023-02-18T09:52:36.396Z,0.30
2023-02-18T09:53:36.404Z,0.30
2023-02-18T09:54:36.394Z,0.30
2023-02-18T09:55:36.431Z,0.30
2023-02-18T09:56:36.402Z,0.30
2023-02-18T09:57:36.400Z,0.30
2023-02-18T09:58:36.393Z,0.30
2023-02-18T09:59:36.399Z,0.20
2023-02-18T10:00:36.396Z,0.30
2023-02-18T10:01:36.432Z,0.20
2023-02-18T10:02:36.389Z,0.30
2023-02-18T10:03:36.405Z,0.30
2023-02-18T10:04:36.389Z,0.20
2023-02-18T10:05:36.400Z,0.20
2023-02-18T10:06:36.388Z,0.30
2023-02-18T10:07:36.394Z,0.30
2023-02-18T10:08:36.411Z,0.40
2023-02-18T10:09:36.416Z,0.20
2023-02-18T10:10:36.384Z,0.30
2023-02-18T10:11:36.434Z,0.20
2023-02-18T10:12:36.383Z,0.20
2023-02-18T10:13:36.395Z,0.30
2023-02-18T10:14:36.402Z,0.30
2023-02-18T10:15:36.430Z,0.40
2023-02-18T10:16:36.380Z,0.20
2023-02-18T10:17:36.403Z,0.30
2023-02-18T10:18:36.378Z,0.20
2023-02-18T10:19:36.393Z,0.20
2023-02-18T10:20:36.382Z,0.30
2023-02-18T10:21:36.389Z,0.30
2023-02-18T10:22:36.377Z,0.30
2023-02-18T10:23:36.387Z,0.30
2023-02-18T10:24:36.376Z,0.20
2023-02-18T10:25:36.384Z,0.20
2023-02-18T10:26:36.375Z,0.30
2023-02-18T10:27:36.421Z,0.20
2023-02-18T10:28:36.374Z,0.20
2023-02-18T10:29:36.384Z,0.20
2023-02-18T10:30:36.525Z,0.30
2023-02-18T10:31:36.462Z,0.20
2023-02-18T10:32:36.374Z,0.30
2023-02-18T10:33:36.387Z,0.30
2023-02-18T10:34:36.369Z,0.20
2023-02-18T10:35:36.378Z,0.30
2023-02-18T10:36:36.368Z,0.30
2023-02-18T10:37:36.378Z,0.20
2023-02-18T10:38:36.379Z,0.20
2023-02-18T10:39:36.389Z,0.30
2023-02-18T10:40:36.366Z,0.20
2023-02-18T10:41:36.373Z,0.20
2023-02-18T10:42:36.369Z,0.20
2023-02-18T10:43:36.390Z,0.30
2023-02-18T10:44:36.386Z,0.20
2023-02-18T10:45:36.369Z,0.20
2023-02-18T10:46:36.420Z,0.30
2023-02-18T10:47:36.367Z,0.30
2023-02-18T10:48:36.364Z,0.20
2023-02-18T10:49:36.374Z,0.30
2023-02-18T10:50:36.358Z,0.20
2023-02-18T10:51:36.371Z,0.20
2023-02-18T10:52:36.358Z,0.30
2023-02-18T10:53:36.363Z,0.20
2023-02-18T10:54:36.354Z,0.30
2023-02-18T10:55:36.364Z,0.20
2023-02-18T10:56:36.397Z,0.20
2023-02-18T10:57:36.360Z,0.30
2023-02-18T10:58:36.359Z,0.20
2023-02-18T10:59:36.411Z,0.20
2023-02-18T11:00:36.364Z,0.40
2023-02-18T11:01:36.586Z,0.30
2023-02-18T11:02:36.347Z,0.20
2023-02-18T11:03:36.353Z,0.20
2023-02-18T11:04:36.363Z,0.20
2023-02-18T11:05:36.353Z,0.20
2023-02-18T11:06:36.343Z,0.30
2023-02-18T11:07:36.350Z,0.20
2023-02-18T11:08:36.342Z,0.30
2023-02-18T11:09:36.349Z,0.20
2023-02-18T11:10:36.345Z,0.20
2023-02-18T11:11:36.350Z,0.20
2023-02-18T11:12:36.341Z,0.30
2023-02-18T11:13:36.346Z,0.20
2023-02-18T11:14:36.338Z,0.30
2023-02-18T11:15:36.364Z,0.20
2023-02-18T11:16:36.336Z,0.30
2023-02-18T11:17:36.350Z,0.20
2023-02-18T11:18:36.333Z,0.30
2023-02-18T11:19:36.347Z,0.20
2023-02-18T11:20:36.332Z,0.30
2023-02-18T11:21:36.341Z,0.30
2023-02-18T11:22:36.331Z,0.20
2023-02-18T11:23:36.338Z,0.20
2023-02-18T11:24:36.329Z,0.30
2023-02-18T11:25:36.336Z,0.20
2023-02-18T11:26:36.332Z,0.20
2023-02-18T11:27:36.334Z,0.30
2023-02-18T11:28:36.331Z,0.20
2023-02-18T11:29:36.333Z,0.30
2023-02-18T11:30:36.398Z,0.20
2023-02-18T11:31:36.440Z,0.20
2023-02-18T11:32:36.329Z,0.20
2023-02-18T11:33:36.348Z,0.20
2023-02-18T11:34:36.323Z,0.20
2023-02-18T11:35:36.329Z,0.20
2023-02-18T11:36:36.331Z,0.20
2023-02-18T11:37:36.329Z,0.30
2023-02-18T11:38:36.326Z,0.30
2023-02-18T11:39:36.331Z,0.20
2023-02-18T11:40:36.317Z,0.20
2023-02-18T11:41:36.326Z,0.30
2023-02-18T11:42:36.320Z,0.20
2023-02-18T11:43:36.325Z,0.20
2023-02-18T11:44:36.319Z,0.20
2023-02-18T11:45:36.324Z,0.20
2023-02-18T11:46:36.318Z,0.30
2023-02-18T11:47:36.343Z,0.20
2023-02-18T11:48:36.313Z,0.10
2023-02-18T11:49:36.319Z,0.20
2023-02-18T11:50:36.313Z,0.20
2023-02-18T11:51:36.321Z,0.20
2023-02-18T11:52:36.309Z,0.20
2023-02-18T11:53:36.319Z,0.20
2023-02-18T11:54:36.309Z,0.20
2023-02-18T11:55:36.319Z,0.30
2023-02-18T11:56:36.361Z,0.20
2023-02-18T11:57:36.317Z,0.20
2023-02-18T11:58:36.310Z,0.20
2023-02-18T11:59:36.319Z,0.20
2023-02-18T12:00:36.317Z,0.20
2023-02-18T12:01:36.311Z,0.20
2023-02-18T12:02:36.329Z,0.20
2023-02-18T12:03:36.331Z,0.20
2023-02-18T12:04:36.321Z,0.20
2023-02-18T12:05:36.307Z,0.20
2023-02-18T12:06:36.312Z,0.30
2023-02-18T12:07:36.305Z,0.20
2023-02-18T12:08:36.312Z,0.20
2023-02-18T12:09:36.307Z,0.20
2023-02-18T12:10:36.324Z,0.20
2023-02-18T12:11:36.303Z,0.30
2023-02-18T12:12:36.312Z,0.20
2023-02-18T12:13:36.303Z,0.20
2023-02-18T12:14:36.309Z,0.20
2023-02-18T12:15:36.334Z,0.20
2023-02-18T12:16:36.334Z,0.20
2023-02-18T12:17:36.301Z,0.20
2023-02-18T12:18:38.796Z,0.20
2023-02-18T12:19:36.320Z,0.20
2023-02-18T12:20:36.307Z,0.20
2023-02-18T12:21:36.302Z,0.20
2023-02-18T12:22:36.312Z,0.20
2023-02-18T12:23:36.296Z,0.20
2023-02-18T12:24:36.302Z,0.30
2023-02-18T12:25:36.298Z,0.20
2023-02-18T12:26:36.301Z,0.20
2023-02-18T12:27:36.293Z,0.20
2023-02-18T12:28:36.299Z,0.30
2023-02-18T12:29:36.328Z,0.30
2023-02-18T12:30:36.325Z,0.20
2023-02-18T12:31:36.423Z,0.20
2023-02-18T12:32:36.298Z,0.20
2023-02-18T12:33:37.294Z,0.20
2023-02-18T12:34:36.294Z,0.20
2023-02-18T12:35:36.310Z,0.20
2023-02-18T12:36:36.298Z,0.20
2023-02-18T12:37:36.289Z,0.20
2023-02-18T12:38:36.292Z,0.20
2023-02-18T12:39:36.281Z,0.20
2023-02-18T12:40:36.290Z,0.30
2023-02-18T12:41:36.284Z,0.20
2023-02-18T12:42:36.298Z,0.20
2023-02-18T12:43:36.282Z,0.40
2023-02-18T12:44:36.288Z,0.20
2023-02-18T12:45:36.346Z,0.20
2023-02-18T12:46:36.289Z,0.20
2023-02-18T12:47:37.833Z,0.20
2023-02-18T12:48:36.284Z,0.20
2023-02-18T12:49:36.278Z,0.20
2023-02-18T12:50:36.289Z,0.20
2023-02-18T12:51:36.310Z,0.20
2023-02-18T12:52:36.281Z,0.20
2023-02-18T12:53:36.274Z,0.20
2023-02-18T12:54:36.288Z,0.20
2023-02-18T12:55:36.275Z,0.20
2023-02-18T12:56:36.280Z,0.20
2023-02-18T12:57:36.273Z,0.20
2023-02-18T12:58:36.281Z,0.20
2023-02-18T12:59:36.277Z,0.20
2023-02-18T13:00:36.293Z,0.20
2023-02-18T13:01:36.269Z,0.20
2023-02-18T13:02:36.279Z,0.20
2023-02-18T13:03:36.272Z,0.20
2023-02-18T13:04:36.789Z,0.20
2023-02-18T13:05:36.267Z,0.20
2023-02-18T13:06:36.274Z,0.20
2023-02-18T13:07:36.286Z,0.20
2023-02-18T13:08:36.271Z,0.20
2023-02-18T13:09:36.265Z,0.20
2023-02-18T13:10:36.270Z,0.20
2023-02-18T13:11:36.264Z,0.20
2023-02-18T13:12:36.280Z,0.20
2023-02-18T13:13:36.260Z,0.30
2023-02-18T13:14:36.265Z,0.20
2023-02-18T13:15:36.320Z,0.30
2023-02-18T13:16:36.300Z,0.20
2023-02-18T13:17:36.260Z,0.20
2023-02-18T13:18:36.262Z,0.30