createdAt,value
2018-08-20T00:00:41.050Z,0.00
2018-08-20T00:01:41.028Z,0.00
2018-08-20T00:02:41.008Z,0.00
2018-08-20T00:03:40.988Z,0.00
2018-08-20T00:04:40.966Z,0.00
2018-08-20T00:05:40.945Z,0.00
2018-08-20T00:06:40.926Z,0.00
2018-08-20T00:07:40.902Z,0.00
2018-08-20T00:08:40.881Z,0.00
2018-08-20T00:09:40.861Z,0.00
2018-08-20T00:10:40.840Z,0.00
2018-08-20T00:11:40.817Z,0.00
2018-08-20T00:12:40.797Z,0.00
2018-08-20T00:13:40.775Z,0.00
2018-08-20T00:14:40.755Z,0.00
2018-08-20T00:15:40.732Z,0.00
2018-08-20T00:16:40.712Z,0.00
2018-08-20T00:17:40.694Z,0.00
2018-08-20T00:18:40.671Z,0.00
2018-08-20T00:19:40.649Z,0.00
2018-08-20T00:20:40.632Z,0.00
2018-08-20T00:21:40.608Z,0.00
2018-08-20T00:22:40.589Z,0.00
2018-08-20T00:23:40.563Z,0.00
2018-08-20T00:24:40.542Z,0.00
2018-08-20T00:25:40.521Z,0.00
2018-08-20T00:26:40.501Z,0.00
2018-08-20T00:27:40.481Z,0.00
2018-08-20T00:28:40.458Z,0.00
2018-08-20T00:29:40.436Z,0.00
2018-08-20T00:30:40.418Z,0.00
2018-08-20T00:31:40.394Z,0.00
2018-08-20T00:32:40.372Z,0.00
2018-08-20T00:33:40.352Z,0.00
2018-08-20T00:34:40.329Z,0.00
2018-08-20T00:35:40.309Z,0.00
2018-08-20T00:36:40.286Z,0.00
2018-08-20T00:37:40.267Z,0.00
2018-08-20T00:38:40.245Z,0.00
2018-08-20T00:39:40.224Z,0.00
2018-08-20T00:40:40.202Z,0.00
2018-08-20T00:41:40.180Z,0.00
2018-08-20T00:42:40.158Z,0.00
2018-08-20T00:43:40.138Z,0.00
2018-08-20T00:44:40.116Z,0.00
2018-08-20T00:45:40.095Z,0.00
2018-08-20T00:46:40.074Z,0.00
2018-08-20T00:47:40.052Z,0.00
2018-08-20T00:48:40.031Z,0.00
2018-08-20T00:49:40.009Z,0.00
2018-08-20T00:50:39.988Z,0.00
2018-08-20T00:51:39.969Z,0.00
2018-08-20T00:52:39.946Z,0.00
2018-08-20T00:53:39.923Z,0.00
2018-08-20T00:54:39.902Z,0.00
2018-08-20T00:55:39.879Z,0.00
2018-08-20T00:56:39.860Z,0.00
2018-08-20T00:57:39.837Z,0.00
2018-08-20T00:58:39.817Z,0.00
2018-08-20T00:59:39.794Z,0.00
2018-08-20T01:00:39.772Z,0.00
2018-08-20T01:01:39.751Z,0.00
2018-08-20T01:02:39.730Z,0.00
2018-08-20T01:03:39.708Z,0.00
2018-08-20T01:04:39.689Z,0.00
2018-08-20T01:05:39.666Z,0.00
2018-08-20T01:06:39.646Z,0.00
2018-08-20T01:07:39.624Z,0.00
2018-08-20T01:08:39.605Z,0.00
2018-08-20T01:09:39.583Z,0.00
2018-08-20T01:10:39.564Z,0.00
2018-08-20T01:11:39.541Z,0.00
2018-08-20T01:12:39.517Z,0.00
2018-08-20T01:13:39.496Z,0.00
2018-08-20T01:14:39.476Z,0.00
2018-08-20T01:15:39.453Z,0.00
2018-08-20T01:16:39.437Z,0.00
2018-08-20T01:17:39.412Z,0.00
2018-08-20T01:18:39.390Z,0.00
2018-08-20T01:19:39.371Z,0.00
2018-08-20T01:20:39.350Z,0.00
2018-08-20T01:21:39.329Z,0.00
2018-08-20T01:22:39.308Z,0.00
2018-08-20T01:23:39.287Z,0.00
2018-08-20T01:24:39.265Z,0.00
2018-08-20T01:25:39.244Z,0.00
2018-08-20T01:26:39.223Z,0.00
2018-08-20T01:27:39.203Z,0.00
2018-08-20T01:28:39.183Z,0.00
2018-08-20T01:29:39.163Z,0.00
2018-08-20T01:30:39.141Z,0.00
2018-08-20T01:31:39.120Z,0.00
2018-08-20T01:32:39.100Z,0.00
2018-08-20T01:33:39.079Z,0.00
2018-08-20T01:34:39.061Z,0.00
2018-08-20T01:35:39.038Z,0.00
2018-08-20T01:36:39.016Z,0.00
2018-08-20T01:37:38.998Z,0.00
2018-08-20T01:38:38.980Z,0.00
2018-08-20T01:39:38.955Z,0.00
2018-08-20T01:40:38.936Z,0.00
2018-08-20T01:41:38.915Z,0.00
2018-08-20T01:42:38.908Z,0.00
2018-08-20T01:43:38.873Z,0.00
2018-08-20T01:44:38.854Z,0.00
2018-08-20T01:45:38.839Z,0.00
2018-08-20T01:46:38.814Z,0.00
2018-08-20T01:47:38.791Z,0.00
2018-08-20T01:48:38.773Z,0.00
2018-08-20T01:49:38.752Z,0.00
2018-08-20T01:50:38.732Z,0.00
2018-08-20T01:51:38.711Z,0.00
2018-08-20T01:52:38.695Z,0.00
2018-08-20T01:53:38.672Z,0.00
2018-08-20T01:54:38.651Z,0.00
2018-08-20T01:55:38.631Z,0.00
2018-08-20T01:56:38.611Z,0.00
2018-08-20T01:57:38.590Z,0.00
2018-08-20T01:58:38.571Z,0.00
2018-08-20T01:59:38.549Z,0.00
2018-08-20T02:00:38.530Z,0.00
2018-08-20T02:01:38.513Z,0.00
2018-08-20T02:02:38.490Z,0.00
2018-08-20T02:03:38.468Z,0.00
2018-08-20T02:04:38.449Z,0.00
2018-08-20T02:05:38.433Z,0.00
2018-08-20T02:06:38.409Z,0.00
2018-08-20T02:07:38.388Z,0.00
2018-08-20T02:08:38.370Z,0.00
2018-08-20T02:09:38.350Z,0.00
2018-08-20T02:10:38.330Z,0.00
2018-08-20T02:11:38.311Z,0.00
2018-08-20T02:12:38.288Z,0.00
2018-08-20T02:13:38.269Z,0.00
2018-08-20T02:14:38.250Z,0.00
2018-08-20T02:15:38.229Z,0.00
2018-08-20T02:16:38.208Z,0.00
2018-08-20T02:17:38.188Z,0.00
2018-08-20T02:18:38.170Z,0.00
2018-08-20T02:19:38.150Z,0.00
2018-08-20T02:20:38.129Z,0.00
2018-08-20T02:21:38.109Z,0.00
2018-08-20T02:22:38.089Z,0.00
2018-08-20T02:23:38.069Z,0.00
2018-08-20T02:24:38.054Z,0.00
2018-08-20T02:25:38.029Z,0.00
2018-08-20T02:26:38.010Z,0.00
2018-08-20T02:27:37.989Z,0.00
2018-08-20T02:28:37.969Z,0.00
2018-08-20T02:29:37.950Z,0.00
2018-08-20T02:30:37.931Z,0.00
2018-08-20T02:31:37.910Z,0.00
2018-08-20T02:32:37.890Z,0.00
2018-08-20T02:33:37.870Z,0.00
2018-08-20T02:34:37.852Z,0.00
2018-08-20T02:35:37.831Z,0.00
2018-08-20T02:36:37.811Z,0.00
2018-08-20T02:37:37.792Z,0.00
2018-08-20T02:38:37.772Z,0.00
2018-08-20T02:39:37.751Z,0.00
2018-08-20T02:40:37.732Z,0.00
2018-08-20T02:41:37.714Z,0.00
2018-08-20T02:42:37.693Z,0.00
2018-08-20T02:43:37.674Z,0.00
2018-08-20T02:44:37.653Z,0.00
2018-08-20T02:45:37.633Z,0.00
2018-08-20T02:46:37.614Z,0.00
2018-08-20T02:47:37.593Z,0.00
2018-08-20T02:48:37.573Z,0.00
2018-08-20T02:49:37.553Z,0.00
2018-08-20T02:50:37.534Z,0.00
2018-08-20T02:51:37.514Z,0.00
2018-08-20T02:52:37.496Z,0.00
2018-08-20T02:53:37.476Z,0.00
2018-08-20T02:54:37.454Z,0.00
2018-08-20T02:55:37.434Z,0.00
2018-08-20T02:56:37.415Z,0.00
2018-08-20T02:57:37.395Z,0.00
2018-08-20T02:58:37.375Z,0.00
2018-08-20T02:59:37.357Z,0.00
2018-08-20T03:00:37.336Z,0.00
2018-08-20T03:01:37.317Z,0.00
2018-08-20T03:02:37.298Z,0.00
2018-08-20T03:03:37.289Z,0.00
2018-08-20T03:04:37.257Z,0.00
2018-08-20T03:05:37.239Z,0.00
2018-08-20T03:06:37.218Z,0.00
2018-08-20T03:07:37.197Z,0.00
2018-08-20T03:08:37.181Z,0.00
2018-08-20T03:09:37.160Z,0.00
2018-08-20T03:10:37.138Z,0.00
2018-08-20T03:11:37.121Z,0.00
2018-08-20T03:12:37.100Z,0.00
2018-08-20T03:13:37.081Z,0.00
2018-08-20T03:14:37.062Z,0.00
2018-08-20T03:15:37.041Z,0.00
2018-08-20T03:16:37.020Z,0.00
2018-08-20T03:17:37.003Z,0.00
2018-08-20T03:18:36.984Z,0.00
2018-08-20T03:19:36.963Z,0.00
2018-08-20T03:20:36.943Z,0.00
2018-08-20T03:21:36.923Z,0.00
2018-08-20T03:22:36.903Z,0.00
2018-08-20T03:23:36.883Z,0.00
2018-08-20T03:24:36.866Z,0.00
2018-08-20T03:25:36.852Z,0.00
2018-08-20T03:26:36.825Z,0.00
2018-08-20T03:27:36.806Z,0.00
2018-08-20T03:28:36.835Z,0.00
2018-08-20T03:29:36.766Z,0.00
2018-08-20T03:30:36.746Z,0.00
2018-08-20T03:31:36.728Z,0.00
2018-08-20T03:32:36.714Z,0.00
2018-08-20T03:33:36.691Z,0.00
2018-08-20T03:34:36.669Z,0.00
2018-08-20T03:35:36.651Z,0.00
2018-08-20T03:36:36.630Z,0.00
2018-08-20T03:37:36.610Z,0.00
2018-08-20T03:38:36.590Z,0.00
2018-08-20T03:39:36.571Z,0.00
2018-08-20T03:40:36.551Z,0.00
2018-08-20T03:41:36.535Z,0.00
2018-08-20T03:42:36.515Z,0.00
2018-08-20T03:43:36.492Z,0.00
2018-08-20T03:44:36.473Z,0.00
2018-08-20T03:45:36.455Z,0.00
2018-08-20T03:46:36.436Z,0.00
2018-08-20T03:47:36.418Z,0.00
2018-08-20T03:48:36.396Z,0.00
2018-08-20T03:49:36.378Z,0.00
2018-08-20T03:50:36.358Z,5.63
2018-08-20T03:51:36.339Z,5.63
2018-08-20T03:52:36.319Z,5.63
2018-08-20T03:53:36.299Z,5.63
2018-08-20T03:54:36.279Z,5.63
2018-08-20T03:55:36.268Z,5.63
2018-08-20T03:56:36.241Z,5.63
2018-08-20T03:57:36.219Z,5.63
2018-08-20T03:58:36.200Z,5.63
2018-08-20T03:59:36.187Z,5.63
2018-08-20T04:00:36.163Z,11.25
2018-08-20T04:01:36.144Z,11.25
2018-08-20T04:02:36.123Z,11.25
2018-08-20T04:03:36.103Z,11.25
2018-08-20T04:04:36.085Z,11.25
2018-08-20T04:05:36.068Z,11.25
2018-08-20T04:06:36.045Z,11.25
2018-08-20T04:07:36.026Z,11.25
2018-08-20T04:08:36.006Z,11.25
2018-08-20T04:09:35.987Z,11.25
2018-08-20T04:10:35.967Z,16.88
2018-08-20T04:11:35.946Z,16.88
2018-08-20T04:12:35.927Z,16.88
2018-08-20T04:13:35.909Z,16.88
2018-08-20T04:14:35.890Z,22.50
2018-08-20T04:15:35.868Z,22.50
2018-08-20T04:16:35.850Z,22.50
2018-08-20T04:17:35.833Z,22.50
2018-08-20T04:18:35.811Z,28.13
2018-08-20T04:19:35.791Z,28.13
2018-08-20T04:20:35.772Z,28.13
2018-08-20T04:21:35.753Z,33.75
2018-08-20T04:22:35.735Z,39.38
2018-08-20T04:23:35.714Z,39.38
2018-08-20T04:24:35.695Z,45.00
2018-08-20T04:25:35.680Z,45.00
2018-08-20T04:26:35.658Z,50.63
2018-08-20T04:27:35.635Z,50.63
2018-08-20T04:28:35.615Z,50.63
2018-08-20T04:29:35.597Z,56.25
2018-08-20T04:30:35.661Z,56.25
2018-08-20T04:31:35.558Z,61.88
2018-08-20T04:32:35.538Z,67.50
2018-08-20T04:33:35.519Z,73.13
2018-08-20T04:34:35.508Z,78.75
2018-08-20T04:35:35.481Z,84.38
2018-08-20T04:36:35.535Z,95.63
2018-08-20T04:37:35.443Z,95.63
2018-08-20T04:38:35.422Z,95.63
2018-08-20T04:39:35.402Z,95.63
2018-08-20T04:40:35.384Z,95.63
2018-08-20T04:41:35.364Z,106.88
2018-08-20T04:42:35.344Z,112.50
2018-08-20T04:43:35.325Z,118.13
2018-08-20T04:44:35.311Z,129.38
2018-08-20T04:45:35.285Z,135.00
2018-08-20T04:46:35.267Z,135.00
2018-08-20T04:47:35.247Z,135.00
2018-08-20T04:48:35.228Z,135.00
2018-08-20T04:49:35.209Z,135.00
2018-08-20T04:50:35.264Z,135.00
2018-08-20T04:51:35.185Z,140.63
2018-08-20T04:52:35.150Z,146.25
2018-08-20T04:53:35.132Z,146.25
2018-08-20T04:54:35.113Z,157.50
2018-08-20T04:55:35.093Z,168.75
2018-08-20T04:56:35.074Z,174.38
2018-08-20T04:57:35.054Z,174.38
2018-08-20T04:58:35.035Z,174.38
2018-08-20T04:59:35.014Z,174.38
2018-08-20T05:00:34.996Z,174.38
2018-08-20T05:01:34.976Z,174.38
2018-08-20T05:02:34.959Z,180.00
2018-08-20T05:03:34.939Z,180.00
2018-08-20T05:04:34.920Z,180.00
2018-08-20T05:05:34.904Z,180.00
2018-08-20T05:06:34.884Z,185.63
2018-08-20T05:07:34.861Z,191.25
2018-08-20T05:08:34.843Z,191.25
2018-08-20T05:09:34.826Z,196.88
2018-08-20T05:10:34.806Z,208.13
2018-08-20T05:11:34.785Z,213.75
2018-08-20T05:12:34.766Z,213.75
2018-08-20T05:13:34.747Z,219.38
2018-08-20T05:14:34.729Z,225.00
2018-08-20T05:15:34.709Z,230.63
2018-08-20T05:16:34.695Z,236.25
2018-08-20T05:17:34.674Z,236.25
2018-08-20T05:18:34.652Z,247.50
2018-08-20T05:19:34.632Z,258.75
2018-08-20T05:20:34.613Z,264.38
2018-08-20T05:21:34.596Z,258.75
2018-08-20T05:22:34.576Z,264.38
2018-08-20T05:23:34.557Z,270.00
2018-08-20T05:24:34.539Z,281.25
2018-08-20T05:25:34.520Z,292.50
2018-08-20T05:26:34.501Z,303.75
2018-08-20T05:27:34.481Z,315.00
2018-08-20T05:28:34.463Z,331.88
2018-08-20T05:29:34.446Z,343.13
2018-08-20T05:30:34.427Z,354.38
2018-08-20T05:31:34.406Z,354.38
2018-08-20T05:32:34.388Z,354.38
2018-08-20T05:33:34.378Z,354.38
2018-08-20T05:34:34.356Z,354.38
2018-08-20T05:35:34.333Z,371.25
2018-08-20T05:36:34.316Z,388.13
2018-08-20T05:37:34.295Z,388.13
2018-08-20T05:38:34.277Z,382.50
2018-08-20T05:39:34.261Z,382.50
2018-08-20T05:40:34.241Z,382.50
2018-08-20T05:41:34.222Z,365.63
2018-08-20T05:42:34.209Z,360.00
2018-08-20T05:43:34.186Z,354.38
2018-08-20T05:44:34.169Z,354.38
2018-08-20T05:45:34.153Z,360.00
2018-08-20T05:46:34.133Z,360.00
2018-08-20T05:47:34.114Z,365.63
2018-08-20T05:48:34.094Z,371.25
2018-08-20T05:49:34.076Z,376.88
2018-08-20T05:50:34.061Z,382.50
2018-08-20T05:51:34.041Z,376.88
2018-08-20T05:52:34.103Z,371.25
2018-08-20T05:53:34.003Z,365.63
2018-08-20T05:54:33.986Z,365.63
2018-08-20T05:55:33.968Z,376.88
2018-08-20T05:56:33.950Z,388.13
2018-08-20T05:57:33.932Z,405.00
2018-08-20T05:58:33.915Z,416.25
2018-08-20T05:59:33.896Z,421.88
2018-08-20T06:00:33.880Z,427.50
2018-08-20T06:01:33.860Z,438.75
2018-08-20T06:02:33.841Z,444.38
2018-08-20T06:03:33.824Z,450.00
2018-08-20T06:04:33.804Z,444.38
2018-08-20T06:05:33.788Z,438.75
2018-08-20T06:06:33.769Z,433.13
2018-08-20T06:07:33.751Z,427.50
2018-08-20T06:08:33.733Z,433.13
2018-08-20T06:09:33.714Z,444.38
2018-08-20T06:10:33.698Z,455.63
2018-08-20T06:11:33.680Z,472.50
2018-08-20T06:12:33.661Z,489.38
2018-08-20T06:13:33.646Z,495.00
2018-08-20T06:14:33.626Z,495.00
2018-08-20T06:15:33.608Z,500.63
2018-08-20T06:16:33.590Z,506.25
2018-08-20T06:17:33.572Z,511.88
2018-08-20T06:18:33.556Z,528.75
2018-08-20T06:19:33.540Z,540.00
2018-08-20T06:20:33.518Z,568.13
2018-08-20T06:21:33.502Z,596.25
2018-08-20T06:22:33.542Z,646.88
2018-08-20T06:23:33.467Z,675.00
2018-08-20T06:24:33.448Z,680.63
2018-08-20T06:25:33.435Z,686.25
2018-08-20T06:26:33.413Z,680.63
2018-08-20T06:27:33.397Z,680.63
2018-08-20T06:28:33.426Z,675.00
2018-08-20T06:29:33.360Z,669.38
2018-08-20T06:30:33.343Z,669.38
2018-08-20T06:31:33.325Z,675.00
2018-08-20T06:32:33.306Z,680.63
2018-08-20T06:33:33.290Z,675.00
2018-08-20T06:34:33.272Z,675.00
2018-08-20T06:35:33.254Z,691.88
2018-08-20T06:36:33.238Z,691.88
2018-08-20T06:37:33.224Z,691.88
2018-08-20T06:38:33.205Z,686.25
2018-08-20T06:39:33.185Z,686.25
2018-08-20T06:40:33.169Z,675.00
2018-08-20T06:41:33.200Z,652.50
2018-08-20T06:42:33.134Z,624.38
2018-08-20T06:43:33.115Z,585.00
2018-08-20T06:44:33.100Z,540.00
2018-08-20T06:45:33.082Z,495.00
2018-08-20T06:46:33.066Z,444.38
2018-08-20T06:47:33.048Z,489.38
2018-08-20T06:48:33.030Z,438.75
2018-08-20T06:49:33.013Z,348.75
2018-08-20T06:50:32.997Z,309.38
2018-08-20T06:51:32.978Z,303.75
2018-08-20T06:52:32.961Z,360.00
2018-08-20T06:53:32.947Z,382.50
2018-08-20T06:54:32.967Z,388.13
2018-08-20T06:55:32.908Z,399.38
2018-08-20T06:56:32.890Z,433.13
2018-08-20T06:57:32.873Z,511.88
2018-08-20T06:58:32.856Z,478.13
2018-08-20T06:59:32.837Z,461.25
2018-08-20T07:00:32.820Z,461.25
2018-08-20T07:01:32.804Z,466.88
2018-08-20T07:02:32.786Z,450.00
2018-08-20T07:03:32.768Z,478.13
2018-08-20T07:04:32.750Z,511.88
2018-08-20T07:05:32.732Z,573.75
2018-08-20T07:06:32.802Z,613.13
2018-08-20T07:07:32.696Z,635.63
2018-08-20T07:08:32.681Z,613.13
2018-08-20T07:09:32.661Z,585.00
2018-08-20T07:10:32.646Z,708.75
2018-08-20T07:11:32.626Z,765.00
2018-08-20T07:12:32.609Z,793.13
2018-08-20T07:13:32.592Z,804.38
2018-08-20T07:14:32.576Z,866.25
2018-08-20T07:15:32.556Z,922.50
2018-08-20T07:16:32.548Z,939.38
2018-08-20T07:17:32.534Z,945.00
2018-08-20T07:18:32.504Z,933.75
2018-08-20T07:19:32.490Z,922.50
2018-08-20T07:20:32.470Z,888.75
2018-08-20T07:21:32.452Z,855.00
2018-08-20T07:22:32.436Z,866.25
2018-08-20T07:23:32.585Z,849.38
2018-08-20T07:24:32.400Z,821.25
2018-08-20T07:25:32.384Z,888.75
2018-08-20T07:26:32.367Z,922.50
2018-08-20T07:27:32.349Z,781.88
2018-08-20T07:28:32.333Z,708.75
2018-08-20T07:29:32.315Z,832.50
2018-08-20T07:30:32.299Z,894.38
2018-08-20T07:31:32.280Z,838.13
2018-08-20T07:32:32.265Z,781.88
2018-08-20T07:33:32.249Z,838.13
2018-08-20T07:34:32.231Z,725.63
2018-08-20T07:35:32.215Z,708.75
2018-08-20T07:36:32.197Z,849.38
2018-08-20T07:37:32.180Z,945.00
2018-08-20T07:38:32.164Z,928.13
2018-08-20T07:39:32.148Z,961.88
2018-08-20T07:40:32.131Z,995.63
2018-08-20T07:41:32.115Z,945.00
2018-08-20T07:42:32.121Z,866.25
2018-08-20T07:43:32.082Z,725.63
2018-08-20T07:44:32.066Z,691.88
2018-08-20T07:45:32.051Z,838.13
2018-08-20T07:46:32.037Z,849.38
2018-08-20T07:47:32.015Z,748.13
2018-08-20T07:48:32.003Z,781.88
2018-08-20T07:49:31.983Z,787.50
2018-08-20T07:50:31.967Z,759.38
2018-08-20T07:51:31.949Z,731.25
2018-08-20T07:52:31.934Z,697.50
2018-08-20T07:53:31.918Z,641.25
2018-08-20T07:54:31.901Z,641.25
2018-08-20T07:55:31.889Z,641.25
2018-08-20T07:56:31.868Z,680.63
2018-08-20T07:57:31.852Z,680.63
2018-08-20T07:58:31.836Z,630.00
2018-08-20T07:59:31.821Z,506.25
2018-08-20T08:00:31.804Z,466.88
2018-08-20T08:01:31.787Z,421.88
2018-08-20T08:02:31.773Z,410.63
2018-08-20T08:03:31.752Z,472.50
2018-08-20T08:04:31.737Z,495.00
2018-08-20T08:05:31.720Z,427.50
2018-08-20T08:06:31.704Z,382.50
2018-08-20T08:07:31.685Z,421.88
2018-08-20T08:08:31.681Z,511.88
2018-08-20T08:09:31.653Z,545.63
2018-08-20T08:10:31.635Z,551.25
2018-08-20T08:11:31.621Z,568.13
2018-08-20T08:12:31.600Z,568.13
2018-08-20T08:13:31.586Z,545.63
2018-08-20T08:14:31.567Z,461.25
2018-08-20T08:15:31.551Z,427.50
2018-08-20T08:16:31.531Z,489.38
2018-08-20T08:17:31.513Z,523.13
2018-08-20T08:18:31.496Z,579.38
2018-08-20T08:19:31.479Z,691.88
2018-08-20T08:20:31.461Z,748.13
2018-08-20T08:21:31.443Z,815.63
2018-08-20T08:22:31.429Z,866.25
2018-08-20T08:23:31.406Z,961.88
2018-08-20T08:24:31.390Z,1023.75
2018-08-20T08:25:31.374Z,1074.38
2018-08-20T08:26:31.417Z,1080.00
2018-08-20T08:27:31.335Z,1130.63
2018-08-20T08:28:31.324Z,1209.38
2018-08-20T08:29:31.300Z,1305.00
2018-08-20T08:30:31.286Z,1344.38
2018-08-20T08:31:31.264Z,1366.88
2018-08-20T08:32:31.248Z,1395.00
2018-08-20T08:33:31.229Z,1428.75
2018-08-20T08:34:31.212Z,1479.38
2018-08-20T08:35:31.197Z,1563.75
2018-08-20T08:36:31.177Z,1625.63
2018-08-20T08:37:31.162Z,1614.38
2018-08-20T08:38:31.147Z,1777.50
2018-08-20T08:39:31.131Z,1946.25
2018-08-20T08:40:31.112Z,2070.00
2018-08-20T08:41:31.096Z,2677.50
2018-08-20T08:42:31.079Z,1951.88
2018-08-20T08:43:31.062Z,1676.25
2018-08-20T08:44:31.047Z,1816.88
2018-08-20T08:45:31.032Z,2486.25
2018-08-20T08:46:31.017Z,1901.25
2018-08-20T08:47:31.001Z,1760.63
2018-08-20T08:48:30.986Z,1996.88
2018-08-20T08:49:30.972Z,1800.00
2018-08-20T08:50:30.957Z,1822.50
2018-08-20T08:51:30.943Z,1901.25
2018-08-20T08:52:30.927Z,1501.88
2018-08-20T08:53:30.912Z,1378.13
2018-08-20T08:54:30.901Z,1395.00
2018-08-20T08:55:30.885Z,1338.75
2018-08-20T08:56:30.871Z,1153.13
2018-08-20T08:57:30.855Z,922.50
2018-08-20T08:58:30.843Z,663.75
2018-08-20T08:59:30.827Z,455.63
2018-08-20T09:00:30.838Z,286.88
2018-08-20T09:01:30.797Z,236.25
2018-08-20T09:02:30.782Z,326.25
2018-08-20T09:03:30.765Z,489.38
2018-08-20T09:04:30.752Z,652.50
2018-08-20T09:05:30.737Z,939.38
2018-08-20T09:06:30.721Z,1288.13
2018-08-20T09:07:30.705Z,2025.00
2018-08-20T09:08:30.689Z,3234.38
2018-08-20T09:09:30.674Z,2941.88
2018-08-20T09:10:30.659Z,2328.75
2018-08-20T09:11:30.643Z,1884.38
2018-08-20T09:12:30.627Z,1816.88
2018-08-20T09:13:30.611Z,1693.13
2018-08-20T09:14:30.596Z,1659.38
2018-08-20T09:15:30.580Z,1693.13
2018-08-20T09:16:30.567Z,1603.13
2018-08-20T09:17:30.557Z,1479.38
2018-08-20T09:18:30.536Z,1372.50
2018-08-20T09:19:30.520Z,1243.13
2018-08-20T09:20:30.563Z,1136.25
2018-08-20T09:21:30.490Z,1074.38
2018-08-20T09:22:30.475Z,1085.63
2018-08-20T09:23:30.461Z,1153.13
2018-08-20T09:24:30.445Z,1237.50
2018-08-20T09:25:30.430Z,1366.88
2018-08-20T09:26:30.414Z,1513.13
2018-08-20T09:27:30.399Z,1687.50
2018-08-20T09:28:30.387Z,1771.88
2018-08-20T09:29:30.368Z,1777.50
2018-08-20T09:30:30.353Z,1766.25
2018-08-20T09:31:30.338Z,1614.38
2018-08-20T09:32:30.322Z,1642.50
2018-08-20T09:33:30.307Z,2064.38
2018-08-20T09:34:30.291Z,3622.50
2018-08-20T09:35:30.275Z,2531.25
2018-08-20T09:36:30.260Z,1974.38
2018-08-20T09:37:30.245Z,1985.63
2018-08-20T09:38:30.229Z,1771.88
2018-08-20T09:39:30.214Z,1704.38
2018-08-20T09:40:30.203Z,1552.50
2018-08-20T09:41:30.186Z,1276.88
2018-08-20T09:42:30.171Z,1125.00
2018-08-20T09:43:30.159Z,1012.50
2018-08-20T09:44:30.141Z,866.25
2018-08-20T09:45:30.129Z,815.63
2018-08-20T09:46:30.113Z,804.38
2018-08-20T09:47:30.098Z,804.38
2018-08-20T09:48:30.084Z,990.00
2018-08-20T09:49:30.068Z,1035.00
2018-08-20T09:50:30.053Z,1136.25
2018-08-20T09:51:30.037Z,1276.88
2018-08-20T09:52:30.024Z,1423.13
2018-08-20T09:53:30.136Z,1558.13
2018-08-20T09:54:29.993Z,1591.88
2018-08-20T09:55:29.977Z,1665.00
2018-08-20T09:56:29.963Z,1777.50
2018-08-20T09:57:29.947Z,1935.00
2018-08-20T09:58:29.932Z,2250.00
2018-08-20T09:59:29.919Z,2098.13
2018-08-20T10:00:29.899Z,1963.13
2018-08-20T10:01:29.886Z,2137.50
2018-08-20T10:02:29.871Z,2295.00
2018-08-20T10:03:29.855Z,3453.75
2018-08-20T10:04:29.841Z,2536.88
2018-08-20T10:05:29.825Z,2272.50
2018-08-20T10:06:29.810Z,2283.75
2018-08-20T10:07:29.861Z,2430.00
2018-08-20T10:08:29.800Z,2418.75
2018-08-20T10:09:29.801Z,2863.13
2018-08-20T10:10:29.756Z,3060.00
2018-08-20T10:11:29.741Z,3538.13
2018-08-20T10:12:29.727Z,4055.63
2018-08-20T10:13:29.715Z,4381.88
2018-08-20T10:14:29.701Z,2694.38
2018-08-20T10:15:29.686Z,1985.63
2018-08-20T10:16:29.678Z,1816.88
2018-08-20T10:17:29.663Z,1276.88
2018-08-20T10:18:29.653Z,1085.63
2018-08-20T10:19:29.635Z,1018.13
2018-08-20T10:20:29.622Z,1018.13
2018-08-20T10:21:29.610Z,1344.38
2018-08-20T10:22:29.596Z,1788.75
2018-08-20T10:23:29.582Z,1726.88
2018-08-20T10:24:29.586Z,1417.50
2018-08-20T10:25:29.559Z,1434.38
2018-08-20T10:26:29.542Z,1591.88
2018-08-20T10:27:29.527Z,1653.75
2018-08-20T10:28:29.513Z,1670.63
2018-08-20T10:29:29.500Z,1693.13
2018-08-20T10:30:29.485Z,1755.00
2018-08-20T10:31:29.474Z,1760.63
2018-08-20T10:32:29.459Z,1760.63
2018-08-20T10:33:29.445Z,1805.63
2018-08-20T10:34:29.432Z,2469.38
2018-08-20T10:35:29.414Z,1963.13
2018-08-20T10:36:29.404Z,2103.75
2018-08-20T10:37:29.438Z,1715.63
2018-08-20T10:38:29.373Z,1833.75
2018-08-20T10:39:29.360Z,2041.88
2018-08-20T10:40:29.345Z,2559.38
2018-08-20T10:41:29.331Z,1816.88
2018-08-20T10:42:29.317Z,1805.63
2018-08-20T10:43:29.305Z,1873.13
2018-08-20T10:44:29.292Z,1996.88
2018-08-20T10:45:29.276Z,2070.00
2018-08-20T10:46:29.263Z,2086.88
2018-08-20T10:47:29.248Z,1918.13
2018-08-20T10:48:29.233Z,1850.63
2018-08-20T10:49:29.219Z,1783.13
2018-08-20T10:50:29.207Z,1755.00
2018-08-20T10:51:29.195Z,1906.88
2018-08-20T10:52:29.179Z,2463.75
2018-08-20T10:53:29.163Z,2131.88
2018-08-20T10:54:29.149Z,2160.00
2018-08-20T10:55:29.142Z,1996.88
2018-08-20T10:56:29.223Z,1996.88
2018-08-20T10:57:29.109Z,2160.00
2018-08-20T10:58:29.095Z,2334.38
2018-08-20T10:59:29.080Z,2430.00
2018-08-20T11:00:29.066Z,2469.38
2018-08-20T11:01:29.054Z,2143.13
2018-08-20T11:02:29.039Z,2424.38
2018-08-20T11:03:29.027Z,2086.88
2018-08-20T11:04:29.013Z,2131.88
2018-08-20T11:05:29.002Z,2008.13
2018-08-20T11:06:28.986Z,1873.13
2018-08-20T11:07:28.973Z,1755.00
2018-08-20T11:08:28.959Z,1681.88
2018-08-20T11:09:28.946Z,1631.25
2018-08-20T11:10:28.934Z,1777.50
2018-08-20T11:11:28.922Z,1681.88
2018-08-20T11:12:28.906Z,1642.50
2018-08-20T11:13:28.893Z,1648.13
2018-08-20T11:14:28.880Z,1653.75
2018-08-20T11:15:28.867Z,1670.63
2018-08-20T11:16:28.854Z,1811.25
2018-08-20T11:17:28.840Z,1822.50
2018-08-20T11:18:28.919Z,1935.00
2018-08-20T11:19:28.813Z,1963.13
2018-08-20T11:20:28.799Z,1867.50
2018-08-20T11:21:28.788Z,2019.38
2018-08-20T11:22:28.774Z,2126.25
2018-08-20T11:23:28.759Z,2430.00
2018-08-20T11:24:28.749Z,1884.38
2018-08-20T11:25:28.734Z,1428.75
2018-08-20T11:26:28.745Z,1209.38
2018-08-20T11:27:28.748Z,1175.63
2018-08-20T11:28:28.695Z,950.63
2018-08-20T11:29:28.680Z,961.88
2018-08-20T11:30:28.668Z,1046.25
2018-08-20T11:31:28.657Z,888.75
2018-08-20T11:32:28.640Z,658.13
2018-08-20T11:33:28.626Z,461.25
2018-08-20T11:34:28.614Z,320.63
2018-08-20T11:35:28.600Z,208.13
2018-08-20T11:36:28.598Z,146.25
2018-08-20T11:37:28.574Z,112.50
2018-08-20T11:38:28.560Z,95.63
2018-08-20T11:39:28.542Z,90.00
2018-08-20T11:40:28.529Z,84.38
2018-08-20T11:41:28.520Z,90.00
2018-08-20T11:42:28.499Z,90.00
2018-08-20T11:43:28.488Z,95.63
2018-08-20T11:44:28.472Z,101.25
2018-08-20T11:45:28.453Z,112.50
2018-08-20T11:46:28.438Z,129.38
2018-08-20T11:47:28.422Z,174.38
2018-08-20T11:48:28.405Z,219.38
2018-08-20T11:49:28.390Z,241.88
2018-08-20T11:50:28.374Z,241.88
2018-08-20T11:51:28.357Z,275.63
2018-08-20T11:52:28.341Z,315.00
2018-08-20T11:53:28.325Z,360.00
2018-08-20T11:54:28.308Z,416.25
2018-08-20T11:55:28.291Z,472.50
2018-08-20T11:56:28.273Z,540.00
2018-08-20T11:57:28.255Z,624.38
2018-08-20T11:58:28.241Z,686.25
2018-08-20T11:59:28.225Z,691.88
2018-08-20T12:00:28.207Z,658.13
2018-08-20T12:01:28.190Z,624.38
2018-08-20T12:02:28.174Z,596.25
2018-08-20T12:03:28.156Z,568.13
2018-08-20T12:04:28.138Z,545.63
2018-08-20T12:05:28.122Z,511.88
2018-08-20T12:06:28.106Z,483.75
2018-08-20T12:07:28.265Z,466.88
2018-08-20T12:08:28.071Z,455.63
2018-08-20T12:09:28.055Z,455.63
2018-08-20T12:10:28.039Z,444.38
2018-08-20T12:11:28.021Z,433.13
2018-08-20T12:12:28.004Z,416.25
2018-08-20T12:13:27.986Z,416.25
2018-08-20T12:14:27.975Z,438.75
2018-08-20T12:15:27.953Z,489.38
2018-08-20T12:16:27.937Z,551.25
2018-08-20T12:17:27.922Z,635.63
2018-08-20T12:18:27.903Z,736.88
2018-08-20T12:19:27.886Z,815.63
2018-08-20T12:20:27.870Z,905.63
2018-08-20T12:21:27.853Z,1012.50
2018-08-20T12:22:27.863Z,1113.75
2018-08-20T12:23:27.821Z,1192.50
2018-08-20T12:24:27.803Z,1260.00
2018-08-20T12:25:27.786Z,1333.13
2018-08-20T12:26:27.771Z,1406.25
2018-08-20T12:27:27.754Z,1586.25
2018-08-20T12:28:27.738Z,1608.75
2018-08-20T12:29:27.724Z,3048.75
2018-08-20T12:30:27.707Z,1535.63
2018-08-20T12:31:27.691Z,1344.38
2018-08-20T12:32:27.676Z,1316.25
2018-08-20T12:33:27.661Z,1192.50
2018-08-20T12:34:27.837Z,1237.50
2018-08-20T12:35:27.629Z,1321.88
2018-08-20T12:36:27.615Z,1636.88
2018-08-20T12:37:27.599Z,1541.25
2018-08-20T12:38:27.585Z,1546.88
2018-08-20T12:39:27.569Z,1698.75