createdAt,value
2022-11-07T00:01:46.264Z,38.88
2022-11-07T00:04:13.815Z,37.67
2022-11-07T00:06:42.000Z,35.72
2022-11-07T00:09:09.287Z,40.33
2022-11-07T00:11:36.793Z,43.60
2022-11-07T00:14:04.121Z,42.83
2022-11-07T00:16:32.502Z,53.35
2022-11-07T00:18:59.768Z,40.30
2022-11-07T00:21:27.188Z,40.72
2022-11-07T00:23:54.328Z,38.10
2022-11-07T00:26:22.105Z,35.88
2022-11-07T00:28:49.532Z,36.88
2022-11-07T00:31:18.155Z,37.42
2022-11-07T00:33:46.135Z,33.42
2022-11-07T00:36:23.086Z,31.58
2022-11-07T00:38:50.718Z,33.30
2022-11-07T00:41:18.768Z,29.73
2022-11-07T00:43:46.422Z,31.52
2022-11-07T00:46:16.640Z,31.38
2022-11-07T00:48:44.059Z,30.38
2022-11-07T00:51:14.939Z,33.03
2022-11-07T00:53:42.840Z,25.17
2022-11-07T00:56:12.373Z,38.17
2022-11-07T00:58:40.228Z,29.95
2022-11-07T01:01:09.227Z,29.75
2022-11-07T01:03:55.691Z,36.05
2022-11-07T01:06:23.248Z,26.35
2022-11-07T01:08:50.388Z,29.95
2022-11-07T01:11:18.037Z,28.10
2022-11-07T01:13:45.251Z,28.90
2022-11-07T01:16:13.027Z,34.88
2022-11-07T01:18:40.237Z,31.92
2022-11-07T01:21:15.108Z,26.90
2022-11-07T01:23:43.690Z,29.92
2022-11-07T01:26:12.750Z,26.27
2022-11-07T01:28:40.452Z,29.05
2022-11-07T01:31:11.796Z,33.10
2022-11-07T01:33:39.161Z,41.25
2022-11-07T01:36:10.117Z,36.25
2022-11-07T01:38:39.494Z,35.10
2022-11-07T01:41:21.259Z,35.65
2022-11-07T01:43:53.352Z,31.45
2022-11-07T01:46:24.530Z,37.15
2022-11-07T01:49:03.489Z,24.15
2022-11-07T01:51:34.663Z,27.83
2022-11-07T01:54:04.370Z,26.73
2022-11-07T01:56:35.693Z,25.73
2022-11-07T01:59:04.722Z,24.77
2022-11-07T02:01:32.786Z,25.08
2022-11-07T02:04:01.393Z,31.63
2022-11-07T02:06:48.305Z,31.02
2022-11-07T02:09:15.941Z,33.63
2022-11-07T02:11:43.406Z,32.08
2022-11-07T02:14:17.662Z,27.45
2022-11-07T02:16:46.391Z,26.17
2022-11-07T02:19:41.488Z,26.00
2022-11-07T02:22:33.783Z,28.95
2022-11-07T02:25:05.419Z,31.73
2022-11-07T02:27:34.745Z,24.67
2022-11-07T02:30:10.563Z,24.30
2022-11-07T02:32:38.311Z,30.42
2022-11-07T02:35:31.059Z,32.38
2022-11-07T02:37:58.502Z,28.23
2022-11-07T02:40:26.607Z,32.25
2022-11-07T02:42:55.393Z,29.83
2022-11-07T02:45:28.926Z,32.58
2022-11-07T02:47:56.723Z,33.80
2022-11-07T02:50:23.984Z,36.92
2022-11-07T02:52:51.430Z,35.13
2022-11-07T02:55:18.610Z,33.75
2022-11-07T02:57:46.101Z,62.83
2022-11-07T03:00:15.326Z,51.17
2022-11-07T03:02:47.203Z,57.38
2022-11-07T03:05:16.310Z,65.28
2022-11-07T03:07:45.488Z,66.13
2022-11-07T03:10:13.613Z,81.75
2022-11-07T03:12:41.484Z,87.10
2022-11-07T03:15:10.578Z,51.88
2022-11-07T03:17:38.237Z,73.45
2022-11-07T03:20:06.057Z,87.00
2022-11-07T03:22:33.812Z,53.22
2022-11-07T03:25:00.987Z,54.47
2022-11-07T03:27:28.534Z,46.35
2022-11-07T03:29:55.652Z,49.15
2022-11-07T03:32:23.136Z,52.08
2022-11-07T03:34:50.399Z,67.55
2022-11-07T03:37:17.864Z,59.85
2022-11-07T03:39:44.984Z,54.80
2022-11-07T03:42:12.443Z,64.63
2022-11-07T03:44:40.542Z,56.70
2022-11-07T03:47:08.025Z,79.20
2022-11-07T03:49:35.141Z,53.55
2022-11-07T03:52:02.683Z,95.65
2022-11-07T03:54:29.838Z,48.65
2022-11-07T03:56:57.287Z,51.58
2022-11-07T03:59:24.455Z,45.70
2022-11-07T04:01:52.006Z,42.75
2022-11-07T04:04:19.330Z,37.80
2022-11-07T04:06:46.813Z,28.92
2022-11-07T04:09:13.950Z,28.88
2022-11-07T04:12:00.106Z,26.67
2022-11-07T04:14:45.725Z,26.10
2022-11-07T04:17:19.010Z,22.08
2022-11-07T04:19:51.967Z,24.75
2022-11-07T04:22:19.524Z,23.08
2022-11-07T04:24:46.894Z,20.00
2022-11-07T04:27:34.310Z,21.13
2022-11-07T04:30:19.343Z,19.50
2022-11-07T04:32:54.278Z,20.55
2022-11-07T04:35:23.169Z,21.27
2022-11-07T04:37:51.841Z,23.58
2022-11-07T04:40:20.162Z,20.85
2022-11-07T04:42:48.916Z,21.30
2022-11-07T04:45:17.359Z,24.13
2022-11-07T04:47:44.833Z,25.65
2022-11-07T04:50:15.165Z,22.67
2022-11-07T04:52:42.814Z,21.30
2022-11-07T04:55:16.694Z,24.33
2022-11-07T04:57:44.210Z,24.20
2022-11-07T05:00:11.770Z,21.85
2022-11-07T05:02:39.393Z,23.38
2022-11-07T05:05:07.163Z,17.70
2022-11-07T05:07:34.607Z,18.65
2022-11-07T05:10:01.726Z,19.00
2022-11-07T05:12:29.185Z,19.65
2022-11-07T05:14:56.411Z,20.55
2022-11-07T05:17:27.803Z,16.98
2022-11-07T05:19:55.361Z,17.55
2022-11-07T05:22:41.213Z,19.80
2022-11-07T05:25:09.056Z,18.15
2022-11-07T05:27:36.504Z,22.02
2022-11-07T05:30:05.119Z,22.27
2022-11-07T05:32:38.198Z,24.90
2022-11-07T05:35:06.338Z,24.52
2022-11-07T05:37:34.044Z,24.55
2022-11-07T05:40:01.383Z,24.05
2022-11-07T05:42:28.834Z,22.80
2022-11-07T05:44:55.968Z,21.63
2022-11-07T05:47:23.357Z,25.15
2022-11-07T05:49:50.535Z,21.75
2022-11-07T05:52:17.959Z,19.50
2022-11-07T05:54:45.107Z,21.20
2022-11-07T05:57:13.009Z,20.15
2022-11-07T05:59:40.153Z,19.23
2022-11-07T06:02:07.729Z,18.73
2022-11-07T06:04:34.966Z,18.65
2022-11-07T06:07:02.690Z,22.10
2022-11-07T06:09:29.954Z,21.38
2022-11-07T06:11:57.477Z,18.50
2022-11-07T06:14:24.607Z,25.08
2022-11-07T06:16:52.023Z,22.02
2022-11-07T06:19:19.216Z,22.55
2022-11-07T06:21:46.730Z,21.20
2022-11-07T06:24:15.542Z,22.15
2022-11-07T06:26:43.149Z,22.35
2022-11-07T06:29:10.417Z,24.13
2022-11-07T06:31:37.964Z,19.92
2022-11-07T06:34:05.239Z,24.85
2022-11-07T06:36:32.688Z,21.20
2022-11-07T06:38:59.886Z,22.83
2022-11-07T06:41:27.617Z,23.63
2022-11-07T06:43:55.061Z,28.23
2022-11-07T06:46:23.392Z,24.88
2022-11-07T06:48:50.714Z,24.88
2022-11-07T06:51:18.166Z,23.65
2022-11-07T06:53:45.381Z,25.88
2022-11-07T06:56:15.324Z,21.73
2022-11-07T06:58:42.785Z,26.25
2022-11-07T07:01:15.728Z,25.15
2022-11-07T07:03:43.630Z,28.45
2022-11-07T07:06:14.223Z,28.90
2022-11-07T07:08:41.854Z,33.05
2022-11-07T07:11:11.604Z,27.67
2022-11-07T07:13:39.540Z,31.77
2022-11-07T07:16:08.027Z,29.48
2022-11-07T07:18:35.732Z,30.67
2022-11-07T07:21:13.176Z,28.98
2022-11-07T07:23:40.908Z,31.65
2022-11-07T07:26:12.796Z,29.92
2022-11-07T07:28:41.207Z,32.88
2022-11-07T07:31:13.879Z,33.30
2022-11-07T07:33:45.762Z,34.10
2022-11-07T07:36:19.279Z,33.08
2022-11-07T07:38:48.597Z,32.90
2022-11-07T07:41:16.743Z,32.80
2022-11-07T07:43:44.268Z,36.17
2022-11-07T07:46:16.230Z,34.13
2022-11-07T07:48:46.334Z,33.17
2022-11-07T07:51:13.912Z,32.95
2022-11-07T07:53:41.225Z,35.03
2022-11-07T07:56:09.009Z,34.13
2022-11-07T07:58:36.310Z,33.25
2022-11-07T08:01:10.261Z,35.97
2022-11-07T08:03:59.684Z,36.33
2022-11-07T08:06:26.018Z,37.13
2022-11-07T08:08:53.242Z,31.98
2022-11-07T08:11:20.695Z,35.47
2022-11-07T08:13:47.814Z,36.33
2022-11-07T08:16:15.261Z,39.03
2022-11-07T08:18:42.513Z,36.30
2022-11-07T08:21:10.669Z,36.45
2022-11-07T08:23:38.064Z,37.90
2022-11-07T08:26:06.205Z,39.25
2022-11-07T08:28:35.588Z,37.22
2022-11-07T08:31:08.296Z,39.97
2022-11-07T08:33:36.286Z,33.03
2022-11-07T08:36:05.535Z,35.53
2022-11-07T08:38:34.650Z,37.03
2022-11-07T08:41:02.546Z,37.92
2022-11-07T08:43:29.949Z,39.13
2022-11-07T08:45:57.507Z,38.40
2022-11-07T08:48:24.820Z,41.13
2022-11-07T08:50:53.989Z,39.83
2022-11-07T08:53:22.265Z,38.58
2022-11-07T08:55:50.328Z,38.88
2022-11-07T08:58:18.102Z,42.65
2022-11-07T09:00:46.051Z,38.63
2022-11-07T09:06:02.097Z,42.85
2022-11-07T09:08:29.300Z,37.85
2022-11-07T09:11:00.529Z,41.25
2022-11-07T09:13:27.839Z,42.92
2022-11-07T09:15:59.567Z,43.97
2022-11-07T09:18:27.921Z,40.42
2022-11-07T09:20:55.547Z,42.92
2022-11-07T09:23:22.741Z,41.42
2022-11-07T09:25:50.171Z,43.95
2022-11-07T09:28:17.456Z,44.17
2022-11-07T09:30:44.996Z,43.38
2022-11-07T09:33:12.306Z,42.80
2022-11-07T09:35:39.844Z,44.05
2022-11-07T09:38:07.143Z,43.47
2022-11-07T09:40:52.359Z,42.60
2022-11-07T09:43:40.032Z,48.30
2022-11-07T09:46:29.806Z,44.80
2022-11-07T09:49:18.319Z,41.83
2022-11-07T09:52:13.124Z,49.03
2022-11-07T09:54:46.923Z,43.55
2022-11-07T09:57:19.814Z,44.42
2022-11-07T10:00:00.334Z,39.78
2022-11-07T10:02:32.598Z,43.20
2022-11-07T10:05:02.876Z,43.83
2022-11-07T10:07:45.364Z,40.05
2022-11-07T10:10:31.554Z,40.53
2022-11-07T10:13:18.005Z,42.40
2022-11-07T10:16:04.866Z,41.78
2022-11-07T10:18:50.377Z,37.67
2022-11-07T10:21:38.485Z,41.22
2022-11-07T10:24:06.350Z,44.15
2022-11-07T10:26:33.818Z,44.28
2022-11-07T10:29:11.813Z,42.13
2022-11-07T10:31:43.257Z,39.83
2022-11-07T10:34:29.339Z,40.67
2022-11-07T10:36:56.544Z,37.47
2022-11-07T10:39:24.040Z,39.75
2022-11-07T10:42:09.159Z,38.00
2022-11-07T10:44:39.937Z,39.78
2022-11-07T10:47:19.522Z,37.95
2022-11-07T10:50:02.189Z,35.22
2022-11-07T10:52:30.235Z,39.05
2022-11-07T10:55:17.101Z,44.42
2022-11-07T10:57:48.912Z,39.67
2022-11-07T11:00:28.272Z,35.88
2022-11-07T11:02:56.406Z,36.55
2022-11-07T11:05:27.440Z,39.15
2022-11-07T11:07:57.177Z,35.35
2022-11-07T11:10:39.341Z,37.65
2022-11-07T11:13:09.177Z,36.65
2022-11-07T11:15:59.041Z,43.92
2022-11-07T11:18:29.935Z,36.58
2022-11-07T11:21:01.658Z,37.13
2022-11-07T11:23:47.930Z,36.15
2022-11-07T11:26:30.437Z,33.60
2022-11-07T11:29:05.484Z,34.92
2022-11-07T11:31:54.987Z,36.95
2022-11-07T11:34:32.470Z,39.45
2022-11-07T11:37:15.722Z,35.28
2022-11-07T11:39:57.740Z,39.03
2022-11-07T11:42:34.587Z,72.55
2022-11-07T11:45:16.575Z,45.40
2022-11-07T11:48:05.508Z,36.55
2022-11-07T11:50:49.688Z,31.38
2022-11-07T11:53:21.087Z,43.63
2022-11-07T11:56:38.063Z,33.75
2022-11-07T11:59:35.280Z,48.10
2022-11-07T12:02:02.460Z,33.63
2022-11-07T12:04:33.078Z,34.35
2022-11-07T12:07:35.632Z,34.10
2022-11-07T12:10:06.215Z,33.58
2022-11-07T12:12:48.523Z,41.08
2022-11-07T12:15:40.277Z,32.80
2022-11-07T12:18:25.674Z,36.60
2022-11-07T12:21:23.582Z,35.10
2022-11-07T12:23:50.679Z,43.33
2022-11-07T12:26:34.411Z,42.30
2022-11-07T12:29:20.196Z,67.18
2022-11-07T12:32:09.120Z,51.72
2022-11-07T12:35:08.234Z,39.92
2022-11-07T12:38:00.974Z,31.52
2022-11-07T12:40:51.723Z,42.53
2022-11-07T12:43:56.273Z,31.85
2022-11-07T12:46:31.339Z,51.90
2022-11-07T12:49:09.857Z,43.03
2022-11-07T12:51:55.210Z,36.28
2022-11-07T12:54:39.791Z,46.72
2022-11-07T12:57:17.310Z,28.80
2022-11-07T12:59:50.464Z,30.77
2022-11-07T13:02:52.835Z,39.72
2022-11-07T13:05:47.565Z,29.20
2022-11-07T13:08:45.143Z,30.40
2022-11-07T13:11:35.049Z,26.08
2022-11-07T13:14:24.373Z,27.52
2022-11-07T13:17:12.612Z,27.00
2022-11-07T13:19:45.151Z,26.05
2022-11-07T13:22:44.955Z,27.50
2022-11-07T13:25:16.270Z,27.98
2022-11-07T13:28:03.061Z,28.67
2022-11-07T13:30:30.203Z,25.20
2022-11-07T13:32:59.671Z,26.05
2022-11-07T13:35:37.764Z,27.83
2022-11-07T13:38:16.530Z,31.23
2022-11-07T13:41:04.056Z,33.33
2022-11-07T13:43:55.539Z,29.23
2022-11-07T13:46:35.075Z,24.58
2022-11-07T13:49:18.443Z,24.60
2022-11-07T13:51:50.395Z,25.75
2022-11-07T13:54:40.092Z,26.60
2022-11-07T13:57:25.010Z,24.65
2022-11-07T14:00:01.214Z,24.45
2022-11-07T14:02:33.494Z,26.80
2022-11-07T14:05:16.367Z,22.13
2022-11-07T14:08:04.513Z,22.90
2022-11-07T14:10:33.931Z,23.27
2022-11-07T14:13:25.306Z,22.35
2022-11-07T14:16:19.121Z,26.45
2022-11-07T14:18:56.606Z,25.25
2022-11-07T14:21:32.539Z,31.23
2022-11-07T14:24:00.276Z,26.10
2022-11-07T14:26:30.802Z,29.75
2022-11-07T14:29:00.841Z,29.50
2022-11-07T14:31:33.793Z,33.53
2022-11-07T14:34:05.133Z,33.05
2022-11-07T14:36:34.482Z,37.67
2022-11-07T14:39:08.868Z,37.40
2022-11-07T14:41:42.281Z,33.55
2022-11-07T14:44:15.855Z,29.00
2022-11-07T14:46:44.479Z,28.92
2022-11-07T14:49:39.674Z,28.92
2022-11-07T14:52:16.405Z,30.70
2022-11-07T14:54:45.078Z,30.08
2022-11-07T14:57:14.350Z,31.35
2022-11-07T14:59:42.021Z,36.03
2022-11-07T15:02:12.419Z,35.75
2022-11-07T15:04:45.388Z,43.28
2022-11-07T15:07:22.554Z,35.47
2022-11-07T15:12:24.178Z,41.90
2022-11-07T15:15:16.945Z,43.03
2022-11-07T15:17:53.606Z,41.78
2022-11-07T15:20:41.128Z,39.15
2022-11-07T15:23:14.469Z,49.63
2022-11-07T15:25:52.493Z,54.05
2022-11-07T15:28:27.724Z,53.10
2022-11-07T15:30:59.888Z,49.05
2022-11-07T15:33:33.023Z,48.20
2022-11-07T15:36:01.739Z,48.03
2022-11-07T15:38:30.240Z,42.45
2022-11-07T15:40:57.566Z,42.10
2022-11-07T15:43:25.045Z,44.05
2022-11-07T15:45:54.042Z,49.85
2022-11-07T15:48:27.208Z,52.63
2022-11-07T15:50:54.534Z,49.17
2022-11-07T15:53:27.473Z,51.38
2022-11-07T15:56:00.673Z,45.53
2022-11-07T15:58:29.759Z,54.55
2022-11-07T16:00:58.850Z,49.22
2022-11-07T16:03:30.771Z,48.40
2022-11-07T16:06:01.752Z,48.13
2022-11-07T16:08:30.598Z,46.60
2022-11-07T16:11:02.380Z,41.20
2022-11-07T16:13:29.852Z,47.20
2022-11-07T16:16:00.496Z,45.85
2022-11-07T16:18:32.373Z,42.55
2022-11-07T16:20:59.604Z,44.83
2022-11-07T16:23:27.008Z,39.17
2022-11-07T16:25:54.292Z,40.05
2022-11-07T16:28:26.743Z,36.17
2022-11-07T16:30:53.974Z,34.05
2022-11-07T16:33:25.688Z,35.75
2022-11-07T16:36:00.179Z,38.17
2022-11-07T16:38:34.959Z,38.53
2022-11-07T16:41:02.626Z,34.40
2022-11-07T16:43:35.620Z,38.08
2022-11-07T16:46:02.920Z,55.80
2022-11-07T16:48:31.875Z,31.02
2022-11-07T16:50:59.086Z,37.28
2022-11-07T16:53:26.544Z,38.15
2022-11-07T16:55:55.563Z,37.60
2022-11-07T16:58:29.387Z,37.65
2022-11-07T17:00:58.738Z,38.53
2022-11-07T17:03:26.508Z,37.20
2022-11-07T17:05:56.295Z,38.10
2022-11-07T17:08:27.100Z,41.53
2022-11-07T17:10:54.399Z,34.58
2022-11-07T17:13:23.139Z,34.40
2022-11-07T17:15:58.736Z,32.03
2022-11-07T17:18:35.226Z,33.58
2022-11-07T17:21:02.657Z,32.97
2022-11-07T17:23:31.067Z,40.28
2022-11-07T17:26:02.423Z,32.80
2022-11-07T17:28:29.964Z,34.13
2022-11-07T17:30:57.103Z,36.63
2022-11-07T17:33:24.633Z,38.45
2022-11-07T17:35:55.093Z,38.10
2022-11-07T17:38:22.536Z,36.75
2022-11-07T17:40:49.718Z,38.92
2022-11-07T17:43:17.149Z,36.97
2022-11-07T17:45:44.380Z,34.33
2022-11-07T17:48:16.884Z,37.05
2022-11-07T17:50:44.539Z,34.45
2022-11-07T17:53:12.123Z,38.75
2022-11-07T17:55:39.507Z,37.45
2022-11-07T17:58:06.936Z,37.22
2022-11-07T18:00:34.135Z,38.42
2022-11-07T18:03:01.676Z,36.60
2022-11-07T18:05:33.368Z,33.20
2022-11-07T18:08:02.758Z,30.90
2022-11-07T18:10:30.017Z,36.33
2022-11-07T18:12:57.701Z,35.90
2022-11-07T18:15:25.244Z,35.03
2022-11-07T18:17:52.724Z,38.30
2022-11-07T18:20:20.010Z,37.15
2022-11-07T18:22:47.498Z,38.55
2022-11-07T18:25:14.737Z,34.92
2022-11-07T18:27:42.221Z,33.15
2022-11-07T18:30:10.531Z,36.92
2022-11-07T18:32:37.930Z,38.83
2022-11-07T18:35:06.350Z,35.70
2022-11-07T18:37:34.492Z,33.63
2022-11-07T18:40:01.736Z,32.33
2022-11-07T18:42:29.402Z,37.67
2022-11-07T18:44:56.635Z,34.88
2022-11-07T18:47:24.142Z,33.78
2022-11-07T18:49:55.787Z,31.42
2022-11-07T18:52:24.883Z,33.90
2022-11-07T18:54:52.049Z,31.42
2022-11-07T18:57:19.633Z,35.60
2022-11-07T18:59:46.912Z,31.08
2022-11-07T19:02:15.268Z,29.15
2022-11-07T19:04:44.684Z,28.80
2022-11-07T19:07:12.294Z,32.20
2022-11-07T19:09:39.553Z,32.40
2022-11-07T19:12:10.964Z,32.58
2022-11-07T19:14:38.173Z,30.98
2022-11-07T19:17:05.634Z,38.25
2022-11-07T19:19:33.030Z,36.35
2022-11-07T19:22:01.598Z,29.98
2022-11-07T19:24:28.789Z,32.17
2022-11-07T19:26:56.265Z,33.45
2022-11-07T19:29:23.581Z,35.00
2022-11-07T19:31:51.199Z,35.03
2022-11-07T19:34:19.350Z,34.47
2022-11-07T19:36:46.926Z,32.35
2022-11-07T19:39:14.127Z,34.13
2022-11-07T19:41:41.624Z,32.72
2022-11-07T19:44:08.929Z,29.33
2022-11-07T19:46:36.496Z,31.25
2022-11-07T19:49:03.797Z,34.08
2022-11-07T19:51:31.279Z,36.20
2022-11-07T19:54:00.245Z,29.17
2022-11-07T19:56:30.357Z,33.80
2022-11-07T19:58:59.299Z,46.40
2022-11-07T20:01:30.002Z,89.63
2022-11-07T20:03:57.829Z,36.25
2022-11-07T20:06:30.472Z,35.83
2022-11-07T20:09:01.997Z,29.58
2022-11-07T20:11:29.661Z,32.92
2022-11-07T20:14:02.751Z,32.40
2022-11-07T20:16:32.483Z,29.85
2022-11-07T20:19:00.660Z,29.60
2022-11-07T20:21:29.291Z,37.97
2022-11-07T20:23:59.846Z,28.88
2022-11-07T20:26:30.256Z,33.28
2022-11-07T20:28:58.629Z,29.33
2022-11-07T20:31:29.221Z,29.17
2022-11-07T20:34:01.227Z,26.25
2022-11-07T20:36:29.277Z,29.85
2022-11-07T20:38:57.245Z,38.63
2022-11-07T20:41:27.214Z,29.55
2022-11-07T20:44:03.544Z,35.25
2022-11-07T20:46:33.222Z,28.58
2022-11-07T20:49:02.526Z,135.18
2022-11-07T20:51:30.196Z,27.88
2022-11-07T20:53:59.183Z,23.88
2022-11-07T20:56:28.015Z,27.13
2022-11-07T20:58:56.710Z,27.77
2022-11-07T21:01:36.090Z,24.13
2022-11-07T21:04:06.221Z,24.40
2022-11-07T21:06:34.288Z,26.17
2022-11-07T21:09:01.741Z,26.77
2022-11-07T21:11:30.576Z,23.40
2022-11-07T21:13:58.148Z,25.83
2022-11-07T21:16:26.491Z,23.35
2022-11-07T21:18:54.715Z,23.83
2022-11-07T21:21:25.272Z,24.75
2022-11-07T21:23:53.662Z,25.00
2022-11-07T21:26:33.425Z,24.52
2022-11-07T21:29:02.615Z,24.48
2022-11-07T21:31:31.315Z,22.13
2022-11-07T21:33:59.302Z,23.77
2022-11-07T21:36:29.713Z,21.45
2022-11-07T21:38:58.148Z,20.50
2022-11-07T21:41:26.181Z,26.35
2022-11-07T21:43:53.348Z,23.80
2022-11-07T21:46:25.979Z,22.77
2022-11-07T21:48:54.507Z,21.33
2022-11-07T21:51:25.113Z,24.52
2022-11-07T21:53:53.425Z,20.80
2022-11-07T21:56:22.873Z,22.55
2022-11-07T21:58:55.841Z,21.63
2022-11-07T22:01:24.168Z,29.10
2022-11-07T22:04:11.431Z,20.45
2022-11-07T22:06:41.513Z,20.30
2022-11-07T22:09:10.380Z,24.88
2022-11-07T22:11:37.864Z,23.30
2022-11-07T22:14:05.448Z,20.85
2022-11-07T22:16:33.286Z,22.80
2022-11-07T22:19:00.673Z,18.23
2022-11-07T22:21:28.472Z,21.98
2022-11-07T22:23:56.391Z,22.80
2022-11-07T22:26:25.906Z,19.90
2022-11-07T22:28:54.051Z,21.15
2022-11-07T22:31:24.663Z,20.83
2022-11-07T22:33:53.189Z,21.17
2022-11-07T22:36:21.750Z,22.80
2022-11-07T22:38:49.411Z,20.85
2022-11-07T22:41:19.667Z,21.05
2022-11-07T22:43:47.821Z,22.67
2022-11-07T22:46:17.749Z,20.38
2022-11-07T22:48:46.349Z,19.83
2022-11-07T22:51:22.667Z,18.58
2022-11-07T22:54:00.254Z,17.70
2022-11-07T22:56:28.623Z,22.13
2022-11-07T22:58:55.802Z,18.48
2022-11-07T23:01:25.033Z,20.33
2022-11-07T23:03:53.242Z,25.52
2022-11-07T23:06:21.872Z,19.90
2022-11-07T23:08:49.539Z,18.23
2022-11-07T23:14:11.621Z,21.77
2022-11-07T23:16:43.622Z,23.13
2022-11-07T23:19:13.629Z,22.58
2022-11-07T23:21:41.716Z,23.85
2022-11-07T23:24:09.419Z,21.08
2022-11-07T23:26:36.979Z,21.23
2022-11-07T23:29:13.765Z,22.27
2022-11-07T23:31:44.097Z,21.40
2022-11-07T23:34:11.351Z,22.40
2022-11-07T23:36:44.527Z,20.70
2022-11-07T23:39:17.327Z,21.73
2022-11-07T23:41:45.598Z,19.52
2022-11-07T23:44:13.490Z,21.02
2022-11-07T23:47:00.739Z,22.13
2022-11-07T23:49:57.106Z,24.10
2022-11-07T23:52:24.526Z,25.73
2022-11-07T23:55:10.168Z,20.27
2022-11-07T23:57:57.882Z,23.70
