createdAt,value
2023-02-24T00:02:00.492Z,101044.52
2023-02-24T00:04:29.894Z,101041.63
2023-02-24T00:06:58.471Z,101043.61
2023-02-24T00:09:27.438Z,101036.29
2023-02-24T00:11:57.374Z,101033.34
2023-02-24T00:14:26.987Z,101031.59
2023-02-24T00:16:55.139Z,101028.73
2023-02-24T00:19:24.353Z,101022.04
2023-02-24T00:21:54.458Z,101020.08
2023-02-24T00:24:22.890Z,101018.16
2023-02-24T00:26:55.000Z,101015.80
2023-02-24T00:29:24.375Z,101010.17
2023-02-24T00:32:01.421Z,101009.98
2023-02-24T00:34:30.710Z,101002.02
2023-02-24T00:36:59.020Z,101003.21
2023-02-24T00:39:34.933Z,101000.40
2023-02-24T00:42:06.733Z,100992.30
2023-02-24T00:44:38.012Z,100993.97
2023-02-24T00:47:07.863Z,100989.58
2023-02-24T00:49:36.732Z,100987.14
2023-02-24T00:52:04.935Z,100981.70
2023-02-24T00:54:35.770Z,100981.44
2023-02-24T00:57:04.157Z,100976.03
2023-02-24T00:59:32.228Z,100975.16
2023-02-24T01:02:03.943Z,100973.77
2023-02-24T01:04:32.254Z,100963.92
2023-02-24T01:07:00.607Z,100959.98
2023-02-24T01:09:30.368Z,100954.92
2023-02-24T01:12:18.450Z,100951.15
2023-02-24T01:14:47.942Z,100943.63
2023-02-24T01:17:16.780Z,100946.25
2023-02-24T01:19:45.982Z,100949.23
2023-02-24T01:22:15.175Z,100946.94
2023-02-24T01:24:44.665Z,100944.89
2023-02-24T01:27:13.775Z,100940.88
2023-02-24T01:29:41.767Z,100938.28
2023-02-24T01:32:17.354Z,100933.59
2023-02-24T01:34:46.192Z,100930.11
2023-02-24T01:37:17.224Z,100928.44
2023-02-24T01:39:46.359Z,100925.30
2023-02-24T01:42:19.870Z,100919.84
2023-02-24T01:44:48.206Z,100916.29
2023-02-24T01:47:18.775Z,100913.81
2023-02-24T01:49:48.753Z,100918.63
2023-02-24T01:52:20.618Z,100915.63
2023-02-24T01:55:01.182Z,100912.89
2023-02-24T01:57:31.535Z,100905.70
2023-02-24T02:00:11.358Z,100904.46
2023-02-24T02:02:45.370Z,100899.82
2023-02-24T02:05:15.028Z,100894.10
2023-02-24T02:07:43.663Z,100885.69
2023-02-24T02:10:12.315Z,100886.36
2023-02-24T02:12:44.713Z,100883.38
2023-02-24T02:15:15.043Z,100885.09
2023-02-24T02:17:55.207Z,100877.74
2023-02-24T02:20:38.427Z,100873.55
2023-02-24T02:23:12.641Z,100875.64
2023-02-24T02:25:40.613Z,100873.08
2023-02-24T02:28:08.991Z,100875.15
2023-02-24T02:30:38.138Z,100875.42
2023-02-24T02:33:21.732Z,100873.05
2023-02-24T02:35:49.896Z,100871.30
2023-02-24T02:38:25.482Z,100875.73
2023-02-24T02:41:13.686Z,100877.77
2023-02-24T02:44:00.603Z,100877.81
2023-02-24T02:46:35.073Z,100881.59
2023-02-24T02:49:15.380Z,100881.88
2023-02-24T02:51:51.930Z,100882.96
2023-02-24T02:54:35.481Z,100882.35
2023-02-24T02:57:15.024Z,100877.50
2023-02-24T02:59:49.481Z,100869.05
2023-02-24T03:02:19.843Z,100865.20
2023-02-24T03:04:53.759Z,100857.77
2023-02-24T03:07:24.307Z,100857.65
2023-02-24T03:09:56.538Z,100862.10
2023-02-24T03:12:26.289Z,100854.69
2023-02-24T03:14:59.584Z,100847.62
2023-02-24T03:17:35.281Z,100845.33
2023-02-24T03:20:29.069Z,100839.11
2023-02-24T03:23:03.158Z,100844.41
2023-02-24T03:26:00.655Z,100847.09
2023-02-24T03:28:39.204Z,100842.23
2023-02-24T03:31:11.168Z,100842.23
2023-02-24T03:33:41.908Z,100845.08
2023-02-24T03:36:15.065Z,100843.82
2023-02-24T03:38:43.885Z,100842.51
2023-02-24T03:41:13.805Z,100844.29
2023-02-24T03:43:48.039Z,100842.50
2023-02-24T03:46:19.747Z,100835.23
2023-02-24T03:48:51.424Z,100831.65
2023-02-24T03:51:21.179Z,100831.98
2023-02-24T03:54:10.304Z,100826.70
2023-02-24T03:56:46.144Z,100827.11
2023-02-24T03:59:23.924Z,100825.04
2023-02-24T04:02:04.065Z,100822.80
2023-02-24T04:04:42.709Z,100817.69
2023-02-24T04:07:31.128Z,100818.28
2023-02-24T04:10:05.332Z,100813.68
2023-02-24T04:12:47.166Z,100803.46
2023-02-24T04:15:18.656Z,100795.81
2023-02-24T04:18:01.256Z,100789.39
2023-02-24T04:20:34.556Z,100792.55
2023-02-24T04:23:15.077Z,100791.52
2023-02-24T04:25:46.871Z,100794.64
2023-02-24T04:28:19.188Z,100792.17
2023-02-24T04:30:49.740Z,100784.69
2023-02-24T04:33:20.619Z,100782.29
2023-02-24T04:35:53.598Z,100781.78
2023-02-24T04:38:22.693Z,100784.07
2023-02-24T04:40:51.290Z,100774.61
2023-02-24T04:43:19.348Z,100772.69
2023-02-24T04:45:47.524Z,100765.97
2023-02-24T04:48:15.612Z,100765.83
2023-02-24T04:50:44.281Z,100762.89
2023-02-24T04:53:14.097Z,100760.30
2023-02-24T04:55:43.599Z,100758.25
2023-02-24T04:58:14.029Z,100758.30
2023-02-24T05:00:42.645Z,100754.23
2023-02-24T05:03:11.956Z,100754.16
2023-02-24T05:05:43.083Z,100749.95
2023-02-24T05:08:11.415Z,100746.87
2023-02-24T05:10:44.428Z,100744.98
2023-02-24T05:13:20.449Z,100747.77
2023-02-24T05:15:49.820Z,100746.15
2023-02-24T05:18:17.963Z,100746.83
2023-02-24T05:21:09.338Z,100746.70
2023-02-24T05:23:44.567Z,100746.11
2023-02-24T05:26:16.487Z,100747.09
2023-02-24T05:28:47.134Z,100743.29
2023-02-24T05:31:17.389Z,100741.27
2023-02-24T05:33:48.487Z,100739.84
2023-02-24T05:36:17.954Z,100737.74
2023-02-24T05:38:56.570Z,100743.67
2023-02-24T05:41:32.649Z,100747.77
2023-02-24T05:44:04.886Z,100740.85
2023-02-24T05:46:34.151Z,100738.48
2023-02-24T05:49:04.044Z,100742.52
2023-02-24T05:51:36.629Z,100746.27
2023-02-24T05:54:06.941Z,100743.15
2023-02-24T05:56:36.758Z,100742.27
2023-02-24T05:59:07.595Z,100739.14
2023-02-24T06:01:37.289Z,100740.52
2023-02-24T06:04:06.754Z,100739.81
2023-02-24T06:06:42.396Z,100743.59
2023-02-24T06:09:13.969Z,100742.89
2023-02-24T06:11:42.835Z,100746.88
2023-02-24T06:14:12.209Z,100745.59
2023-02-24T06:16:41.372Z,100745.88
2023-02-24T06:19:10.735Z,100749.97
2023-02-24T06:21:41.375Z,100748.08
2023-02-24T06:24:18.117Z,100741.02
2023-02-24T06:26:46.145Z,100738.64
2023-02-24T06:29:15.264Z,100741.73
2023-02-24T06:31:44.337Z,100741.51
2023-02-24T06:34:18.586Z,100738.63
2023-02-24T06:36:49.114Z,100736.10
2023-02-24T06:39:17.551Z,100735.04
2023-02-24T06:41:46.322Z,100737.34
2023-02-24T06:44:14.270Z,100734.36
2023-02-24T06:46:42.377Z,100730.51
2023-02-24T06:49:10.284Z,100731.48
2023-02-24T06:51:39.283Z,100723.38
2023-02-24T06:54:07.379Z,100720.84
2023-02-24T06:56:39.059Z,100716.14
2023-02-24T06:59:07.140Z,100718.85
2023-02-24T07:01:36.390Z,100722.27
2023-02-24T07:04:08.337Z,100715.56
2023-02-24T07:06:38.533Z,100711.64
2023-02-24T07:09:08.747Z,100710.60
2023-02-24T07:11:37.521Z,100707.60
2023-02-24T07:14:08.539Z,100702.55
2023-02-24T07:16:37.184Z,100695.46
2023-02-24T07:19:11.467Z,100694.29
2023-02-24T07:21:41.049Z,100697.20
2023-02-24T07:24:25.167Z,100696.69
2023-02-24T07:26:57.766Z,100687.98
2023-02-24T07:29:27.179Z,100687.21
2023-02-24T07:31:55.535Z,100689.89
2023-02-24T07:34:25.267Z,100693.39
2023-02-24T07:36:53.446Z,100695.87
2023-02-24T07:39:23.271Z,100690.98
2023-02-24T07:41:53.331Z,100691.14
2023-02-24T07:44:23.219Z,100686.34
2023-02-24T07:46:51.876Z,100688.09
2023-02-24T07:49:21.683Z,100688.95
2023-02-24T07:51:53.022Z,100690.73
2023-02-24T07:54:25.415Z,100688.86
2023-02-24T07:56:57.036Z,100687.04
2023-02-24T07:59:27.583Z,100685.84
2023-02-24T08:01:56.329Z,100676.91
2023-02-24T08:04:26.829Z,100675.41
2023-02-24T08:06:58.832Z,100671.92
2023-02-24T08:09:44.520Z,100670.69
2023-02-24T08:12:18.492Z,100665.83
2023-02-24T08:14:51.252Z,100665.21
2023-02-24T08:17:21.211Z,100666.33
2023-02-24T08:19:50.556Z,100660.02
2023-02-24T08:22:24.323Z,100660.98
2023-02-24T08:25:06.050Z,100661.27
2023-02-24T08:27:39.130Z,100665.46
2023-02-24T08:30:08.303Z,100661.69
2023-02-24T08:32:39.121Z,100658.79
2023-02-24T08:35:14.797Z,100659.42
2023-02-24T08:37:50.233Z,100649.73
2023-02-24T08:40:32.025Z,100656.88
2023-02-24T08:43:31.370Z,100653.23
2023-02-24T08:46:12.737Z,100648.31
2023-02-24T08:48:42.624Z,100651.15
2023-02-24T08:51:16.256Z,100648.18
2023-02-24T08:53:47.331Z,100650.38
2023-02-24T08:56:24.473Z,100641.80
2023-02-24T08:58:57.259Z,100642.36
2023-02-24T09:01:34.693Z,100639.25
2023-02-24T09:04:05.415Z,100641.14
2023-02-24T09:06:47.398Z,100633.88
2023-02-24T09:09:17.698Z,100637.27
2023-02-24T09:11:47.612Z,100634.04
2023-02-24T09:14:28.184Z,100639.51
2023-02-24T09:17:11.650Z,100632.84
2023-02-24T09:20:01.856Z,100627.38
2023-02-24T09:22:53.842Z,100622.10
2023-02-24T09:25:24.111Z,100617.65
2023-02-24T09:27:56.268Z,100620.24
2023-02-24T09:30:36.172Z,100620.91
2023-02-24T09:33:07.286Z,100621.69
2023-02-24T09:35:37.028Z,100616.35
2023-02-24T09:38:05.804Z,100616.64
2023-02-24T09:40:40.750Z,100614.89
2023-02-24T09:43:17.890Z,100613.59
2023-02-24T09:45:53.826Z,100609.34
2023-02-24T09:48:29.825Z,100608.15
2023-02-24T09:51:10.642Z,100608.62
2023-02-24T09:53:49.532Z,100601.70
2023-02-24T09:56:17.853Z,100597.49
2023-02-24T09:58:48.898Z,100588.13
2023-02-24T10:01:23.542Z,100578.98
2023-02-24T10:04:14.978Z,100573.51
2023-02-24T10:06:47.901Z,100560.02
2023-02-24T10:09:15.908Z,100558.92
2023-02-24T10:11:53.887Z,100555.86
2023-02-24T10:14:44.366Z,100552.85
2023-02-24T10:17:24.364Z,100545.55
2023-02-24T10:20:14.074Z,100537.45
2023-02-24T10:22:54.022Z,100524.92
2023-02-24T10:25:54.624Z,100520.12
2023-02-24T10:28:36.195Z,100516.27
2023-02-24T10:31:25.522Z,100512.45
2023-02-24T10:34:00.594Z,100509.63
2023-02-24T10:36:36.483Z,100506.62
2023-02-24T10:39:15.739Z,100508.45
2023-02-24T10:41:49.340Z,100506.84
2023-02-24T10:44:24.382Z,100496.39
2023-02-24T10:47:11.747Z,100492.63
2023-02-24T10:50:01.041Z,100487.63
2023-02-24T10:52:51.385Z,100484.16
2023-02-24T10:55:28.640Z,100480.13
2023-02-24T10:58:06.728Z,100473.24
2023-02-24T11:00:52.109Z,100468.00
2023-02-24T11:03:40.702Z,100469.60
2023-02-24T11:06:43.196Z,100455.45
2023-02-24T11:09:29.752Z,100458.34
2023-02-24T11:12:16.554Z,100451.83
2023-02-24T11:15:06.546Z,100446.34
2023-02-24T11:17:36.945Z,100442.25
2023-02-24T11:20:13.126Z,100440.07
2023-02-24T11:22:46.012Z,100433.56
2023-02-24T11:25:19.511Z,100425.14
2023-02-24T11:27:47.789Z,100420.66
2023-02-24T11:30:20.674Z,100419.95
2023-02-24T11:32:51.572Z,100413.39
2023-02-24T11:35:31.561Z,100409.98
2023-02-24T11:38:18.585Z,100406.24
2023-02-24T11:40:50.645Z,100392.06
2023-02-24T11:43:22.505Z,100390.52
2023-02-24T11:46:19.921Z,100392.73
2023-02-24T11:48:52.657Z,100396.67
2023-02-24T11:51:23.763Z,100395.61
2023-02-24T11:53:57.718Z,100392.84
2023-02-24T11:56:26.220Z,100386.04
2023-02-24T11:59:06.552Z,100383.20
2023-02-24T12:01:38.001Z,100379.17
2023-02-24T12:04:25.329Z,100381.92
2023-02-24T12:06:59.398Z,100378.88
2023-02-24T12:09:30.593Z,100376.29
2023-02-24T12:11:58.547Z,100376.23
2023-02-24T12:14:35.523Z,100371.65
2023-02-24T12:17:18.461Z,100368.79
2023-02-24T12:20:14.422Z,100360.98
2023-02-24T12:23:01.392Z,100356.00
2023-02-24T12:25:32.859Z,100350.23
2023-02-24T12:28:09.511Z,100351.42
2023-02-24T12:30:49.196Z,100351.93
2023-02-24T12:33:26.949Z,100352.35
2023-02-24T12:36:07.030Z,100349.31
2023-02-24T12:38:43.469Z,100348.85
2023-02-24T12:41:30.493Z,100344.26
2023-02-24T12:44:04.503Z,100338.59
2023-02-24T12:46:37.381Z,100336.36
2023-02-24T12:49:22.974Z,100330.29
2023-02-24T12:52:07.905Z,100318.32
2023-02-24T12:54:36.011Z,100307.60
2023-02-24T12:57:15.955Z,100304.89
2023-02-24T12:59:44.538Z,100308.13
2023-02-24T13:02:15.593Z,100301.30
2023-02-24T13:04:43.754Z,100294.39
2023-02-24T13:07:30.262Z,100286.14
2023-02-24T13:10:16.857Z,100288.33
2023-02-24T13:13:01.425Z,100283.15
2023-02-24T13:15:32.386Z,100279.09
2023-02-24T13:18:00.533Z,100274.08
2023-02-24T13:20:30.781Z,100272.11
2023-02-24T13:23:00.364Z,100271.98
2023-02-24T13:25:37.164Z,100270.98
2023-02-24T13:28:07.273Z,100269.50
2023-02-24T13:30:38.052Z,100268.78
2023-02-24T13:33:20.409Z,100266.30
2023-02-24T13:36:05.970Z,100264.39
2023-02-24T13:38:39.079Z,100259.86
2023-02-24T13:41:09.205Z,100261.52
2023-02-24T13:43:37.417Z,100257.95
2023-02-24T13:46:17.288Z,100253.86
2023-02-24T13:49:05.058Z,100251.45
2023-02-24T13:51:36.409Z,100245.48
2023-02-24T13:54:07.250Z,100248.73
2023-02-24T13:56:51.500Z,100246.36
2023-02-24T13:59:22.538Z,100241.59
2023-02-24T14:02:02.078Z,100242.11
2023-02-24T14:04:35.201Z,100239.88
2023-02-24T14:07:04.882Z,100239.81
2023-02-24T14:09:46.684Z,100236.79
2023-02-24T14:12:17.202Z,100236.93
2023-02-24T14:14:46.352Z,100236.68
2023-02-24T14:17:21.970Z,100234.08
2023-02-24T14:19:50.443Z,100225.30
2023-02-24T14:22:19.548Z,100221.92
2023-02-24T14:24:48.144Z,100222.83
2023-02-24T14:27:24.990Z,100221.69
2023-02-24T14:29:53.473Z,100224.18
2023-02-24T14:32:23.578Z,100221.00
2023-02-24T14:34:52.892Z,100217.59
2023-02-24T14:37:23.205Z,100209.84
2023-02-24T14:39:53.238Z,100211.73
2023-02-24T14:42:21.824Z,100213.07
2023-02-24T14:44:54.309Z,100211.73
2023-02-24T14:47:24.927Z,100210.81
2023-02-24T14:49:54.444Z,100215.40
2023-02-24T14:52:22.604Z,100213.07
2023-02-24T14:54:50.587Z,100218.18
2023-02-24T14:57:30.728Z,100216.27
2023-02-24T15:00:10.929Z,100215.04
2023-02-24T15:02:44.750Z,100213.65
2023-02-24T15:05:13.076Z,100210.63
2023-02-24T15:07:44.638Z,100214.05
2023-02-24T15:10:23.968Z,100212.83
2023-02-24T15:13:00.381Z,100207.46
2023-02-24T15:15:31.892Z,100210.41
2023-02-24T15:18:04.469Z,100202.08
2023-02-24T15:20:37.140Z,100198.11
2023-02-24T15:23:05.519Z,100201.16
2023-02-24T15:25:45.154Z,100196.84
2023-02-24T15:28:31.418Z,100196.64
2023-02-24T15:31:11.070Z,100196.38
2023-02-24T15:33:41.219Z,100191.55
2023-02-24T15:36:11.541Z,100187.51
2023-02-24T15:38:41.156Z,100185.77
2023-02-24T15:41:10.553Z,100177.46
2023-02-24T15:43:48.449Z,100175.80
2023-02-24T15:46:19.872Z,100173.25
2023-02-24T15:48:49.620Z,100174.75
2023-02-24T15:51:31.101Z,100168.73
2023-02-24T15:54:01.226Z,100167.98
2023-02-24T15:56:32.145Z,100163.75
2023-02-24T15:59:02.996Z,100161.80
2023-02-24T16:01:31.485Z,100157.88
2023-02-24T16:04:00.309Z,100163.52
2023-02-24T16:06:28.985Z,100165.28
2023-02-24T16:08:58.049Z,100159.92
2023-02-24T16:11:27.769Z,100154.64
2023-02-24T16:13:57.778Z,100150.13
2023-02-24T16:16:26.754Z,100150.56
2023-02-24T16:18:55.043Z,100165.02
2023-02-24T16:21:23.336Z,100164.98
2023-02-24T16:23:51.520Z,100170.11
2023-02-24T16:26:23.416Z,100177.99
2023-02-24T16:28:56.758Z,100173.69
2023-02-24T16:31:26.133Z,100176.37
2023-02-24T16:33:55.944Z,100170.81
2023-02-24T16:36:25.541Z,100169.29
2023-02-24T16:38:54.065Z,100162.42
2023-02-24T16:41:22.852Z,100165.02
2023-02-24T16:43:51.338Z,100159.86
2023-02-24T16:46:22.524Z,100159.05
2023-02-24T16:48:53.488Z,100162.09
2023-02-24T16:51:22.115Z,100162.22
2023-02-24T16:53:50.384Z,100160.63
2023-02-24T16:56:18.778Z,100157.88
2023-02-24T16:58:47.140Z,100160.71
2023-02-24T17:01:18.412Z,100159.39
2023-02-24T17:03:51.328Z,100162.19
2023-02-24T17:06:22.351Z,100165.53
2023-02-24T17:08:51.514Z,100156.73
2023-02-24T17:11:21.207Z,100158.27
2023-02-24T17:13:50.018Z,100153.45
2023-02-24T17:16:18.066Z,100151.78
2023-02-24T17:18:46.168Z,100146.84
2023-02-24T17:21:14.945Z,100146.38
2023-02-24T17:23:42.954Z,100142.46
2023-02-24T17:26:14.295Z,100144.55
2023-02-24T17:28:42.610Z,100146.88
2023-02-24T17:31:10.711Z,100148.90
2023-02-24T17:33:39.006Z,100147.25
2023-02-24T17:36:07.259Z,100143.64
2023-02-24T17:38:35.298Z,100146.98
2023-02-24T17:41:03.332Z,100149.38
2023-02-24T17:43:31.264Z,100147.15
2023-02-24T17:46:01.877Z,100146.88
2023-02-24T17:48:30.224Z,100143.77
2023-02-24T17:50:58.130Z,100135.70
2023-02-24T17:53:26.776Z,100128.85
2023-02-24T17:56:03.038Z,100133.17
2023-02-24T17:58:31.567Z,100134.83
2023-02-24T18:01:02.252Z,100128.23
2023-02-24T18:03:30.959Z,100123.38
2023-02-24T18:06:00.250Z,100123.42
2023-02-24T18:08:28.586Z,100122.22
2023-02-24T18:10:59.180Z,100125.14
2023-02-24T18:13:31.662Z,100129.05
2023-02-24T18:16:00.271Z,100133.11
2023-02-24T18:18:30.417Z,100131.76
2023-02-24T18:21:02.253Z,100128.60
2023-02-24T18:23:30.554Z,100124.63
2023-02-24T18:26:05.987Z,100128.32
2023-02-24T18:28:34.147Z,100126.67
2023-02-24T18:31:09.515Z,100122.25
2023-02-24T18:33:37.628Z,100119.11
2023-02-24T18:36:06.078Z,100116.05
2023-02-24T18:38:34.244Z,100110.22
2023-02-24T18:41:06.674Z,100110.66
2023-02-24T18:43:35.714Z,100113.44
2023-02-24T18:46:05.416Z,100114.06
2023-02-24T18:48:34.242Z,100118.06
2023-02-24T18:51:02.496Z,100123.20
2023-02-24T18:53:33.688Z,100120.72
2023-02-24T18:56:07.323Z,100124.09
2023-02-24T18:58:37.246Z,100119.48
2023-02-24T19:01:31.549Z,100119.91
2023-02-24T19:04:00.156Z,100129.05
2023-02-24T19:06:29.353Z,100121.52
2023-02-24T19:08:59.219Z,100118.36
2023-02-24T19:11:27.598Z,100111.62
2023-02-24T19:13:56.491Z,100109.88
2023-02-24T19:16:25.117Z,100105.49
2023-02-24T19:18:55.805Z,100103.90
2023-02-24T19:21:24.935Z,100112.06
2023-02-24T19:23:52.989Z,100109.70
2023-02-24T19:26:25.577Z,100106.15
2023-02-24T19:28:54.170Z,100106.11
2023-02-24T19:31:23.944Z,100107.57
2023-02-24T19:33:56.270Z,100105.70
2023-02-24T19:36:25.004Z,100104.61
2023-02-24T19:38:53.591Z,100108.36
2023-02-24T19:41:21.767Z,100106.90
2023-02-24T19:43:49.999Z,100106.05
2023-02-24T19:46:18.136Z,100106.41
2023-02-24T19:48:46.812Z,100107.97
2023-02-24T19:51:17.183Z,100108.15
2023-02-24T19:53:45.230Z,100100.45
2023-02-24T19:56:13.759Z,100097.34
2023-02-24T19:58:42.055Z,100099.59
2023-02-24T20:01:12.271Z,100094.77
2023-02-24T20:03:42.198Z,100086.14
2023-02-24T20:06:21.507Z,100082.46
2023-02-24T20:08:49.737Z,100079.16
2023-02-24T20:11:18.760Z,100074.31
2023-02-24T20:13:47.236Z,100071.35
2023-02-24T20:16:16.361Z,100066.66
2023-02-24T20:18:44.876Z,100073.68
2023-02-24T20:21:13.747Z,100075.48
2023-02-24T20:23:42.079Z,100073.90
2023-02-24T20:26:14.112Z,100066.33
2023-02-24T20:28:43.292Z,100066.43
2023-02-24T20:31:13.223Z,100061.00
2023-02-24T20:33:42.248Z,100054.47
2023-02-24T20:36:15.343Z,100043.40
2023-02-24T20:38:43.607Z,100042.23
2023-02-24T20:41:11.941Z,100049.67
2023-02-24T20:43:40.427Z,100052.72
2023-02-24T20:46:20.293Z,100051.81
2023-02-24T20:48:48.554Z,100048.85
2023-02-24T20:51:17.100Z,100049.42
2023-02-24T20:53:56.843Z,100052.48
2023-02-24T20:56:29.901Z,100044.29
2023-02-24T20:59:01.214Z,100043.11
2023-02-24T21:01:30.711Z,100032.80
2023-02-24T21:03:59.409Z,100026.50
2023-02-24T21:06:28.173Z,100023.55
2023-02-24T21:08:57.096Z,100018.23
2023-02-24T21:11:25.122Z,100013.45
2023-02-24T21:13:53.281Z,100006.90
2023-02-24T21:16:22.545Z,100014.03
2023-02-24T21:18:51.668Z,100018.77
2023-02-24T21:21:20.864Z,100014.26
2023-02-24T21:23:50.502Z,100007.91
2023-02-24T21:26:19.128Z,100007.14
2023-02-24T21:28:47.320Z,100003.97
2023-02-24T21:31:17.148Z,100001.89
2023-02-24T21:33:45.228Z,99994.90
2023-02-24T21:36:14.720Z,99991.15
2023-02-24T21:38:42.744Z,99992.96
2023-02-24T21:41:14.862Z,99994.31
2023-02-24T21:43:44.436Z,99990.05
2023-02-24T21:46:14.280Z,99989.24
2023-02-24T21:48:43.285Z,99995.70
2023-02-24T21:51:12.106Z,99995.60
2023-02-24T21:53:43.640Z,99991.19
2023-02-24T21:56:18.583Z,99993.15
2023-02-24T21:58:48.719Z,99996.13
2023-02-24T22:01:18.463Z,99998.65
2023-02-24T22:03:46.670Z,99997.00
2023-02-24T22:06:15.728Z,99992.87
2023-02-24T22:08:45.590Z,99992.74
2023-02-24T22:11:16.007Z,99988.51
2023-02-24T22:13:44.891Z,99986.55
2023-02-24T22:16:16.690Z,99985.48
2023-02-24T22:18:45.023Z,99984.70
2023-02-24T22:21:17.235Z,99978.27
2023-02-24T22:23:46.083Z,99968.58
2023-02-24T22:26:14.864Z,99969.08
2023-02-24T22:28:43.565Z,99966.23
2023-02-24T22:31:12.566Z,99958.38
2023-02-24T22:33:41.675Z,99958.00
2023-02-24T22:36:11.373Z,99953.92
2023-02-24T22:38:39.853Z,99953.89
2023-02-24T22:41:17.954Z,99952.81
2023-02-24T22:43:46.663Z,99954.52
2023-02-24T22:46:21.282Z,99956.69
2023-02-24T22:48:50.511Z,99951.60
2023-02-24T22:51:19.108Z,99956.95
2023-02-24T22:53:49.128Z,99952.80
2023-02-24T22:56:20.210Z,99946.04
2023-02-24T22:58:48.541Z,99946.70
2023-02-24T23:01:19.490Z,99946.70
2023-02-24T23:03:48.230Z,99938.69
2023-02-24T23:06:17.674Z,99930.80
2023-02-24T23:08:46.838Z,99923.32
2023-02-24T23:11:19.742Z,99923.77
2023-02-24T23:13:49.117Z,99922.73
2023-02-24T23:16:19.386Z,99912.41
2023-02-24T23:18:53.300Z,99897.63
2023-02-24T23:21:23.915Z,99891.66
2023-02-24T23:23:56.926Z,99895.56
2023-02-24T23:26:40.954Z,99894.45
2023-02-24T23:29:10.467Z,99893.77
2023-02-24T23:31:39.054Z,99890.70
2023-02-24T23:34:07.456Z,99886.33
2023-02-24T23:36:40.036Z,99887.73
2023-02-24T23:39:09.242Z,99883.74
2023-02-24T23:41:37.953Z,99880.05
2023-02-24T23:44:06.111Z,99879.23
2023-02-24T23:46:34.931Z,99877.92
2023-02-24T23:49:03.171Z,99874.87
2023-02-24T23:51:47.140Z,99874.50
2023-02-24T23:54:19.072Z,99877.23
2023-02-24T23:56:47.225Z,99869.57
2023-02-24T23:59:15.537Z,99865.35
